createdAt,value
2019-03-26T00:00:37.341Z,7.72
2019-03-26T00:01:37.402Z,7.72
2019-03-26T00:02:37.466Z,7.72
2019-03-26T00:03:37.530Z,7.72
2019-03-26T00:04:37.591Z,7.72
2019-03-26T00:05:37.646Z,7.73
2019-03-26T00:06:37.706Z,7.72
2019-03-26T00:07:37.767Z,7.69
2019-03-26T00:08:37.834Z,7.70
2019-03-26T00:09:37.898Z,7.70
2019-03-26T00:10:37.951Z,7.70
2019-03-26T00:11:38.018Z,7.72
2019-03-26T00:12:38.070Z,7.70
2019-03-26T00:13:38.226Z,7.72
2019-03-26T00:14:38.190Z,7.69
2019-03-26T00:15:38.254Z,7.72
2019-03-26T00:16:38.315Z,7.67
2019-03-26T00:17:38.379Z,7.67
2019-03-26T00:18:38.443Z,7.70
2019-03-26T00:19:38.503Z,7.72
2019-03-26T00:20:38.558Z,7.70
2019-03-26T00:21:38.619Z,7.75
2019-03-26T00:22:38.679Z,7.73
2019-03-26T00:23:38.961Z,7.70
2019-03-26T00:24:38.807Z,7.72
2019-03-26T00:25:38.867Z,7.75
2019-03-26T00:26:38.923Z,7.70
2019-03-26T00:27:38.983Z,7.69
2019-03-26T00:28:39.055Z,7.70
2019-03-26T00:29:39.111Z,7.72
2019-03-26T00:30:39.163Z,7.72
2019-03-26T00:31:39.227Z,7.75
2019-03-26T00:32:39.290Z,7.69
2019-03-26T00:33:39.352Z,7.72
2019-03-26T00:34:39.427Z,7.70
2019-03-26T00:35:39.473Z,7.67
2019-03-26T00:36:39.527Z,7.75
2019-03-26T00:37:39.590Z,7.70
2019-03-26T00:38:39.714Z,7.66
2019-03-26T00:39:39.720Z,7.67
2019-03-26T00:40:40.285Z,7.56
2019-03-26T00:41:39.828Z,7.63
2019-03-26T00:42:39.897Z,7.56
2019-03-26T00:43:39.961Z,7.58
2019-03-26T00:44:40.022Z,7.61
2019-03-26T00:45:40.076Z,7.54
2019-03-26T00:46:40.136Z,7.54
2019-03-26T00:47:40.196Z,7.51
2019-03-26T00:48:40.356Z,7.60
2019-03-26T00:49:40.318Z,7.51
2019-03-26T00:50:40.376Z,7.43
2019-03-26T00:51:40.441Z,7.45
2019-03-26T00:52:40.497Z,7.43
2019-03-26T00:53:40.580Z,7.48
2019-03-26T00:54:40.641Z,7.45
2019-03-26T00:55:40.681Z,7.47
2019-03-26T00:56:40.742Z,7.48
2019-03-26T00:57:40.801Z,7.48
2019-03-26T00:58:40.868Z,7.40
2019-03-26T00:59:40.932Z,7.47
2019-03-26T01:00:40.987Z,7.45
2019-03-26T01:01:41.044Z,7.47
2019-03-26T01:02:41.104Z,7.45
2019-03-26T01:03:41.529Z,7.43
2019-03-26T01:04:41.229Z,7.42
2019-03-26T01:05:41.295Z,7.42
2019-03-26T01:06:41.418Z,7.43
2019-03-26T01:07:41.413Z,7.43
2019-03-26T01:08:41.470Z,7.47
2019-03-26T01:09:41.573Z,7.45
2019-03-26T01:10:41.589Z,7.43
2019-03-26T01:11:41.650Z,7.36
2019-03-26T01:12:41.709Z,7.40
2019-03-26T01:13:41.773Z,7.40
2019-03-26T01:14:41.840Z,7.48
2019-03-26T01:15:41.909Z,7.38
2019-03-26T01:16:41.954Z,7.45
2019-03-26T01:17:42.022Z,7.40
2019-03-26T01:18:42.075Z,7.43
2019-03-26T01:19:42.195Z,7.43
2019-03-26T01:20:42.198Z,7.45
2019-03-26T01:21:42.258Z,7.45
2019-03-26T01:22:42.318Z,7.48
2019-03-26T01:23:42.378Z,7.42
2019-03-26T01:24:42.450Z,7.36
2019-03-26T01:25:42.506Z,7.42
2019-03-26T01:26:42.558Z,7.33
2019-03-26T01:27:42.618Z,7.45
2019-03-26T01:28:42.678Z,7.43
2019-03-26T01:29:42.747Z,7.43
2019-03-26T01:30:42.807Z,7.33
2019-03-26T01:31:42.866Z,7.42
2019-03-26T01:32:42.937Z,7.45
2019-03-26T01:33:42.985Z,7.45
2019-03-26T01:34:46.185Z,7.33
2019-03-26T01:35:43.111Z,7.45
2019-03-26T01:36:43.163Z,7.42
2019-03-26T01:37:43.222Z,7.40
2019-03-26T01:38:43.282Z,7.35
2019-03-26T01:39:43.351Z,7.36
2019-03-26T01:40:43.415Z,7.29
2019-03-26T01:41:43.466Z,7.32
2019-03-26T01:42:43.523Z,7.32
2019-03-26T01:43:43.587Z,7.32
2019-03-26T01:44:43.655Z,7.35
2019-03-26T01:45:43.715Z,7.29
2019-03-26T01:46:43.767Z,7.35
2019-03-26T01:47:43.827Z,7.35
2019-03-26T01:48:43.887Z,7.40
2019-03-26T01:49:43.955Z,7.29
2019-03-26T01:50:44.016Z,7.33
2019-03-26T01:51:44.074Z,7.32
2019-03-26T01:52:44.131Z,7.33
2019-03-26T01:53:44.192Z,7.33
2019-03-26T01:54:44.269Z,7.28
2019-03-26T01:55:44.311Z,7.38
2019-03-26T01:56:44.372Z,7.32
2019-03-26T01:57:44.432Z,7.33
2019-03-26T01:58:44.492Z,7.35
2019-03-26T01:59:44.566Z,7.40
2019-03-26T02:00:44.624Z,7.35
2019-03-26T02:01:44.676Z,7.36
2019-03-26T02:02:44.736Z,7.32
2019-03-26T02:03:44.798Z,7.31
2019-03-26T02:04:44.870Z,7.39
2019-03-26T02:05:44.933Z,7.29
2019-03-26T02:06:44.977Z,7.31
2019-03-26T02:07:45.037Z,7.25
2019-03-26T02:08:45.097Z,7.32
2019-03-26T02:09:45.170Z,7.31
2019-03-26T02:10:45.233Z,7.28
2019-03-26T02:11:45.280Z,7.29
2019-03-26T02:12:48.335Z,7.33
2019-03-26T02:13:45.404Z,7.31
2019-03-26T02:14:45.471Z,7.35
2019-03-26T02:15:45.550Z,7.29
2019-03-26T02:16:45.584Z,7.33
2019-03-26T02:17:45.642Z,7.32
2019-03-26T02:18:45.701Z,7.32
2019-03-26T02:19:45.769Z,7.40
2019-03-26T02:20:45.837Z,7.28
2019-03-26T02:21:45.885Z,7.38
2019-03-26T02:22:45.945Z,7.33
2019-03-26T02:23:46.009Z,7.31
2019-03-26T02:24:46.089Z,7.33
2019-03-26T02:25:46.125Z,7.35
2019-03-26T02:26:46.185Z,7.24
2019-03-26T02:27:46.245Z,7.29
2019-03-26T02:28:46.314Z,7.28
2019-03-26T02:29:46.377Z,7.25
2019-03-26T02:30:46.442Z,7.25
2019-03-26T02:31:46.494Z,7.32
2019-03-26T02:32:46.550Z,7.31
2019-03-26T02:33:46.610Z,7.29
2019-03-26T02:34:46.685Z,7.33
2019-03-26T02:35:46.750Z,7.21
2019-03-26T02:36:46.794Z,7.31
2019-03-26T02:37:46.854Z,7.35
2019-03-26T02:38:46.916Z,7.39
2019-03-26T02:39:46.984Z,7.35
2019-03-26T02:40:47.043Z,7.35
2019-03-26T02:41:47.109Z,7.28
2019-03-26T02:42:47.154Z,7.24
2019-03-26T02:43:47.216Z,7.24
2019-03-26T02:44:47.466Z,7.28
2019-03-26T02:45:47.355Z,7.24
2019-03-26T02:46:47.395Z,7.35
2019-03-26T02:47:47.463Z,7.33
2019-03-26T02:48:47.519Z,7.24
2019-03-26T02:49:47.588Z,7.20
2019-03-26T02:50:47.654Z,7.32
2019-03-26T02:51:47.702Z,7.32
2019-03-26T02:52:47.769Z,7.31
2019-03-26T02:53:47.825Z,7.15
2019-03-26T02:54:47.892Z,7.23
2019-03-26T02:55:47.951Z,7.15
2019-03-26T02:56:48.004Z,7.32
2019-03-26T02:57:48.064Z,7.24
2019-03-26T02:58:48.161Z,7.23
2019-03-26T02:59:48.540Z,7.20
2019-03-26T03:00:48.247Z,7.17
2019-03-26T03:01:48.310Z,7.24
2019-03-26T03:02:48.367Z,7.24
2019-03-26T03:03:48.429Z,7.28
2019-03-26T03:04:48.495Z,7.25
2019-03-26T03:05:48.565Z,7.17
2019-03-26T03:06:48.611Z,7.24
2019-03-26T03:07:48.668Z,7.23
2019-03-26T03:08:48.735Z,7.25
2019-03-26T03:09:48.794Z,7.28
2019-03-26T03:10:48.862Z,7.24
2019-03-26T03:11:48.920Z,7.23
2019-03-26T03:12:48.974Z,7.23
2019-03-26T03:13:49.033Z,7.21
2019-03-26T03:14:49.092Z,7.15
2019-03-26T03:15:49.164Z,7.25
2019-03-26T03:16:49.217Z,7.18
2019-03-26T03:17:49.280Z,7.17
2019-03-26T03:18:49.336Z,7.21
2019-03-26T03:19:49.413Z,7.21
2019-03-26T03:20:49.465Z,7.18
2019-03-26T03:21:49.525Z,7.18
2019-03-26T03:22:49.576Z,7.21
2019-03-26T03:23:49.637Z,7.18
2019-03-26T03:24:49.701Z,7.20
2019-03-26T03:25:49.768Z,7.15
2019-03-26T03:26:49.833Z,7.20
2019-03-26T03:27:49.883Z,7.20
2019-03-26T03:28:49.942Z,7.21
2019-03-26T03:29:50.001Z,7.18
2019-03-26T03:30:50.069Z,7.13
2019-03-26T03:31:50.381Z,7.18
2019-03-26T03:32:50.186Z,7.17
2019-03-26T03:33:50.391Z,7.18
2019-03-26T03:34:50.318Z,7.13
2019-03-26T03:35:52.420Z,7.18
2019-03-26T03:36:50.439Z,7.17
2019-03-26T03:37:50.494Z,7.14
2019-03-26T03:38:50.546Z,7.18
2019-03-26T03:39:50.609Z,7.20
2019-03-26T03:40:50.665Z,7.21
2019-03-26T03:41:50.737Z,7.18
2019-03-26T03:42:50.797Z,7.15
2019-03-26T03:43:50.850Z,7.17
2019-03-26T03:44:50.909Z,7.14
2019-03-26T03:45:50.996Z,7.18
2019-03-26T03:46:51.038Z,7.13
2019-03-26T03:47:51.095Z,7.18
2019-03-26T03:48:51.154Z,7.24
2019-03-26T03:49:51.210Z,7.21
2019-03-26T03:50:51.270Z,7.21
2019-03-26T03:51:51.670Z,7.17
2019-03-26T03:52:51.397Z,7.14
2019-03-26T03:53:51.553Z,7.17
2019-03-26T03:54:51.511Z,7.10
2019-03-26T03:55:51.572Z,7.23
2019-03-26T03:56:51.639Z,7.15
2019-03-26T03:57:52.954Z,7.18
2019-03-26T03:58:51.760Z,7.18
2019-03-26T03:59:51.815Z,7.13
2019-03-26T04:00:51.875Z,7.20
2019-03-26T04:01:51.938Z,7.17
2019-03-26T04:02:52.007Z,7.10
2019-03-26T04:03:52.078Z,7.21
2019-03-26T04:04:52.132Z,7.21
2019-03-26T04:06:07.745Z,7.07
2019-03-26T04:06:52.235Z,7.20
2019-03-26T04:07:52.480Z,7.18
2019-03-26T04:08:52.363Z,7.17
2019-03-26T04:09:52.418Z,7.13
2019-03-26T04:10:52.478Z,7.15
2019-03-26T04:11:52.553Z,7.23
2019-03-26T04:12:52.609Z,7.14
2019-03-26T04:13:52.675Z,7.21
2019-03-26T04:14:52.739Z,7.10
2019-03-26T04:15:52.779Z,7.21
2019-03-26T04:16:52.841Z,7.20
2019-03-26T04:17:52.909Z,7.15
2019-03-26T04:18:52.972Z,7.21
2019-03-26T04:19:53.019Z,7.14
2019-03-26T04:20:53.080Z,7.20
2019-03-26T04:21:53.147Z,7.15
2019-03-26T04:22:53.233Z,7.13
2019-03-26T04:23:53.268Z,7.15
2019-03-26T04:24:53.324Z,7.18
2019-03-26T04:25:53.389Z,7.11
2019-03-26T04:26:53.443Z,7.11
2019-03-26T04:27:53.520Z,7.18
2019-03-26T04:28:53.573Z,7.18
2019-03-26T04:29:53.622Z,7.14
2019-03-26T04:30:53.694Z,7.17
2019-03-26T04:31:53.744Z,7.11
2019-03-26T04:32:53.812Z,7.14
2019-03-26T04:33:53.873Z,7.14
2019-03-26T04:34:53.920Z,7.18
2019-03-26T04:35:53.985Z,7.14
2019-03-26T04:36:54.045Z,7.06
2019-03-26T04:37:54.110Z,7.11
2019-03-26T04:38:54.404Z,7.11
2019-03-26T04:39:54.231Z,7.13
2019-03-26T04:40:54.293Z,7.10
2019-03-26T04:41:54.349Z,7.11
2019-03-26T04:42:54.408Z,7.13
2019-03-26T04:43:54.484Z,7.18
2019-03-26T04:44:54.537Z,7.14
2019-03-26T04:45:54.589Z,7.17
2019-03-26T04:46:54.652Z,7.17
2019-03-26T04:47:54.713Z,7.14
2019-03-26T04:48:54.781Z,7.14
2019-03-26T04:49:54.838Z,7.17
2019-03-26T04:50:54.893Z,7.17
2019-03-26T04:51:54.953Z,7.13
2019-03-26T04:52:55.013Z,7.18
2019-03-26T04:53:55.173Z,7.17
2019-03-26T04:54:55.133Z,7.17
2019-03-26T04:55:55.195Z,7.17
2019-03-26T04:56:55.257Z,7.11
2019-03-26T04:57:55.318Z,7.11
2019-03-26T04:58:55.381Z,7.07
2019-03-26T04:59:55.446Z,7.10
2019-03-26T05:00:55.502Z,7.14
2019-03-26T05:01:55.566Z,7.14
2019-03-26T05:02:55.630Z,7.07
2019-03-26T05:03:55.686Z,7.10
2019-03-26T05:04:55.746Z,7.13
2019-03-26T05:05:55.801Z,7.14
2019-03-26T05:06:55.857Z,7.14
2019-03-26T05:07:55.922Z,7.10
2019-03-26T05:08:55.994Z,7.11
2019-03-26T05:09:56.053Z,7.20
2019-03-26T05:10:56.102Z,7.11
2019-03-26T05:11:56.162Z,7.14
2019-03-26T05:12:56.227Z,7.15
2019-03-26T05:13:56.287Z,7.20
2019-03-26T05:14:56.386Z,7.07
2019-03-26T05:15:56.409Z,7.20
2019-03-26T05:16:56.466Z,7.20
2019-03-26T05:17:56.991Z,7.11
2019-03-26T05:18:56.586Z,7.25
2019-03-26T05:19:56.659Z,7.20
2019-03-26T05:20:56.714Z,7.15
2019-03-26T05:21:56.775Z,7.10
2019-03-26T05:22:56.831Z,7.11
2019-03-26T05:23:56.896Z,7.18
2019-03-26T05:24:56.959Z,7.15
2019-03-26T05:25:57.019Z,7.14
2019-03-26T05:26:57.072Z,7.11
2019-03-26T05:27:57.135Z,7.10
2019-03-26T05:28:57.195Z,7.11
2019-03-26T05:29:57.299Z,7.15
2019-03-26T05:30:57.315Z,7.18
2019-03-26T05:31:57.375Z,7.18
2019-03-26T05:32:57.436Z,7.11
2019-03-26T05:33:57.495Z,7.15
2019-03-26T05:34:57.563Z,7.17
2019-03-26T05:35:57.623Z,7.18
2019-03-26T05:36:57.679Z,7.18
2019-03-26T05:37:57.759Z,7.20
2019-03-26T05:38:57.808Z,7.20
2019-03-26T05:39:57.867Z,7.21
2019-03-26T05:40:57.928Z,7.15
2019-03-26T05:41:57.981Z,7.18
2019-03-26T05:42:58.035Z,7.11
2019-03-26T05:43:58.099Z,7.17
2019-03-26T05:44:58.172Z,7.17
2019-03-26T05:45:58.223Z,7.15
2019-03-26T05:47:01.450Z,7.14
2019-03-26T05:47:58.360Z,7.17
2019-03-26T05:48:58.406Z,7.15
2019-03-26T05:49:58.605Z,7.18
2019-03-26T05:50:58.536Z,7.17
2019-03-26T05:51:58.584Z,7.21
2019-03-26T05:52:58.656Z,7.18
2019-03-26T05:53:58.708Z,7.18
2019-03-26T05:54:58.772Z,7.20
2019-03-26T05:55:58.837Z,7.23
2019-03-26T05:56:58.892Z,7.21
2019-03-26T05:57:58.949Z,7.24
2019-03-26T05:58:59.012Z,7.32
2019-03-26T05:59:59.069Z,7.18
2019-03-26T06:00:59.268Z,7.21
2019-03-26T06:01:59.253Z,7.17
2019-03-26T06:02:59.258Z,7.18
2019-03-26T06:03:59.312Z,7.25
2019-03-26T06:04:59.373Z,7.20
2019-03-26T06:05:59.444Z,7.24
2019-03-26T06:07:04.776Z,7.29
2019-03-26T06:07:59.553Z,7.20
2019-03-26T06:08:59.618Z,7.21
2019-03-26T06:10:00.388Z,7.31
2019-03-26T06:10:59.747Z,7.23
2019-03-26T06:11:59.801Z,7.20
2019-03-26T06:12:59.857Z,7.23
2019-03-26T06:13:59.922Z,7.21
2019-03-26T06:14:59.977Z,7.28
2019-03-26T06:16:00.045Z,7.25
2019-03-26T06:17:00.111Z,7.20
2019-03-26T06:18:00.162Z,7.24
2019-03-26T06:19:00.219Z,7.31
2019-03-26T06:20:00.435Z,7.29
2019-03-26T06:21:00.350Z,7.24
2019-03-26T06:22:00.412Z,7.31
2019-03-26T06:23:00.463Z,7.28
2019-03-26T06:24:00.525Z,7.31
2019-03-26T06:25:00.582Z,7.35
2019-03-26T06:26:00.653Z,7.28
2019-03-26T06:27:00.710Z,7.28
2019-03-26T06:28:00.785Z,7.33
2019-03-26T06:29:01.337Z,7.33
2019-03-26T06:30:00.886Z,7.36
2019-03-26T06:31:00.963Z,7.38
2019-03-26T06:32:01.014Z,7.38
2019-03-26T06:33:01.074Z,7.33
2019-03-26T06:34:01.129Z,7.39
2019-03-26T06:35:01.194Z,7.35
2019-03-26T06:36:01.273Z,7.33
2019-03-26T06:37:01.310Z,7.32
2019-03-26T06:38:01.374Z,7.32
2019-03-26T06:39:01.430Z,7.32
2019-03-26T06:40:01.494Z,7.35
2019-03-26T06:41:01.564Z,7.43
2019-03-26T06:42:01.623Z,7.43
2019-03-26T06:43:01.675Z,7.39
2019-03-26T06:44:01.738Z,7.47
2019-03-26T06:45:01.802Z,7.40
2019-03-26T06:46:01.862Z,7.43
2019-03-26T06:47:01.931Z,7.50
2019-03-26T06:48:04.311Z,7.48
2019-03-26T06:49:02.121Z,7.58
2019-03-26T06:50:02.103Z,7.51
2019-03-26T06:51:02.251Z,7.54
2019-03-26T06:52:02.222Z,7.56
2019-03-26T06:53:02.284Z,7.54
2019-03-26T06:54:02.345Z,7.61
2019-03-26T06:55:02.404Z,7.60
2019-03-26T06:56:02.471Z,7.69
2019-03-26T06:57:02.532Z,7.72
2019-03-26T06:58:02.594Z,7.66
2019-03-26T06:59:02.650Z,7.76
2019-03-26T07:00:02.708Z,7.79
2019-03-26T07:01:02.772Z,7.80
2019-03-26T07:02:02.841Z,7.85
2019-03-26T07:03:02.896Z,7.82
2019-03-26T07:04:02.958Z,7.87
2019-03-26T07:05:03.009Z,7.87
2019-03-26T07:06:03.160Z,7.91
2019-03-26T07:07:03.132Z,7.88
2019-03-26T07:08:03.195Z,7.90
2019-03-26T07:09:03.256Z,7.85
2019-03-26T07:10:03.312Z,7.85
2019-03-26T07:11:03.379Z,7.98
2019-03-26T07:12:03.440Z,7.91
2019-03-26T07:13:03.501Z,7.94
2019-03-26T07:14:03.562Z,7.95
2019-03-26T07:15:03.619Z,7.98
2019-03-26T07:16:03.685Z,7.95
2019-03-26T07:17:03.749Z,8.00
2019-03-26T07:18:03.801Z,7.98
2019-03-26T07:19:03.861Z,8.08
2019-03-26T07:20:03.925Z,8.06
2019-03-26T07:21:03.988Z,8.09
2019-03-26T07:22:04.076Z,8.08
2019-03-26T07:23:04.109Z,7.94
2019-03-26T07:24:04.174Z,8.05
2019-03-26T07:25:04.230Z,8.05
2019-03-26T07:26:04.286Z,8.01
2019-03-26T07:27:04.857Z,8.00
2019-03-26T07:28:04.420Z,7.95
2019-03-26T07:29:04.469Z,7.90
2019-03-26T07:30:04.530Z,7.98
2019-03-26T07:31:04.594Z,7.93
2019-03-26T07:32:04.650Z,7.95
2019-03-26T07:33:04.805Z,8.01
2019-03-26T07:34:07.213Z,7.95
2019-03-26T07:35:04.837Z,8.05
2019-03-26T07:36:04.898Z,8.06
2019-03-26T07:37:04.957Z,8.09
2019-03-26T07:38:05.025Z,8.10
2019-03-26T07:39:05.087Z,8.06
2019-03-26T07:40:05.138Z,8.08
2019-03-26T07:41:05.203Z,8.30
2019-03-26T07:42:05.261Z,8.27
2019-03-26T07:43:05.328Z,8.18
2019-03-26T07:44:05.398Z,8.24
2019-03-26T07:45:05.442Z,8.30
2019-03-26T07:46:05.508Z,8.20
2019-03-26T07:47:05.565Z,8.26
2019-03-26T07:48:05.631Z,8.26
2019-03-26T07:49:05.695Z,8.31
2019-03-26T07:50:05.746Z,8.33
2019-03-26T07:51:05.811Z,8.31
2019-03-26T07:52:05.873Z,8.37
2019-03-26T07:53:05.975Z,8.41
2019-03-26T07:54:05.999Z,8.42
2019-03-26T07:55:06.064Z,8.41
2019-03-26T07:56:06.115Z,8.36
2019-03-26T07:57:06.179Z,8.44
2019-03-26T07:58:06.239Z,8.44
2019-03-26T07:59:06.319Z,8.45
2019-03-26T08:00:06.360Z,8.55
2019-03-26T08:01:06.418Z,8.58
2019-03-26T08:02:06.479Z,8.69
2019-03-26T08:03:06.539Z,8.53
2019-03-26T08:04:06.611Z,8.74
2019-03-26T08:05:06.671Z,8.82
2019-03-26T08:06:06.726Z,8.89
2019-03-26T08:07:06.783Z,9.13
2019-03-26T08:08:06.848Z,9.10
2019-03-26T08:09:06.917Z,9.22
2019-03-26T08:10:06.985Z,9.21
2019-03-26T08:11:07.032Z,9.28
2019-03-26T08:12:07.091Z,9.26
2019-03-26T08:13:07.170Z,9.31
2019-03-26T08:14:07.253Z,9.43
2019-03-26T08:15:07.283Z,9.51
2019-03-26T08:16:07.340Z,9.54
2019-03-26T08:17:07.408Z,9.64
2019-03-26T08:18:07.465Z,9.73
2019-03-26T08:19:07.536Z,9.80
2019-03-26T08:20:07.593Z,9.98
2019-03-26T08:21:07.657Z,10.02
2019-03-26T08:22:07.712Z,10.05
2019-03-26T08:23:07.788Z,10.33
2019-03-26T08:24:07.840Z,10.42
2019-03-26T08:25:07.905Z,10.35
2019-03-26T08:26:07.961Z,10.12
2019-03-26T08:27:08.083Z,9.91
2019-03-26T08:28:08.084Z,9.87
2019-03-26T08:29:08.165Z,9.92
2019-03-26T08:30:08.213Z,9.91
2019-03-26T08:31:08.275Z,10.09
2019-03-26T08:32:08.333Z,10.15
2019-03-26T08:33:08.400Z,10.19
2019-03-26T08:34:08.473Z,10.30
2019-03-26T08:35:08.529Z,10.44
2019-03-26T08:36:08.586Z,10.37
2019-03-26T08:37:08.654Z,10.35
2019-03-26T08:38:13.010Z,10.34
2019-03-26T08:39:08.778Z,10.35
2019-03-26T08:40:08.838Z,10.20
2019-03-26T08:41:08.899Z,10.15
2019-03-26T08:42:08.961Z,10.12
2019-03-26T08:43:09.022Z,10.12
2019-03-26T08:44:09.105Z,10.04
2019-03-26T08:45:09.147Z,10.05
2019-03-26T08:46:09.210Z,10.16
2019-03-26T08:47:09.274Z,10.22
2019-03-26T08:48:09.335Z,10.13
2019-03-26T08:49:09.406Z,10.12
2019-03-26T08:50:09.466Z,10.41
2019-03-26T08:51:09.523Z,10.53
2019-03-26T08:52:09.586Z,10.72
2019-03-26T08:53:09.646Z,11.15
2019-03-26T08:54:09.718Z,11.07
2019-03-26T08:55:09.780Z,10.74
2019-03-26T08:56:09.834Z,10.76
2019-03-26T08:57:09.902Z,10.41
2019-03-26T08:58:09.966Z,10.37
2019-03-26T08:59:10.036Z,10.51
2019-03-26T09:00:10.095Z,10.56
2019-03-26T09:01:10.151Z,10.56
2019-03-26T09:02:10.206Z,10.67
2019-03-26T09:03:10.278Z,10.71
2019-03-26T09:04:10.347Z,10.76
2019-03-26T09:05:10.407Z,10.97
2019-03-26T09:06:10.463Z,10.82
2019-03-26T09:07:11.163Z,10.92
2019-03-26T09:08:10.595Z,10.93
2019-03-26T09:09:10.659Z,10.93
2019-03-26T09:10:10.723Z,10.90
2019-03-26T09:11:10.778Z,10.75
2019-03-26T09:12:10.846Z,10.76
2019-03-26T09:13:10.907Z,10.82
2019-03-26T09:14:10.979Z,10.89
2019-03-26T09:15:14.186Z,10.86
2019-03-26T09:16:11.101Z,10.94
2019-03-26T09:17:11.156Z,10.99
2019-03-26T09:18:11.222Z,11.04
2019-03-26T09:19:11.307Z,11.17
2019-03-26T09:20:11.349Z,11.14
2019-03-26T09:21:11.411Z,11.22
2019-03-26T09:22:11.472Z,11.27
2019-03-26T09:23:12.441Z,11.29
2019-03-26T09:24:11.608Z,11.25
2019-03-26T09:25:11.668Z,11.35
2019-03-26T09:26:11.729Z,11.27
2019-03-26T09:27:11.797Z,11.32
2019-03-26T09:28:11.857Z,11.26
2019-03-26T09:29:11.924Z,11.14
2019-03-26T09:30:11.984Z,11.17
2019-03-26T09:31:12.043Z,11.11
2019-03-26T09:32:12.104Z,11.07
2019-03-26T09:33:12.172Z,11.05
2019-03-26T09:34:12.234Z,10.90
2019-03-26T09:35:12.401Z,10.90
2019-03-26T09:36:12.360Z,11.12
2019-03-26T09:37:12.423Z,11.11
2019-03-26T09:38:12.485Z,11.11
2019-03-26T09:39:12.546Z,11.02
2019-03-26T09:40:12.622Z,11.04
2019-03-26T09:41:12.685Z,11.02
2019-03-26T09:42:12.737Z,10.93
2019-03-26T09:43:12.797Z,10.96
2019-03-26T09:44:12.861Z,10.90
2019-03-26T09:45:12.933Z,10.92
2019-03-26T09:46:12.997Z,10.84
2019-03-26T09:47:16.458Z,10.84
2019-03-26T09:48:13.113Z,10.94
2019-03-26T09:49:13.183Z,10.76
2019-03-26T09:50:13.241Z,10.86
2019-03-26T09:51:13.391Z,10.64
2019-03-26T09:52:13.373Z,10.54
2019-03-26T09:53:13.429Z,10.49
2019-03-26T09:54:13.494Z,10.51
2019-03-26T09:55:13.554Z,10.40
2019-03-26T09:56:13.626Z,10.37
2019-03-26T09:57:13.699Z,10.22
2019-03-26T09:58:13.742Z,10.09
2019-03-26T09:59:13.806Z,10.26
2019-03-26T10:00:13.872Z,10.31
2019-03-26T10:01:13.938Z,10.42
2019-03-26T10:02:14.003Z,10.51
2019-03-26T10:03:14.059Z,10.97
2019-03-26T10:04:14.120Z,11.43
2019-03-26T10:05:14.186Z,11.37
2019-03-26T10:06:23.202Z,11.54
2019-03-26T10:07:21.466Z,11.51
2019-03-26T10:08:17.556Z,11.41
2019-03-26T10:09:14.435Z,11.44
2019-03-26T10:10:14.498Z,11.25
2019-03-26T10:11:14.568Z,11.14
2019-03-26T10:12:14.631Z,11.15
2019-03-26T10:13:14.688Z,10.87
2019-03-26T10:14:14.751Z,10.79
2019-03-26T10:15:14.811Z,10.86
2019-03-26T10:16:14.879Z,10.76
2019-03-26T10:17:14.943Z,10.63
2019-03-26T10:18:14.999Z,10.49
2019-03-26T10:19:17.023Z,10.37
2019-03-26T10:20:15.135Z,10.49
2019-03-26T10:21:15.187Z,10.51
2019-03-26T10:22:15.353Z,10.35
2019-03-26T10:23:15.315Z,10.40
2019-03-26T10:24:15.375Z,10.42
2019-03-26T10:25:15.440Z,10.34
2019-03-26T10:26:15.503Z,10.44
2019-03-26T10:27:15.575Z,10.37
2019-03-26T10:28:15.632Z,10.48
2019-03-26T10:29:29.541Z,10.56
2019-03-26T10:30:15.755Z,10.59
2019-03-26T10:31:15.816Z,10.56
2019-03-26T10:32:15.887Z,10.75
2019-03-26T10:33:15.946Z,10.63
2019-03-26T10:34:16.008Z,10.56
2019-03-26T10:35:16.064Z,10.53
2019-03-26T10:36:16.134Z,10.60
2019-03-26T10:37:16.493Z,10.68
2019-03-26T10:38:16.253Z,10.81
2019-03-26T10:39:16.316Z,10.97
2019-03-26T10:40:16.384Z,11.10
2019-03-26T10:41:18.687Z,11.14
2019-03-26T10:42:16.513Z,11.29
2019-03-26T10:43:16.573Z,11.40
2019-03-26T10:44:16.629Z,11.40
2019-03-26T10:45:16.698Z,11.44
2019-03-26T10:46:16.759Z,11.52
2019-03-26T10:47:16.825Z,11.66
2019-03-26T10:48:16.948Z,11.55
2019-03-26T10:49:17.016Z,11.37
2019-03-26T10:50:17.005Z,11.32
2019-03-26T10:51:17.069Z,11.30
2019-03-26T10:52:17.274Z,11.30
2019-03-26T10:53:17.209Z,11.12
2019-03-26T10:54:17.258Z,11.12
2019-03-26T10:55:17.323Z,11.08
2019-03-26T10:56:17.390Z,10.96
2019-03-26T10:57:17.453Z,10.94
2019-03-26T10:58:17.517Z,10.86
2019-03-26T10:59:17.574Z,10.81
2019-03-26T11:00:17.638Z,10.63
2019-03-26T11:01:17.701Z,10.64
2019-03-26T11:02:17.782Z,10.51
2019-03-26T11:03:17.834Z,10.54
2019-03-26T11:04:17.886Z,10.71
2019-03-26T11:05:17.950Z,10.84
2019-03-26T11:06:18.018Z,10.99
2019-03-26T11:07:18.194Z,11.02
2019-03-26T11:08:18.138Z,11.15
2019-03-26T11:09:24.114Z,11.12
2019-03-26T11:10:18.270Z,11.10
2019-03-26T11:11:18.326Z,11.14
2019-03-26T11:12:18.398Z,11.00
2019-03-26T11:13:18.468Z,11.10
2019-03-26T11:14:18.518Z,11.12
2019-03-26T11:15:18.578Z,11.08
2019-03-26T11:16:18.642Z,10.97
2019-03-26T11:17:18.717Z,10.94
2019-03-26T11:18:18.775Z,10.86
2019-03-26T11:19:18.832Z,10.82
2019-03-26T11:20:18.890Z,10.68
2019-03-26T11:21:18.965Z,10.67
2019-03-26T11:22:19.026Z,10.53
2019-03-26T11:23:19.086Z,10.46
2019-03-26T11:24:19.144Z,10.37
2019-03-26T11:25:19.210Z,10.25
2019-03-26T11:26:19.271Z,10.15
2019-03-26T11:27:19.360Z,10.19
2019-03-26T11:28:19.397Z,10.16
2019-03-26T11:29:19.461Z,10.17
2019-03-26T11:30:19.523Z,10.15
2019-03-26T11:31:19.583Z,10.20
2019-03-26T11:32:19.651Z,10.23
2019-03-26T11:33:19.720Z,10.34
2019-03-26T11:34:19.771Z,10.33
2019-03-26T11:35:19.832Z,10.53
2019-03-26T11:36:19.896Z,10.61
2019-03-26T11:37:19.964Z,10.81
2019-03-26T11:38:20.030Z,10.93
2019-03-26T11:39:32.276Z,11.14
2019-03-26T11:40:20.148Z,11.25
2019-03-26T11:41:20.209Z,11.43
2019-03-26T11:42:20.298Z,11.36
2019-03-26T11:43:20.331Z,11.51
2019-03-26T11:44:20.396Z,11.52
2019-03-26T11:45:20.459Z,11.66
2019-03-26T11:46:20.608Z,11.78
2019-03-26T11:47:20.592Z,11.88
2019-03-26T11:48:20.659Z,11.81
2019-03-26T11:49:20.716Z,11.91
2019-03-26T11:50:20.781Z,11.99
2019-03-26T11:51:20.837Z,12.03
2019-03-26T11:52:20.913Z,11.90
2019-03-26T11:53:20.973Z,11.81
2019-03-26T11:54:21.032Z,11.86
2019-03-26T11:55:21.976Z,11.87
2019-03-26T11:56:21.152Z,11.88
2019-03-26T11:57:21.244Z,11.91
2019-03-26T11:58:30.583Z,11.81
2019-03-26T11:59:21.344Z,11.87
2019-03-26T12:00:21.411Z,11.70
2019-03-26T12:01:21.469Z,11.63
2019-03-26T12:02:21.602Z,11.69
2019-03-26T12:03:21.615Z,11.84
2019-03-26T12:04:21.661Z,11.99
2019-03-26T12:05:21.726Z,12.00
2019-03-26T12:06:21.789Z,12.15
2019-03-26T12:07:21.858Z,12.29
2019-03-26T12:08:21.925Z,12.53
2019-03-26T12:09:21.977Z,12.60
2019-03-26T12:10:22.048Z,12.58
2019-03-26T12:11:22.103Z,12.65
2019-03-26T12:12:22.506Z,12.76
2019-03-26T12:13:22.234Z,12.95
2019-03-26T12:14:22.303Z,13.23
2019-03-26T12:15:22.359Z,13.42
2019-03-26T12:16:22.421Z,13.59
2019-03-26T12:17:22.490Z,13.65
2019-03-26T12:18:22.662Z,13.56
2019-03-26T12:19:22.614Z,13.41
2019-03-26T12:20:22.680Z,13.12
2019-03-26T12:21:22.745Z,12.82
2019-03-26T12:22:22.806Z,12.80
2019-03-26T12:23:22.874Z,12.87
2019-03-26T12:24:22.939Z,12.70
2019-03-26T12:25:22.998Z,12.60
2019-03-26T12:26:23.064Z,12.49
2019-03-26T12:27:23.123Z,12.45
2019-03-26T12:28:23.211Z,12.20
2019-03-26T12:29:23.246Z,12.00
2019-03-26T12:30:23.316Z,12.00
2019-03-26T12:31:23.378Z,12.03
2019-03-26T12:32:23.443Z,11.75
2019-03-26T12:33:23.514Z,11.70
2019-03-26T12:34:23.582Z,11.65
2019-03-26T12:35:23.638Z,11.60
2019-03-26T12:36:23.700Z,11.45
2019-03-26T12:37:23.766Z,11.40
2019-03-26T12:38:23.830Z,11.35
2019-03-26T12:39:23.897Z,11.35
2019-03-26T12:40:23.952Z,11.25
2019-03-26T12:41:24.015Z,11.26
2019-03-26T12:42:24.078Z,11.27
2019-03-26T12:43:24.183Z,11.32
2019-03-26T12:44:24.207Z,11.29
2019-03-26T12:45:24.270Z,11.15
2019-03-26T12:46:24.332Z,11.17
2019-03-26T12:47:24.395Z,11.11
2019-03-26T12:48:24.474Z,11.00
2019-03-26T12:49:24.535Z,10.94
2019-03-26T12:50:24.589Z,10.84
2019-03-26T12:51:24.647Z,10.89
2019-03-26T12:52:24.710Z,10.84
2019-03-26T12:53:24.781Z,10.82
2019-03-26T12:54:24.846Z,10.90
2019-03-26T12:55:24.902Z,10.81
2019-03-26T12:56:24.959Z,10.72
2019-03-26T12:57:25.025Z,10.71
2019-03-26T12:58:31.800Z,10.59
2019-03-26T12:59:26.674Z,10.63
2019-03-26T13:00:25.213Z,10.63
2019-03-26T13:01:25.280Z,10.72
2019-03-26T13:02:25.338Z,10.74
2019-03-26T13:03:25.408Z,10.81
2019-03-26T13:04:25.469Z,10.78
2019-03-26T13:05:25.524Z,10.96
2019-03-26T13:06:25.590Z,11.08
2019-03-26T13:07:25.648Z,11.08
2019-03-26T13:08:25.720Z,11.25
2019-03-26T13:09:25.780Z,11.29