createdAt,value
2023-03-14T00:01:45.424Z,1.50
2023-03-14T00:04:11.666Z,2.33
2023-03-14T00:06:37.977Z,1.73
2023-03-14T00:09:04.203Z,2.20
2023-03-14T00:11:30.814Z,1.77
2023-03-14T00:13:57.142Z,2.43
2023-03-14T00:16:23.591Z,4.53
2023-03-14T00:18:49.916Z,2.03
2023-03-14T00:21:16.204Z,2.23
2023-03-14T00:23:43.244Z,2.97
2023-03-14T00:26:10.943Z,2.73
2023-03-14T00:28:37.653Z,1.00
2023-03-14T00:31:08.010Z,1.97
2023-03-14T00:33:34.549Z,3.10
2023-03-14T00:36:02.089Z,1.70
2023-03-14T00:38:28.684Z,1.57
2023-03-14T00:40:55.247Z,2.77
2023-03-14T00:43:24.934Z,1.07
2023-03-14T00:45:51.934Z,2.13
2023-03-14T00:48:20.991Z,1.47
2023-03-14T00:50:47.868Z,1.43
2023-03-14T00:53:14.102Z,0.97
2023-03-14T00:55:40.802Z,2.57
2023-03-14T00:58:07.280Z,2.47
2023-03-14T01:00:33.540Z,1.67
2023-03-14T01:02:59.917Z,2.47
2023-03-14T01:05:26.256Z,2.60
2023-03-14T01:07:52.541Z,1.83
2023-03-14T01:10:18.859Z,2.10
2023-03-14T01:12:45.079Z,2.43
2023-03-14T01:15:11.611Z,1.50
2023-03-14T01:17:40.947Z,1.93
2023-03-14T01:20:10.076Z,1.77
2023-03-14T01:22:37.078Z,1.93
2023-03-14T01:25:03.402Z,3.23
2023-03-14T01:27:29.627Z,1.50
2023-03-14T01:29:55.877Z,1.80
2023-03-14T01:32:22.330Z,1.90
2023-03-14T01:34:48.621Z,2.13
2023-03-14T01:37:14.893Z,1.97
2023-03-14T01:39:41.106Z,1.00
2023-03-14T01:42:07.325Z,2.07
2023-03-14T01:44:52.406Z,2.17
2023-03-14T01:47:18.674Z,2.20
2023-03-14T01:49:47.302Z,2.47
2023-03-14T01:52:15.827Z,3.43
2023-03-14T01:54:53.685Z,1.23
2023-03-14T01:57:21.630Z,1.33
2023-03-14T01:59:51.648Z,2.47
2023-03-14T02:02:17.934Z,1.27
2023-03-14T02:04:44.592Z,1.70
2023-03-14T02:07:14.360Z,1.00
2023-03-14T02:09:41.017Z,1.67
2023-03-14T02:12:08.925Z,1.40
2023-03-14T02:14:36.145Z,1.73
2023-03-14T02:17:03.589Z,1.73
2023-03-14T02:19:48.753Z,1.10
2023-03-14T02:22:16.598Z,1.30
2023-03-14T02:25:01.716Z,1.17
2023-03-14T02:27:28.216Z,2.33
2023-03-14T02:30:02.611Z,1.30
2023-03-14T02:32:30.841Z,2.83
2023-03-14T02:34:58.492Z,1.90
2023-03-14T02:37:28.152Z,3.27
2023-03-14T02:39:54.467Z,2.47
2023-03-14T02:42:21.462Z,1.60
2023-03-14T02:44:55.874Z,1.33
2023-03-14T02:47:24.905Z,3.47
2023-03-14T02:49:52.780Z,1.10
2023-03-14T02:52:19.023Z,1.60
2023-03-14T02:54:45.253Z,1.60
2023-03-14T02:57:11.536Z,1.27
2023-03-14T02:59:37.765Z,1.77
2023-03-14T03:02:04.030Z,2.97
2023-03-14T03:04:30.268Z,0.77
2023-03-14T03:06:56.576Z,1.53
2023-03-14T03:09:22.809Z,1.60
2023-03-14T03:11:49.119Z,1.47
2023-03-14T03:14:15.389Z,1.80
2023-03-14T03:16:41.672Z,0.90
2023-03-14T03:19:07.938Z,1.90
2023-03-14T03:21:34.376Z,1.80
2023-03-14T03:24:00.677Z,2.43
2023-03-14T03:26:26.926Z,1.53
2023-03-14T03:28:53.218Z,1.97
2023-03-14T03:31:19.543Z,0.70
2023-03-14T03:33:45.905Z,1.23
2023-03-14T03:36:12.349Z,1.90
2023-03-14T03:38:38.696Z,2.10
2023-03-14T03:41:06.154Z,1.87
2023-03-14T03:43:32.437Z,1.40
2023-03-14T03:45:58.743Z,2.07
2023-03-14T03:48:25.026Z,1.17
2023-03-14T03:50:51.288Z,2.37
2023-03-14T03:53:30.476Z,1.20
2023-03-14T03:55:58.898Z,0.90
2023-03-14T03:58:25.137Z,1.10
2023-03-14T04:00:51.562Z,1.10
2023-03-14T04:03:17.806Z,1.77
2023-03-14T04:05:44.297Z,1.07
2023-03-14T04:08:11.153Z,1.83
2023-03-14T04:10:37.752Z,3.13
2023-03-14T04:13:04.053Z,1.23
2023-03-14T04:15:30.298Z,1.23
2023-03-14T04:17:59.730Z,1.40
2023-03-14T04:20:25.986Z,1.27
2023-03-14T04:22:52.258Z,0.83
2023-03-14T04:25:20.918Z,3.53
2023-03-14T04:27:47.730Z,1.83
2023-03-14T04:30:13.992Z,1.40
2023-03-14T04:32:40.767Z,1.00
2023-03-14T04:35:07.518Z,1.77
2023-03-14T04:37:33.745Z,1.63
2023-03-14T04:39:59.937Z,1.43
2023-03-14T04:42:26.166Z,1.47
2023-03-14T04:44:52.597Z,1.33
2023-03-14T04:47:18.850Z,1.30
2023-03-14T04:49:45.074Z,1.83
2023-03-14T04:52:11.713Z,1.27
2023-03-14T04:54:37.943Z,1.40
2023-03-14T04:57:04.178Z,1.33
2023-03-14T04:59:30.395Z,2.53
2023-03-14T05:01:56.736Z,0.97
2023-03-14T05:04:22.989Z,2.97
2023-03-14T05:06:49.289Z,1.50
2023-03-14T05:09:16.243Z,1.53
2023-03-14T05:11:42.513Z,1.87
2023-03-14T05:14:08.790Z,4.03
2023-03-14T05:16:35.156Z,2.73
2023-03-14T05:19:02.444Z,1.43
2023-03-14T05:21:28.723Z,3.47
2023-03-14T05:23:54.946Z,2.10
2023-03-14T05:26:21.207Z,1.57
2023-03-14T05:28:47.462Z,1.93
2023-03-14T05:31:13.735Z,2.40
2023-03-14T05:33:40.490Z,1.20
2023-03-14T05:36:07.107Z,2.47
2023-03-14T05:38:33.391Z,1.77
2023-03-14T05:40:59.648Z,3.47
2023-03-14T05:43:25.924Z,1.80
2023-03-14T05:45:52.227Z,1.97
2023-03-14T05:48:19.189Z,2.27
2023-03-14T05:50:45.421Z,1.93
2023-03-14T05:53:11.680Z,2.00
2023-03-14T05:55:37.966Z,2.07
2023-03-14T05:58:04.204Z,2.80
2023-03-14T06:00:30.509Z,2.33
2023-03-14T06:02:56.831Z,4.60
2023-03-14T06:05:23.212Z,2.13
2023-03-14T06:07:49.452Z,1.30
2023-03-14T06:10:15.776Z,2.23
2023-03-14T06:12:42.052Z,1.97
2023-03-14T06:15:08.625Z,2.77
2023-03-14T06:17:34.899Z,4.00
2023-03-14T06:20:01.113Z,4.63
2023-03-14T06:22:27.345Z,2.73
2023-03-14T06:24:53.585Z,2.67
2023-03-14T06:27:19.820Z,3.17
2023-03-14T06:29:46.056Z,3.23
2023-03-14T06:32:12.379Z,4.60
2023-03-14T06:34:39.486Z,1.67
2023-03-14T06:37:05.778Z,4.03
2023-03-14T06:39:32.496Z,1.20
2023-03-14T06:41:58.742Z,3.13
2023-03-14T06:44:25.325Z,4.30
2023-03-14T06:46:51.625Z,2.93
2023-03-14T06:49:17.865Z,4.70
2023-03-14T06:51:44.083Z,3.33
2023-03-14T06:54:10.352Z,3.70
2023-03-14T06:56:36.662Z,2.30
2023-03-14T06:59:02.906Z,3.27
2023-03-14T07:01:30.442Z,1.80
2023-03-14T07:03:57.095Z,3.17
2023-03-14T07:06:23.390Z,4.23
2023-03-14T07:08:50.238Z,3.30
2023-03-14T07:11:16.538Z,2.77
2023-03-14T07:13:42.781Z,2.53
2023-03-14T07:16:09.375Z,4.50
2023-03-14T07:18:35.657Z,3.50
2023-03-14T07:21:01.882Z,7.97
2023-03-14T07:23:28.187Z,6.47
2023-03-14T07:25:54.796Z,2.07
2023-03-14T07:28:21.404Z,3.83
2023-03-14T07:30:48.535Z,5.47
2023-03-14T07:33:14.838Z,3.43
2023-03-14T07:35:41.277Z,9.07
2023-03-14T07:38:07.687Z,4.93
2023-03-14T07:40:33.921Z,2.80
2023-03-14T07:43:02.247Z,2.73
2023-03-14T07:45:28.559Z,8.33
2023-03-14T07:47:58.309Z,1.63
2023-03-14T07:50:25.270Z,4.53
2023-03-14T07:52:51.525Z,4.90
2023-03-14T07:55:17.833Z,3.60
2023-03-14T07:57:44.070Z,3.30
2023-03-14T08:00:10.994Z,2.50
2023-03-14T08:02:37.590Z,4.23
2023-03-14T08:05:04.916Z,6.57
2023-03-14T08:07:31.158Z,2.73
2023-03-14T08:09:57.412Z,3.50
2023-03-14T08:12:23.635Z,4.50
2023-03-14T08:14:49.878Z,6.33
2023-03-14T08:17:16.145Z,10.30
2023-03-14T08:19:42.878Z,5.67
2023-03-14T08:22:09.114Z,6.20
2023-03-14T08:24:35.365Z,4.47
2023-03-14T08:27:01.638Z,4.67
2023-03-14T08:29:27.869Z,6.63
2023-03-14T08:31:55.878Z,6.77
2023-03-14T08:34:22.291Z,5.47
2023-03-14T08:36:48.588Z,7.03
2023-03-14T08:39:14.896Z,4.87
2023-03-14T08:41:43.680Z,6.13
2023-03-14T08:44:10.582Z,4.77
2023-03-14T08:46:36.960Z,4.23
2023-03-14T08:49:03.423Z,4.47
2023-03-14T08:51:29.816Z,4.67
2023-03-14T08:53:56.058Z,5.93
2023-03-14T08:56:23.851Z,4.73
2023-03-14T08:58:51.766Z,4.33
2023-03-14T09:01:19.943Z,5.70
2023-03-14T09:03:48.105Z,3.33
2023-03-14T09:06:14.444Z,7.00
2023-03-14T09:08:40.700Z,5.07
2023-03-14T09:11:10.315Z,4.60
2023-03-14T09:13:37.195Z,4.87
2023-03-14T09:16:03.962Z,5.70
2023-03-14T09:18:30.237Z,3.33
2023-03-14T09:20:57.374Z,2.87
2023-03-14T09:23:23.673Z,3.13
2023-03-14T09:25:49.912Z,3.00
2023-03-14T09:28:16.206Z,3.93
2023-03-14T09:30:42.425Z,2.17
2023-03-14T09:33:08.672Z,5.70
2023-03-14T09:35:35.398Z,4.67
2023-03-14T09:38:01.625Z,5.20
2023-03-14T09:40:31.982Z,4.47
2023-03-14T09:42:59.779Z,3.43
2023-03-14T09:45:33.825Z,5.83
2023-03-14T09:48:00.450Z,2.83
2023-03-14T09:50:30.776Z,3.87
2023-03-14T09:52:58.002Z,4.13
2023-03-14T09:55:24.370Z,3.20
2023-03-14T09:57:52.273Z,2.77
2023-03-14T10:00:21.087Z,3.23
2023-03-14T10:02:51.333Z,3.73
2023-03-14T10:05:19.285Z,3.30
2023-03-14T10:07:45.706Z,3.60
2023-03-14T10:10:14.282Z,5.23
2023-03-14T10:12:40.700Z,5.30
2023-03-14T10:15:11.142Z,2.67
2023-03-14T10:17:45.268Z,4.00
2023-03-14T10:20:28.558Z,5.87
2023-03-14T10:22:55.428Z,3.83
2023-03-14T10:25:35.188Z,3.63
2023-03-14T10:28:02.858Z,2.57
2023-03-14T10:30:29.078Z,2.40
2023-03-14T10:32:55.380Z,2.60
2023-03-14T10:35:23.137Z,4.80
2023-03-14T10:37:55.296Z,2.73
2023-03-14T10:40:24.240Z,4.47
2023-03-14T10:42:52.891Z,2.90
2023-03-14T10:45:31.473Z,2.17
2023-03-14T10:47:59.277Z,2.37
2023-03-14T10:50:29.915Z,4.90
2023-03-14T10:53:02.611Z,6.47
2023-03-14T10:55:29.205Z,4.83
2023-03-14T10:57:55.686Z,6.03
2023-03-14T11:00:23.064Z,2.57
2023-03-14T11:02:55.356Z,2.40
2023-03-14T11:05:21.661Z,4.33
2023-03-14T11:07:48.135Z,2.33
2023-03-14T11:10:34.368Z,7.87
2023-03-14T11:13:09.551Z,3.67
2023-03-14T11:15:41.896Z,2.53
2023-03-14T11:18:08.103Z,2.60
2023-03-14T11:20:53.371Z,1.77
2023-03-14T11:23:22.206Z,4.93
2023-03-14T11:26:02.346Z,1.60
2023-03-14T11:28:28.545Z,3.40
2023-03-14T11:30:56.561Z,2.67
2023-03-14T11:33:26.131Z,3.00
2023-03-14T11:35:56.099Z,3.27
2023-03-14T11:38:38.540Z,2.63
2023-03-14T11:41:05.399Z,5.10
2023-03-14T11:43:35.844Z,2.07
2023-03-14T11:46:05.353Z,1.43
2023-03-14T11:48:37.599Z,4.67
2023-03-14T11:51:06.584Z,1.50
2023-03-14T11:53:55.104Z,2.20
2023-03-14T11:56:30.221Z,1.53
2023-03-14T11:59:02.881Z,3.27
2023-03-14T12:01:34.878Z,1.20
2023-03-14T12:04:18.797Z,2.03
2023-03-14T12:06:49.819Z,2.67
2023-03-14T12:09:17.548Z,3.00
2023-03-14T12:11:52.239Z,2.23
2023-03-14T12:14:26.802Z,1.60
2023-03-14T12:17:04.385Z,2.80
2023-03-14T12:19:32.474Z,1.57
2023-03-14T12:22:00.974Z,1.03
2023-03-14T12:24:31.095Z,1.60
2023-03-14T12:26:59.247Z,2.70
2023-03-14T12:29:25.733Z,2.03
2023-03-14T12:32:01.148Z,2.40
2023-03-14T12:34:32.354Z,2.53
2023-03-14T12:37:17.612Z,2.87
2023-03-14T12:40:02.547Z,1.63
2023-03-14T12:42:45.348Z,1.43
2023-03-14T12:45:15.161Z,2.57
2023-03-14T12:47:50.280Z,7.87
2023-03-14T12:50:20.593Z,5.20
2023-03-14T12:53:05.574Z,3.17
2023-03-14T12:55:40.647Z,1.67
2023-03-14T12:58:22.243Z,2.10
2023-03-14T13:00:52.156Z,3.33
2023-03-14T13:03:19.904Z,2.23
2023-03-14T13:05:59.647Z,2.20
2023-03-14T13:08:42.811Z,2.37
2023-03-14T13:11:29.330Z,1.07
2023-03-14T13:13:59.815Z,1.27
2023-03-14T13:16:26.389Z,1.30
2023-03-14T13:19:01.744Z,1.50
2023-03-14T13:21:28.832Z,3.17
2023-03-14T13:24:02.453Z,1.07
2023-03-14T13:26:44.299Z,1.67
2023-03-14T13:29:32.278Z,2.27
2023-03-14T13:32:02.870Z,1.10
2023-03-14T13:34:30.246Z,1.67
2023-03-14T13:36:56.865Z,2.13
2023-03-14T13:39:25.991Z,1.97
2023-03-14T13:41:54.031Z,2.50
2023-03-14T13:44:20.397Z,1.97
2023-03-14T13:46:46.764Z,1.07
2023-03-14T13:49:18.815Z,1.57
2023-03-14T13:51:45.106Z,3.80
2023-03-14T13:54:16.416Z,2.00
2023-03-14T13:56:42.635Z,1.50
2023-03-14T13:59:25.258Z,0.90
2023-03-14T14:01:52.382Z,0.73
2023-03-14T14:04:20.711Z,0.80
2023-03-14T14:06:50.055Z,1.00
2023-03-14T14:09:20.957Z,1.80
2023-03-14T14:12:03.878Z,0.80
2023-03-14T14:14:41.336Z,1.00
2023-03-14T14:17:09.969Z,1.03
2023-03-14T14:19:37.350Z,1.80
2023-03-14T14:22:03.983Z,2.47
2023-03-14T14:24:32.225Z,0.70
2023-03-14T14:27:02.227Z,1.43
2023-03-14T14:29:29.575Z,0.40
2023-03-14T14:32:08.020Z,0.93
2023-03-14T14:34:41.181Z,1.80
2023-03-14T14:37:18.311Z,0.70
2023-03-14T14:39:45.051Z,0.90
2023-03-14T14:42:15.271Z,1.10
2023-03-14T14:44:43.125Z,1.33
2023-03-14T14:47:13.219Z,1.53
2023-03-14T14:49:39.634Z,2.23
2023-03-14T14:52:19.819Z,1.07
2023-03-14T14:54:47.944Z,2.10
2023-03-14T14:57:19.285Z,0.60
2023-03-14T14:59:45.608Z,0.67
2023-03-14T15:02:28.420Z,0.57
2023-03-14T15:04:54.818Z,1.10
2023-03-14T15:07:21.215Z,0.70
2023-03-14T15:09:47.453Z,3.43
2023-03-14T15:12:13.769Z,0.93
2023-03-14T15:14:40.070Z,5.10
2023-03-14T15:17:09.650Z,0.97
2023-03-14T15:19:35.925Z,1.20
2023-03-14T15:22:02.133Z,4.63
2023-03-14T15:24:28.366Z,5.70
2023-03-14T15:26:54.641Z,1.20
2023-03-14T15:29:20.937Z,1.57
2023-03-14T15:31:47.249Z,1.00
2023-03-14T15:34:14.322Z,0.73
2023-03-14T15:36:41.205Z,5.87
2023-03-14T15:39:08.027Z,0.20
2023-03-14T15:41:34.439Z,0.30
2023-03-14T15:44:00.683Z,2.30
2023-03-14T15:46:28.232Z,2.37
2023-03-14T15:48:55.526Z,0.87
2023-03-14T15:51:21.872Z,1.63
2023-03-14T15:53:48.149Z,1.50
2023-03-14T15:56:16.006Z,0.47
2023-03-14T15:58:42.736Z,0.50
2023-03-14T16:01:10.276Z,1.00
2023-03-14T16:03:36.874Z,0.90
2023-03-14T16:06:03.265Z,0.90
2023-03-14T16:08:30.705Z,1.37
2023-03-14T16:10:58.689Z,1.10
2023-03-14T16:13:25.087Z,1.20
2023-03-14T16:15:58.188Z,1.73
2023-03-14T16:18:24.939Z,1.80
2023-03-14T16:21:01.394Z,3.20
2023-03-14T16:23:28.599Z,0.70
2023-03-14T16:25:55.524Z,0.73
2023-03-14T16:28:21.994Z,1.60
2023-03-14T16:30:48.408Z,0.97
2023-03-14T16:33:15.188Z,1.07
2023-03-14T16:35:42.621Z,1.47
2023-03-14T16:38:08.937Z,0.80
2023-03-14T16:40:35.335Z,1.73
2023-03-14T16:43:15.783Z,1.53
2023-03-14T16:45:50.739Z,0.90
2023-03-14T16:48:17.083Z,1.23
2023-03-14T16:50:43.341Z,1.17
2023-03-14T16:53:11.814Z,1.63
2023-03-14T16:55:40.590Z,1.90
2023-03-14T16:58:07.048Z,1.83
2023-03-14T17:00:33.299Z,1.50
2023-03-14T17:02:59.554Z,2.10
2023-03-14T17:05:25.873Z,1.63
2023-03-14T17:07:52.234Z,2.90
2023-03-14T17:10:18.550Z,1.70
2023-03-14T17:12:44.991Z,2.07
2023-03-14T17:15:11.689Z,1.50
2023-03-14T17:17:37.968Z,2.07
2023-03-14T17:20:05.854Z,2.90
2023-03-14T17:22:32.984Z,2.40
2023-03-14T17:25:00.758Z,3.00
2023-03-14T17:27:27.642Z,3.53
2023-03-14T17:29:54.066Z,2.10
2023-03-14T17:32:20.470Z,5.30
2023-03-14T17:34:46.876Z,4.10
2023-03-14T17:37:13.318Z,2.60
2023-03-14T17:39:39.770Z,3.97
2023-03-14T17:42:06.608Z,4.37
2023-03-14T17:44:33.180Z,2.70
2023-03-14T17:46:59.793Z,3.13
2023-03-14T17:49:26.414Z,4.60
2023-03-14T17:51:52.912Z,7.23
2023-03-14T17:54:19.190Z,6.97
2023-03-14T17:56:45.974Z,6.43
2023-03-14T17:59:12.607Z,6.40
2023-03-14T18:01:40.577Z,3.80
2023-03-14T18:04:07.636Z,2.10
2023-03-14T18:06:34.026Z,4.80
2023-03-14T18:09:01.203Z,5.80
2023-03-14T18:11:27.930Z,6.40
2023-03-14T18:13:54.156Z,7.13
2023-03-14T18:16:21.643Z,3.17
2023-03-14T18:18:49.336Z,6.03
2023-03-14T18:21:16.370Z,6.23
2023-03-14T18:23:42.814Z,8.60
2023-03-14T18:26:09.395Z,5.40
2023-03-14T18:28:35.671Z,5.60
2023-03-14T18:31:08.846Z,5.03
2023-03-14T18:33:38.220Z,8.57
2023-03-14T18:36:05.518Z,3.83
2023-03-14T18:38:32.083Z,7.30
2023-03-14T18:41:05.645Z,4.33
2023-03-14T18:43:33.770Z,4.37
2023-03-14T18:46:00.393Z,4.00
2023-03-14T18:48:26.760Z,6.87
2023-03-14T18:50:53.094Z,7.87
2023-03-14T18:53:19.326Z,4.53
2023-03-14T18:55:45.624Z,12.63
2023-03-14T18:58:12.075Z,5.20
2023-03-14T19:00:38.375Z,6.90
2023-03-14T19:03:04.686Z,4.53
2023-03-14T19:05:31.045Z,7.27
2023-03-14T19:07:58.024Z,5.43
2023-03-14T19:10:24.711Z,8.47
2023-03-14T19:12:50.939Z,11.90
2023-03-14T19:15:17.362Z,5.73
2023-03-14T19:17:43.656Z,5.43
2023-03-14T19:20:11.075Z,12.13
2023-03-14T19:22:37.290Z,10.53
2023-03-14T19:25:04.005Z,10.70
2023-03-14T19:27:30.652Z,16.43
2023-03-14T19:29:56.895Z,13.63
2023-03-14T19:32:23.214Z,14.57
2023-03-14T19:34:49.567Z,12.97
2023-03-14T19:37:15.839Z,10.43
2023-03-14T19:39:45.665Z,12.00
2023-03-14T19:42:11.894Z,8.60
2023-03-14T19:44:38.207Z,11.33
2023-03-14T19:47:05.839Z,10.33
2023-03-14T19:49:32.107Z,7.53
2023-03-14T19:51:58.703Z,9.33
2023-03-14T19:54:25.286Z,11.53
2023-03-14T19:56:52.561Z,11.53
2023-03-14T19:59:18.928Z,10.37
2023-03-14T20:01:48.953Z,10.63
2023-03-14T20:04:15.264Z,8.93
2023-03-14T20:06:44.999Z,9.47
2023-03-14T20:09:11.299Z,9.67
2023-03-14T20:11:40.801Z,14.40
2023-03-14T20:14:08.188Z,6.57
2023-03-14T20:16:36.328Z,9.10
2023-03-14T20:19:06.445Z,8.23
2023-03-14T20:21:32.910Z,16.57
2023-03-14T20:23:59.426Z,10.40
2023-03-14T20:26:27.088Z,5.73
2023-03-14T20:28:53.317Z,8.30
2023-03-14T20:31:19.606Z,7.30
2023-03-14T20:33:46.063Z,10.90
2023-03-14T20:36:12.481Z,8.63
2023-03-14T20:38:38.805Z,11.37
2023-03-14T20:41:05.449Z,9.23
2023-03-14T20:43:32.042Z,11.67
2023-03-14T20:45:59.266Z,11.63
2023-03-14T20:48:26.191Z,10.20
2023-03-14T20:50:53.559Z,7.03
2023-03-14T20:53:20.368Z,7.73
2023-03-14T20:55:46.920Z,13.50
2023-03-14T20:58:13.559Z,8.85
2023-03-14T21:00:40.439Z,11.97
2023-03-14T21:03:07.381Z,8.77
2023-03-14T21:05:34.688Z,8.83
2023-03-14T21:08:00.980Z,9.37
2023-03-14T21:10:27.208Z,6.63
2023-03-14T21:12:53.725Z,7.03
2023-03-14T21:15:20.013Z,8.93
2023-03-14T21:17:46.507Z,7.23
2023-03-14T21:20:12.908Z,9.17
2023-03-14T21:22:39.299Z,6.90
2023-03-14T21:25:06.227Z,10.10
2023-03-14T21:27:32.522Z,9.30
2023-03-14T21:29:58.890Z,11.37
2023-03-14T21:32:25.162Z,12.63
2023-03-14T21:34:52.585Z,7.37
2023-03-14T21:37:20.051Z,8.83
2023-03-14T21:39:46.369Z,9.73
2023-03-14T21:42:13.064Z,6.27
2023-03-14T21:44:41.242Z,6.10
2023-03-14T21:47:07.916Z,8.07
2023-03-14T21:49:38.022Z,8.07
2023-03-14T21:52:05.810Z,5.50
2023-03-14T21:54:33.830Z,9.53
2023-03-14T21:57:00.384Z,10.00
2023-03-14T21:59:26.725Z,13.90
2023-03-14T22:01:53.769Z,10.60
2023-03-14T22:04:25.669Z,9.73
2023-03-14T22:06:54.809Z,7.47
2023-03-14T22:09:22.683Z,12.10
2023-03-14T22:11:48.925Z,8.87
2023-03-14T22:14:15.148Z,10.00
2023-03-14T22:16:41.393Z,11.50
2023-03-14T22:19:07.639Z,7.53
2023-03-14T22:21:33.890Z,13.03
2023-03-14T22:24:00.291Z,10.07
2023-03-14T22:26:26.541Z,11.97
2023-03-14T22:28:52.786Z,5.83
2023-03-14T22:31:19.133Z,6.23
2023-03-14T22:33:45.398Z,12.80
2023-03-14T22:36:11.719Z,7.97
2023-03-14T22:38:37.970Z,10.87
2023-03-14T22:41:04.635Z,5.57
2023-03-14T22:43:31.362Z,8.03
2023-03-14T22:45:58.931Z,7.00
2023-03-14T22:48:25.260Z,8.20
2023-03-14T22:50:51.497Z,12.93
2023-03-14T22:53:17.758Z,6.77
2023-03-14T22:55:44.070Z,10.50
2023-03-14T22:58:10.302Z,10.67
2023-03-14T23:00:36.553Z,10.27
2023-03-14T23:03:02.837Z,7.07
2023-03-14T23:05:29.361Z,9.10
2023-03-14T23:07:55.597Z,8.23
2023-03-14T23:10:21.866Z,7.83
2023-03-14T23:12:48.268Z,16.40
2023-03-14T23:15:17.842Z,12.53
2023-03-14T23:17:44.397Z,9.83
2023-03-14T23:20:11.625Z,8.40
2023-03-14T23:22:37.933Z,11.00
2023-03-14T23:25:04.321Z,14.37
2023-03-14T23:27:30.646Z,10.20
2023-03-14T23:29:56.968Z,10.43
2023-03-14T23:32:23.276Z,7.50
2023-03-14T23:34:49.553Z,10.47
2023-03-14T23:37:15.819Z,11.27
2023-03-14T23:39:45.313Z,9.93
2023-03-14T23:42:12.077Z,9.53
2023-03-14T23:44:38.507Z,6.50
2023-03-14T23:47:04.928Z,9.53
2023-03-14T23:49:31.201Z,10.10
2023-03-14T23:51:57.463Z,6.17
2023-03-14T23:54:23.732Z,5.30
2023-03-14T23:56:50.649Z,14.13
2023-03-14T23:59:16.985Z,10.83
