createdAt,value
2018-04-16T00:00:19.985Z,4.00
2018-04-16T00:01:20.003Z,4.00
2018-04-16T00:02:20.320Z,4.00
2018-04-16T00:03:20.033Z,4.00
2018-04-16T00:04:20.051Z,4.00
2018-04-16T00:05:20.073Z,4.00
2018-04-16T00:06:20.083Z,4.00
2018-04-16T00:07:20.103Z,4.00
2018-04-16T00:08:20.115Z,4.00
2018-04-16T00:09:20.133Z,4.00
2018-04-16T00:10:20.149Z,4.00
2018-04-16T00:11:20.164Z,4.00
2018-04-16T00:12:20.181Z,4.00
2018-04-16T00:13:20.208Z,4.00
2018-04-16T00:14:20.312Z,4.00
2018-04-16T00:15:20.229Z,4.00
2018-04-16T00:16:20.246Z,4.00
2018-04-16T00:17:20.265Z,4.00
2018-04-16T00:18:20.295Z,4.00
2018-04-16T00:19:20.294Z,4.00
2018-04-16T00:20:20.316Z,4.00
2018-04-16T00:21:20.327Z,4.00
2018-04-16T00:22:20.389Z,4.00
2018-04-16T00:23:20.360Z,4.00
2018-04-16T00:24:20.379Z,4.00
2018-04-16T00:25:20.391Z,4.00
2018-04-16T00:26:20.407Z,4.00
2018-04-16T00:27:20.428Z,4.00
2018-04-16T00:28:20.450Z,4.00
2018-04-16T00:29:20.457Z,4.00
2018-04-16T00:30:20.472Z,4.00
2018-04-16T00:31:20.488Z,4.00
2018-04-16T00:32:20.507Z,4.00
2018-04-16T00:33:20.519Z,4.00
2018-04-16T00:34:20.537Z,4.00
2018-04-16T00:35:20.552Z,4.00
2018-04-16T00:36:20.572Z,4.00
2018-04-16T00:37:20.586Z,4.00
2018-04-16T00:38:20.601Z,4.00
2018-04-16T00:39:20.619Z,4.00
2018-04-16T00:40:20.637Z,4.00
2018-04-16T00:41:20.650Z,4.00
2018-04-16T00:42:20.667Z,4.00
2018-04-16T00:43:20.682Z,4.00
2018-04-16T00:44:20.702Z,4.00
2018-04-16T00:45:20.715Z,4.00
2018-04-16T00:46:20.731Z,4.00
2018-04-16T00:47:20.745Z,4.00
2018-04-16T00:48:20.766Z,4.00
2018-04-16T00:49:20.778Z,4.00
2018-04-16T00:50:20.797Z,4.00
2018-04-16T00:51:20.811Z,4.00
2018-04-16T00:52:20.829Z,4.00
2018-04-16T00:53:20.846Z,4.00
2018-04-16T00:54:20.859Z,4.00
2018-04-16T00:55:20.876Z,4.00
2018-04-16T00:56:20.890Z,4.00
2018-04-16T00:57:20.907Z,4.00
2018-04-16T00:58:20.925Z,4.00
2018-04-16T00:59:20.939Z,4.00
2018-04-16T01:00:20.957Z,4.00
2018-04-16T01:01:21.030Z,4.00
2018-04-16T01:02:20.987Z,4.00
2018-04-16T01:03:21.004Z,4.00
2018-04-16T01:04:21.021Z,4.00
2018-04-16T01:05:21.041Z,4.00
2018-04-16T01:06:21.052Z,4.00
2018-04-16T01:07:21.069Z,4.00
2018-04-16T01:08:21.084Z,4.00
2018-04-16T01:09:21.101Z,4.00
2018-04-16T01:10:21.115Z,4.00
2018-04-16T01:11:21.131Z,4.00
2018-04-16T01:12:21.148Z,4.00
2018-04-16T01:13:21.170Z,4.00
2018-04-16T01:14:21.180Z,4.00
2018-04-16T01:15:21.196Z,4.00
2018-04-16T01:16:21.218Z,4.00
2018-04-16T01:17:21.231Z,4.00
2018-04-16T01:18:21.243Z,4.00
2018-04-16T01:19:21.259Z,4.00
2018-04-16T01:20:21.290Z,4.00
2018-04-16T01:21:21.299Z,4.00
2018-04-16T01:22:21.313Z,4.00
2018-04-16T01:23:21.332Z,4.00
2018-04-16T01:24:21.340Z,4.00
2018-04-16T01:25:21.362Z,4.00
2018-04-16T01:26:21.377Z,4.00
2018-04-16T01:27:21.388Z,4.00
2018-04-16T01:28:21.412Z,4.00
2018-04-16T01:29:21.426Z,4.00
2018-04-16T01:30:21.446Z,4.00
2018-04-16T01:31:21.456Z,4.00
2018-04-16T01:32:21.474Z,4.00
2018-04-16T01:33:21.498Z,4.00
2018-04-16T01:34:21.503Z,4.00
2018-04-16T01:35:21.524Z,4.00
2018-04-16T01:36:21.535Z,4.00
2018-04-16T01:37:21.554Z,4.00
2018-04-16T01:38:21.567Z,4.00
2018-04-16T01:39:21.589Z,4.00
2018-04-16T01:40:21.600Z,4.00
2018-04-16T01:41:21.615Z,4.00
2018-04-16T01:42:21.631Z,4.00
2018-04-16T01:43:21.647Z,4.00
2018-04-16T01:44:21.664Z,4.00
2018-04-16T01:45:21.681Z,4.00
2018-04-16T01:46:21.695Z,4.00
2018-04-16T01:47:21.714Z,4.00
2018-04-16T01:48:21.728Z,4.00
2018-04-16T01:49:21.745Z,4.00
2018-04-16T01:50:21.760Z,4.00
2018-04-16T01:51:21.778Z,4.00
2018-04-16T01:52:21.792Z,4.00
2018-04-16T01:53:21.808Z,4.00
2018-04-16T01:54:21.824Z,4.00
2018-04-16T01:55:21.839Z,4.00
2018-04-16T01:56:21.868Z,4.00
2018-04-16T01:57:21.871Z,4.00
2018-04-16T01:58:21.890Z,4.00
2018-04-16T01:59:21.908Z,4.00
2018-04-16T02:00:21.922Z,4.00
2018-04-16T02:01:21.942Z,4.00
2018-04-16T02:02:21.952Z,4.00
2018-04-16T02:03:21.969Z,4.00
2018-04-16T02:04:21.994Z,4.00
2018-04-16T02:05:22.085Z,4.00
2018-04-16T02:06:22.025Z,4.00
2018-04-16T02:07:22.063Z,4.00
2018-04-16T02:08:22.048Z,4.00
2018-04-16T02:09:22.064Z,4.00
2018-04-16T02:10:22.084Z,4.00
2018-04-16T02:11:22.096Z,4.00
2018-04-16T02:12:22.123Z,4.00
2018-04-16T02:13:22.128Z,4.00
2018-04-16T02:14:23.985Z,4.00
2018-04-16T02:15:22.923Z,4.00
2018-04-16T02:16:22.737Z,4.00
2018-04-16T02:17:23.296Z,4.00
2018-04-16T02:18:22.352Z,4.00
2018-04-16T02:19:22.480Z,4.00
2018-04-16T02:20:22.795Z,4.00
2018-04-16T02:21:22.447Z,4.00
2018-04-16T02:22:22.502Z,4.00
2018-04-16T02:23:22.383Z,4.00
2018-04-16T02:24:22.448Z,4.00
2018-04-16T02:25:22.411Z,4.00
2018-04-16T02:26:22.556Z,4.00
2018-04-16T02:27:23.092Z,4.00
2018-04-16T02:28:22.557Z,4.00
2018-04-16T02:29:22.386Z,4.00
2018-04-16T02:30:22.403Z,4.00
2018-04-16T02:31:22.415Z,4.00
2018-04-16T02:32:22.433Z,4.00
2018-04-16T02:33:22.456Z,4.00
2018-04-16T02:34:22.462Z,4.00
2018-04-16T02:35:22.478Z,4.00
2018-04-16T02:36:22.499Z,4.00
2018-04-16T02:37:22.523Z,4.00
2018-04-16T02:39:22.576Z,4.00
2018-04-16T02:40:22.560Z,4.00
2018-04-16T02:41:22.578Z,4.00
2018-04-16T02:42:22.595Z,4.00
2018-04-16T02:43:22.608Z,4.00
2018-04-16T02:44:22.624Z,4.00
2018-04-16T02:45:22.642Z,4.00
2018-04-16T02:46:22.657Z,4.00
2018-04-16T02:47:22.670Z,4.00
2018-04-16T02:48:22.691Z,4.00
2018-04-16T02:49:22.703Z,4.00
2018-04-16T02:50:22.718Z,4.00
2018-04-16T02:51:22.738Z,4.00
2018-04-16T02:52:22.751Z,4.00
2018-04-16T02:53:22.769Z,4.00
2018-04-16T02:54:22.785Z,4.00
2018-04-16T02:55:22.798Z,4.00
2018-04-16T02:56:22.816Z,4.00
2018-04-16T02:57:22.830Z,4.00
2018-04-16T02:58:22.857Z,4.00
2018-04-16T02:59:22.864Z,4.00
2018-04-16T03:00:22.878Z,4.00
2018-04-16T03:01:22.900Z,4.00
2018-04-16T03:02:22.921Z,4.00
2018-04-16T03:03:22.932Z,4.00
2018-04-16T03:04:22.945Z,4.00
2018-04-16T03:05:22.960Z,4.00
2018-04-16T03:06:22.975Z,4.00
2018-04-16T03:07:22.995Z,4.00
2018-04-16T03:08:23.006Z,4.00
2018-04-16T03:09:23.022Z,4.00
2018-04-16T03:10:23.039Z,4.00
2018-04-16T03:11:23.054Z,4.00
2018-04-16T03:12:23.096Z,4.00
2018-04-16T03:13:23.094Z,4.00
2018-04-16T03:14:23.109Z,4.00
2018-04-16T03:15:23.119Z,4.00
2018-04-16T03:16:23.138Z,4.00
2018-04-16T03:17:23.149Z,4.00
2018-04-16T03:18:23.166Z,4.00
2018-04-16T03:19:23.183Z,4.00
2018-04-16T03:20:23.197Z,4.00
2018-04-16T03:21:23.212Z,4.00
2018-04-16T03:22:23.227Z,4.00
2018-04-16T03:23:23.244Z,4.00
2018-04-16T03:24:23.263Z,4.00
2018-04-16T03:25:23.278Z,4.00
2018-04-16T03:26:23.294Z,4.00
2018-04-16T03:27:23.307Z,4.00
2018-04-16T03:28:23.322Z,4.00
2018-04-16T03:29:23.339Z,4.00
2018-04-16T03:30:23.356Z,4.00
2018-04-16T03:31:23.371Z,4.00
2018-04-16T03:32:23.389Z,4.00
2018-04-16T03:33:23.405Z,4.00
2018-04-16T03:34:23.418Z,4.00
2018-04-16T03:35:23.432Z,4.00
2018-04-16T03:36:23.457Z,4.00
2018-04-16T03:37:23.476Z,4.00
2018-04-16T03:38:23.491Z,4.00
2018-04-16T03:39:23.498Z,4.00
2018-04-16T03:40:23.512Z,4.00
2018-04-16T03:41:23.530Z,4.00
2018-04-16T03:42:23.543Z,4.00
2018-04-16T03:43:23.558Z,4.00
2018-04-16T03:44:23.576Z,4.00
2018-04-16T03:45:23.590Z,4.00
2018-04-16T03:46:23.698Z,4.00
2018-04-16T03:47:23.629Z,4.00
2018-04-16T03:48:23.643Z,4.00
2018-04-16T03:49:23.964Z,4.00
2018-04-16T03:50:23.752Z,4.00
2018-04-16T03:51:23.730Z,4.00
2018-04-16T03:52:23.704Z,4.00
2018-04-16T03:53:23.716Z,4.00
2018-04-16T03:54:23.732Z,4.00
2018-04-16T03:55:23.750Z,4.00
2018-04-16T03:56:23.762Z,4.00
2018-04-16T03:57:23.780Z,4.00
2018-04-16T03:58:23.795Z,4.00
2018-04-16T03:59:23.814Z,4.00
2018-04-16T04:00:23.832Z,4.00
2018-04-16T04:01:23.845Z,4.00
2018-04-16T04:02:23.860Z,4.00
2018-04-16T04:03:23.875Z,4.00
2018-04-16T04:04:23.887Z,4.00
2018-04-16T04:05:23.904Z,4.00
2018-04-16T04:06:23.925Z,4.00
2018-04-16T04:07:23.946Z,4.00
2018-04-16T04:08:23.954Z,4.00
2018-04-16T04:09:23.970Z,8.00
2018-04-16T04:10:24.005Z,4.00
2018-04-16T04:11:23.998Z,4.00
2018-04-16T04:12:24.013Z,8.00
2018-04-16T04:13:24.040Z,8.00
2018-04-16T04:14:24.048Z,8.00
2018-04-16T04:15:24.061Z,8.00
2018-04-16T04:16:24.075Z,8.00
2018-04-16T04:17:24.090Z,12.00
2018-04-16T04:18:24.111Z,12.00
2018-04-16T04:19:24.123Z,12.00
2018-04-16T04:20:24.138Z,16.00
2018-04-16T04:21:24.159Z,16.00
2018-04-16T04:22:24.169Z,20.00
2018-04-16T04:23:24.240Z,24.00
2018-04-16T04:24:24.249Z,28.00
2018-04-16T04:25:24.217Z,32.00
2018-04-16T04:26:24.233Z,36.00
2018-04-16T04:27:24.247Z,36.00
2018-04-16T04:28:24.276Z,44.00
2018-04-16T04:29:24.280Z,44.00
2018-04-16T04:30:24.296Z,52.00
2018-04-16T04:31:24.313Z,52.00
2018-04-16T04:32:24.328Z,60.00
2018-04-16T04:33:24.350Z,64.00
2018-04-16T04:34:24.366Z,68.00
2018-04-16T04:35:24.373Z,72.00
2018-04-16T04:36:24.388Z,80.00
2018-04-16T04:37:24.404Z,88.00
2018-04-16T04:38:24.419Z,92.00
2018-04-16T04:39:24.440Z,96.00
2018-04-16T04:40:24.456Z,100.00
2018-04-16T04:41:24.473Z,108.00
2018-04-16T04:42:24.487Z,112.00
2018-04-16T04:43:24.504Z,120.00
2018-04-16T04:44:24.514Z,128.00
2018-04-16T04:45:24.532Z,132.00
2018-04-16T04:46:24.543Z,140.00
2018-04-16T04:47:24.563Z,148.00
2018-04-16T04:48:24.579Z,152.00
2018-04-16T04:49:24.609Z,160.00
2018-04-16T04:50:24.624Z,172.00
2018-04-16T04:51:24.620Z,176.00
2018-04-16T04:52:24.642Z,184.00
2018-04-16T04:53:24.667Z,192.00
2018-04-16T04:54:24.686Z,200.00
2018-04-16T04:55:24.686Z,208.00
2018-04-16T04:56:24.760Z,216.00
2018-04-16T04:57:24.718Z,228.00
2018-04-16T04:58:24.737Z,236.00
2018-04-16T04:59:24.751Z,244.00
2018-04-16T05:00:24.768Z,256.00
2018-04-16T05:01:24.778Z,264.00
2018-04-16T05:02:24.806Z,276.00
2018-04-16T05:03:24.814Z,284.00
2018-04-16T05:04:24.837Z,292.00
2018-04-16T05:05:24.840Z,304.00
2018-04-16T05:06:24.858Z,316.00
2018-04-16T05:07:24.868Z,328.00
2018-04-16T05:08:24.921Z,336.00
2018-04-16T05:09:24.903Z,352.00
2018-04-16T05:10:24.916Z,360.00
2018-04-16T05:11:24.931Z,372.00
2018-04-16T05:12:24.947Z,380.00
2018-04-16T05:13:24.963Z,396.00
2018-04-16T05:14:24.981Z,404.00
2018-04-16T05:15:24.994Z,416.00
2018-04-16T05:16:25.011Z,428.00
2018-04-16T05:17:25.024Z,444.00
2018-04-16T05:18:25.046Z,464.00
2018-04-16T05:19:25.054Z,476.00
2018-04-16T05:20:25.079Z,492.00
2018-04-16T05:21:25.094Z,512.00
2018-04-16T05:22:25.130Z,528.00
2018-04-16T05:23:25.124Z,548.00
2018-04-16T05:24:25.138Z,572.00
2018-04-16T05:25:25.191Z,600.00
2018-04-16T05:26:25.174Z,616.00
2018-04-16T05:27:25.182Z,632.00
2018-04-16T05:28:25.251Z,660.00
2018-04-16T05:29:25.242Z,688.00
2018-04-16T05:30:25.264Z,720.00
2018-04-16T05:31:25.254Z,760.00
2018-04-16T05:32:25.274Z,788.00
2018-04-16T05:33:25.329Z,820.00
2018-04-16T05:34:25.299Z,864.00
2018-04-16T05:35:25.313Z,904.00
2018-04-16T05:36:25.323Z,956.00
2018-04-16T05:37:25.349Z,1040.00
2018-04-16T05:38:25.355Z,1060.00
2018-04-16T05:39:25.370Z,1080.00
2018-04-16T05:40:25.408Z,1108.00
2018-04-16T05:41:25.407Z,1132.00
2018-04-16T05:42:25.447Z,1160.00
2018-04-16T05:43:25.432Z,1188.00
2018-04-16T05:44:25.463Z,1212.00
2018-04-16T05:45:25.462Z,1232.00
2018-04-16T05:46:25.484Z,1256.00
2018-04-16T05:47:25.501Z,1284.00
2018-04-16T05:48:25.508Z,1320.00
2018-04-16T05:49:25.526Z,1352.00
2018-04-16T05:50:25.543Z,1392.00
2018-04-16T05:51:25.557Z,1436.00
2018-04-16T05:52:25.604Z,1480.00
2018-04-16T05:53:25.589Z,1536.00
2018-04-16T05:54:25.608Z,1580.00
2018-04-16T05:55:25.619Z,1604.00
2018-04-16T05:56:25.633Z,1632.00
2018-04-16T05:57:25.652Z,1704.00
2018-04-16T05:58:25.671Z,1772.00
2018-04-16T05:59:25.696Z,1784.00
2018-04-16T06:00:25.727Z,1856.00
2018-04-16T06:01:25.722Z,2204.00
2018-04-16T06:02:25.746Z,2628.00
2018-04-16T06:03:25.745Z,2592.00
2018-04-16T06:04:25.761Z,2352.00
2018-04-16T06:05:25.777Z,2828.00
2018-04-16T06:06:25.789Z,4940.00
2018-04-16T06:07:25.823Z,5788.00
2018-04-16T06:08:25.830Z,3768.00
2018-04-16T06:09:25.839Z,3108.00
2018-04-16T06:10:25.860Z,2640.00
2018-04-16T06:11:25.873Z,2292.00
2018-04-16T06:12:25.880Z,2292.00
2018-04-16T06:13:25.895Z,2288.00
2018-04-16T06:14:25.915Z,2280.00
2018-04-16T06:15:25.928Z,2300.00
2018-04-16T06:16:25.949Z,2308.00
2018-04-16T06:17:25.961Z,2288.00
2018-04-16T06:18:25.976Z,2272.00
2018-04-16T06:19:26.016Z,2260.00
2018-04-16T06:20:26.014Z,2260.00
2018-04-16T06:21:26.027Z,2256.00
2018-04-16T06:22:26.041Z,2272.00
2018-04-16T06:23:26.055Z,2304.00
2018-04-16T06:24:26.077Z,2356.00
2018-04-16T06:25:26.089Z,2396.00
2018-04-16T06:26:26.105Z,2444.00
2018-04-16T06:27:26.186Z,2480.00
2018-04-16T06:28:26.295Z,2512.00
2018-04-16T06:29:26.152Z,2524.00
2018-04-16T06:30:26.174Z,2544.00
2018-04-16T06:31:26.187Z,2568.00
2018-04-16T06:32:26.203Z,2580.00
2018-04-16T06:33:26.241Z,2340.00
2018-04-16T06:34:26.239Z,1852.00
2018-04-16T06:35:26.252Z,1844.00
2018-04-16T06:36:26.277Z,1856.00
2018-04-16T06:37:26.282Z,1872.00
2018-04-16T06:38:26.297Z,1900.00
2018-04-16T06:39:26.314Z,1944.00
2018-04-16T06:40:26.335Z,2016.00
2018-04-16T06:41:26.350Z,2308.00
2018-04-16T06:42:26.394Z,2512.00
2018-04-16T06:43:26.381Z,2396.00
2018-04-16T06:44:26.398Z,3092.00
2018-04-16T06:45:26.411Z,2980.00
2018-04-16T06:46:26.431Z,3192.00
2018-04-16T06:47:26.442Z,3248.00
2018-04-16T06:48:26.459Z,3280.00
2018-04-16T06:49:26.479Z,3312.00
2018-04-16T06:50:26.496Z,3372.00
2018-04-16T06:51:26.509Z,3424.00
2018-04-16T06:52:26.526Z,3436.00
2018-04-16T06:53:26.543Z,2932.00
2018-04-16T06:54:26.566Z,3500.00
2018-04-16T06:55:27.593Z,3484.00
2018-04-16T06:56:26.637Z,3368.00
2018-04-16T06:57:26.606Z,3140.00
2018-04-16T06:58:27.052Z,2632.00
2018-04-16T06:59:26.645Z,2668.00
2018-04-16T07:00:26.673Z,2944.00
2018-04-16T07:01:26.673Z,3448.00
2018-04-16T07:02:26.699Z,3608.00
2018-04-16T07:03:26.734Z,3788.00
2018-04-16T07:04:26.730Z,3260.00
2018-04-16T07:05:26.740Z,3100.00
2018-04-16T07:06:26.755Z,3324.00
2018-04-16T07:07:26.769Z,3208.00
2018-04-16T07:08:26.792Z,2956.00
2018-04-16T07:09:26.804Z,3360.00
2018-04-16T07:10:26.820Z,3948.00
2018-04-16T07:11:27.023Z,3904.00
2018-04-16T07:12:26.859Z,3416.00
2018-04-16T07:13:26.867Z,3504.00
2018-04-16T07:14:26.884Z,3192.00
2018-04-16T07:15:26.899Z,3428.00
2018-04-16T07:16:26.918Z,3256.00
2018-04-16T07:17:27.194Z,3392.00
2018-04-16T07:18:26.948Z,3016.00
2018-04-16T07:19:26.971Z,2948.00
2018-04-16T07:20:26.988Z,3176.00
2018-04-16T07:21:27.012Z,2796.00
2018-04-16T07:22:27.016Z,2584.00
2018-04-16T07:23:27.032Z,2476.00
2018-04-16T07:24:27.063Z,2388.00
2018-04-16T07:25:27.067Z,2316.00
2018-04-16T07:26:27.113Z,2220.00
2018-04-16T07:27:27.125Z,2152.00
2018-04-16T07:28:27.155Z,2100.00
2018-04-16T07:29:28.303Z,2032.00
2018-04-16T07:30:27.148Z,2016.00
2018-04-16T07:31:27.176Z,2004.00
2018-04-16T07:32:27.184Z,2124.00
2018-04-16T07:33:27.199Z,2016.00
2018-04-16T07:34:27.221Z,1976.00
2018-04-16T07:35:27.235Z,1956.00
2018-04-16T07:36:27.287Z,1984.00
2018-04-16T07:37:27.283Z,2064.00
2018-04-16T07:38:27.342Z,2560.00
2018-04-16T07:39:27.310Z,2704.00
2018-04-16T07:40:27.317Z,3408.00
2018-04-16T07:41:27.330Z,3104.00
2018-04-16T07:42:27.346Z,2944.00
2018-04-16T07:43:27.364Z,3580.00
2018-04-16T07:44:27.380Z,3612.00
2018-04-16T07:45:27.397Z,3468.00
2018-04-16T07:46:27.422Z,3676.00
2018-04-16T07:47:27.441Z,3608.00
2018-04-16T07:48:27.453Z,3652.00
2018-04-16T07:49:27.465Z,3460.00
2018-04-16T07:50:27.488Z,2368.00
2018-04-16T07:51:27.509Z,2216.00
2018-04-16T07:52:27.514Z,2312.00
2018-04-16T07:53:27.531Z,3264.00
2018-04-16T07:54:27.548Z,2536.00
2018-04-16T07:55:27.599Z,2640.00
2018-04-16T07:56:27.590Z,2988.00
2018-04-16T07:57:27.595Z,3656.00
2018-04-16T07:58:28.259Z,2740.00
2018-04-16T07:59:27.632Z,2616.00
2018-04-16T08:00:27.643Z,2664.00
2018-04-16T08:01:27.688Z,2588.00
2018-04-16T08:02:27.693Z,2592.00
2018-04-16T08:03:27.696Z,2936.00
2018-04-16T08:04:27.730Z,2788.00
2018-04-16T08:05:27.770Z,3668.00
2018-04-16T08:06:27.977Z,4052.00
2018-04-16T08:07:27.837Z,3908.00
2018-04-16T08:08:27.785Z,4028.00
2018-04-16T08:09:27.805Z,4052.00
2018-04-16T08:10:27.804Z,4120.00
2018-04-16T08:11:27.968Z,4216.00
2018-04-16T08:12:27.847Z,4040.00
2018-04-16T08:14:27.873Z,3692.00
2018-04-16T08:15:27.890Z,3440.00
2018-04-16T08:16:27.913Z,4972.00
2018-04-16T08:17:27.926Z,3564.00
2018-04-16T08:18:27.955Z,3984.00
2018-04-16T08:19:27.954Z,4292.00
2018-04-16T08:20:27.972Z,4324.00
2018-04-16T08:21:27.988Z,4268.00
2018-04-16T08:22:28.011Z,4080.00
2018-04-16T08:23:28.024Z,4344.00
2018-04-16T08:24:28.040Z,4720.00
2018-04-16T08:25:28.064Z,4956.00
2018-04-16T08:26:28.073Z,5040.00
2018-04-16T08:27:28.095Z,5104.00
2018-04-16T08:28:28.105Z,5180.00
2018-04-16T08:29:28.123Z,4964.00
2018-04-16T08:30:28.141Z,4596.00
2018-04-16T08:31:28.157Z,5260.00
2018-04-16T08:32:28.181Z,4948.00
2018-04-16T08:33:28.191Z,4608.00
2018-04-16T08:34:28.415Z,3016.00
2018-04-16T08:35:28.227Z,3244.00
2018-04-16T08:36:28.257Z,2576.00
2018-04-16T08:37:28.259Z,2424.00
2018-04-16T08:38:28.281Z,2432.00
2018-04-16T08:39:28.292Z,2596.00
2018-04-16T08:40:28.310Z,4172.00
2018-04-16T08:41:28.333Z,2660.00
2018-04-16T08:42:28.368Z,2900.00
2018-04-16T08:43:28.373Z,3508.00
2018-04-16T08:44:28.388Z,2964.00
2018-04-16T08:45:28.397Z,4096.00
2018-04-16T08:46:28.415Z,4260.00
2018-04-16T08:47:28.430Z,4316.00
2018-04-16T08:48:28.466Z,4348.00
2018-04-16T08:49:28.468Z,4284.00
2018-04-16T08:50:28.482Z,4176.00
2018-04-16T08:51:29.096Z,4360.00
2018-04-16T08:52:28.526Z,2900.00
2018-04-16T08:53:28.544Z,4960.00
2018-04-16T08:54:28.648Z,4676.00
2018-04-16T08:55:28.565Z,4676.00
2018-04-16T08:56:28.591Z,4436.00
2018-04-16T08:57:28.603Z,4756.00
2018-04-16T08:58:28.622Z,3488.00
2018-04-16T08:59:28.637Z,3388.00
2018-04-16T09:00:28.652Z,5028.00
2018-04-16T09:01:28.707Z,4836.00
2018-04-16T09:02:28.686Z,4172.00
2018-04-16T09:03:28.730Z,3528.00
2018-04-16T09:04:28.733Z,3588.00
2018-04-16T09:05:28.740Z,4732.00
2018-04-16T09:06:28.756Z,4888.00
2018-04-16T09:07:28.774Z,4736.00
2018-04-16T09:08:28.802Z,3788.00
2018-04-16T09:09:28.810Z,3860.00
2018-04-16T09:10:28.828Z,3476.00
2018-04-16T09:11:28.853Z,3652.00
2018-04-16T09:12:28.866Z,3856.00
2018-04-16T09:13:28.878Z,5296.00
2018-04-16T09:14:28.894Z,3548.00
2018-04-16T09:15:28.917Z,3508.00
2018-04-16T09:16:28.941Z,3492.00
2018-04-16T09:17:28.949Z,3592.00
2018-04-16T09:18:28.965Z,4252.00
2018-04-16T09:19:29.022Z,3356.00
2018-04-16T09:20:29.004Z,3888.00
2018-04-16T09:21:29.023Z,3900.00
2018-04-16T09:22:29.036Z,3032.00
2018-04-16T09:23:29.053Z,4000.00
2018-04-16T09:24:29.078Z,3328.00
2018-04-16T09:25:29.095Z,3196.00
2018-04-16T09:26:29.113Z,3172.00
2018-04-16T09:27:29.126Z,3268.00
2018-04-16T09:28:29.144Z,4040.00
2018-04-16T09:29:29.159Z,2748.00
2018-04-16T09:30:29.176Z,2896.00
2018-04-16T09:31:29.194Z,3264.00
2018-04-16T09:32:29.210Z,3148.00
2018-04-16T09:33:29.248Z,3756.00
2018-04-16T09:34:29.248Z,3588.00
2018-04-16T09:35:29.264Z,2888.00
2018-04-16T09:36:29.281Z,2692.00
2018-04-16T09:37:29.297Z,2896.00
2018-04-16T09:38:29.314Z,3080.00
2018-04-16T09:39:29.330Z,4072.00
2018-04-16T09:40:29.352Z,2916.00
2018-04-16T09:41:29.366Z,3628.00
2018-04-16T09:42:29.387Z,3376.00
2018-04-16T09:43:29.410Z,4244.00
2018-04-16T09:44:29.427Z,3132.00
2018-04-16T09:45:29.441Z,3192.00
2018-04-16T09:46:29.461Z,3376.00
2018-04-16T09:47:29.470Z,3196.00
2018-04-16T09:48:29.488Z,3848.00
2018-04-16T09:49:29.509Z,3872.00
2018-04-16T09:50:29.530Z,4108.00
2018-04-16T09:51:29.538Z,3632.00
2018-04-16T09:52:29.559Z,3760.00
2018-04-16T09:53:29.572Z,4620.00
2018-04-16T09:54:29.589Z,5332.00
2018-04-16T09:55:29.611Z,4632.00
2018-04-16T09:56:29.637Z,4864.00
2018-04-16T09:57:29.643Z,4864.00
2018-04-16T09:58:29.673Z,4644.00
2018-04-16T09:59:29.685Z,4568.00
2018-04-16T10:00:29.701Z,4520.00
2018-04-16T10:01:29.723Z,4088.00
2018-04-16T10:02:29.729Z,3980.00
2018-04-16T10:03:29.765Z,3588.00
2018-04-16T10:05:29.776Z,4436.00
2018-04-16T10:06:29.952Z,4648.00
2018-04-16T10:07:29.942Z,5848.00
2018-04-16T10:08:29.857Z,6020.00
2018-04-16T10:10:29.863Z,6408.00
2018-04-16T10:11:29.880Z,6388.00
2018-04-16T10:12:29.905Z,6580.00
2018-04-16T10:13:29.917Z,6388.00
2018-04-16T10:14:29.939Z,4468.00
2018-04-16T10:15:30.403Z,6100.00
2018-04-16T10:16:29.968Z,6536.00
2018-04-16T10:17:29.998Z,6608.00
2018-04-16T10:18:30.018Z,6980.00
2018-04-16T10:19:30.027Z,6716.00
2018-04-16T10:20:30.038Z,5488.00
2018-04-16T10:21:30.067Z,3780.00
2018-04-16T10:22:30.072Z,3984.00
2018-04-16T10:23:30.094Z,6232.00
2018-04-16T10:24:30.108Z,5568.00
2018-04-16T10:25:30.131Z,4356.00
2018-04-16T10:26:30.152Z,6500.00
2018-04-16T10:27:30.166Z,6768.00
2018-04-16T10:28:30.180Z,4536.00
2018-04-16T10:29:30.199Z,4340.00
2018-04-16T10:30:30.218Z,4408.00
2018-04-16T10:31:30.245Z,3896.00
2018-04-16T10:32:30.407Z,3888.00
2018-04-16T10:33:30.269Z,6096.00
2018-04-16T10:34:30.296Z,4244.00
2018-04-16T10:35:30.304Z,4112.00
2018-04-16T10:36:30.351Z,6248.00
2018-04-16T10:37:30.358Z,4152.00
2018-04-16T10:38:30.373Z,4908.00
2018-04-16T10:39:30.377Z,3816.00
2018-04-16T10:40:30.457Z,3728.00
2018-04-16T10:41:30.427Z,3524.00
2018-04-16T10:42:30.431Z,3708.00
2018-04-16T10:43:30.455Z,6092.00
2018-04-16T10:44:30.469Z,3796.00
2018-04-16T10:45:30.586Z,5544.00
2018-04-16T10:46:30.505Z,5892.00
2018-04-16T10:47:30.523Z,5428.00
2018-04-16T10:48:30.553Z,5244.00
2018-04-16T10:49:30.594Z,5268.00
2018-04-16T10:50:30.615Z,5124.00
2018-04-16T10:51:30.600Z,4960.00
2018-04-16T10:52:30.614Z,4588.00
2018-04-16T10:53:30.632Z,4612.00
2018-04-16T10:54:31.371Z,3412.00
2018-04-16T10:55:31.655Z,3368.00
2018-04-16T10:56:30.691Z,3372.00
2018-04-16T10:57:30.808Z,3408.00
2018-04-16T10:58:30.974Z,3396.00
2018-04-16T10:59:31.018Z,4496.00
2018-04-16T11:00:30.808Z,4456.00
2018-04-16T11:01:30.789Z,4304.00
2018-04-16T11:02:30.807Z,3204.00
2018-04-16T11:03:30.812Z,3384.00
2018-04-16T11:04:30.831Z,3288.00
2018-04-16T11:05:30.854Z,3212.00
2018-04-16T11:06:30.870Z,4152.00
2018-04-16T11:07:30.887Z,3404.00
2018-04-16T11:08:30.904Z,3528.00
2018-04-16T11:09:30.925Z,5400.00
2018-04-16T11:10:30.939Z,5564.00
2018-04-16T11:11:30.956Z,5836.00
2018-04-16T11:12:30.977Z,6096.00
2018-04-16T11:13:30.992Z,6200.00
2018-04-16T11:14:31.009Z,6408.00
2018-04-16T11:15:31.028Z,5852.00
2018-04-16T11:16:31.047Z,4320.00
2018-04-16T11:17:31.061Z,3972.00
2018-04-16T11:18:31.078Z,3704.00
2018-04-16T11:19:31.102Z,3556.00
2018-04-16T11:20:31.127Z,3396.00
2018-04-16T11:21:31.148Z,3284.00
2018-04-16T11:22:31.153Z,3252.00
2018-04-16T11:23:31.173Z,3236.00
2018-04-16T11:24:31.196Z,3372.00
2018-04-16T11:25:31.219Z,3528.00
2018-04-16T11:26:31.265Z,3788.00
2018-04-16T11:27:31.256Z,3888.00
2018-04-16T11:28:31.262Z,3780.00
2018-04-16T11:29:31.276Z,3764.00
2018-04-16T11:30:31.301Z,3648.00
2018-04-16T11:31:31.308Z,4952.00
2018-04-16T11:32:31.330Z,4012.00
2018-04-16T11:33:31.351Z,3304.00
2018-04-16T11:34:31.371Z,3128.00
2018-04-16T11:35:31.439Z,3240.00
2018-04-16T11:36:31.405Z,3624.00
2018-04-16T11:37:31.428Z,5208.00
2018-04-16T11:38:31.577Z,5552.00
2018-04-16T11:39:31.454Z,5976.00
2018-04-16T11:40:31.482Z,4208.00
2018-04-16T11:41:31.503Z,5908.00
2018-04-16T11:42:31.869Z,5472.00
2018-04-16T11:43:31.526Z,4408.00
2018-04-16T11:44:31.543Z,3884.00
2018-04-16T11:45:31.607Z,5184.00
2018-04-16T11:46:31.591Z,5808.00
2018-04-16T11:47:31.597Z,4084.00
2018-04-16T11:48:31.624Z,5108.00
2018-04-16T11:49:31.634Z,6440.00
2018-04-16T11:50:31.652Z,6464.00
2018-04-16T11:51:31.667Z,6472.00
2018-04-16T11:52:31.691Z,6700.00
2018-04-16T11:53:31.713Z,6780.00
2018-04-16T11:54:31.747Z,6908.00
2018-04-16T11:55:31.749Z,6988.00
2018-04-16T11:56:31.760Z,7068.00
2018-04-16T11:57:31.887Z,7040.00
2018-04-16T11:58:31.796Z,6664.00
2018-04-16T11:59:31.818Z,6252.00
2018-04-16T12:00:31.841Z,6056.00
2018-04-16T12:01:31.871Z,4328.00
2018-04-16T12:02:31.874Z,3664.00
2018-04-16T12:03:32.120Z,3476.00
2018-04-16T12:04:32.013Z,3288.00
2018-04-16T12:05:32.205Z,3248.00
2018-04-16T12:06:31.944Z,3236.00
2018-04-16T12:07:31.966Z,4160.00
2018-04-16T12:08:31.980Z,5392.00
2018-04-16T12:09:31.998Z,5704.00
2018-04-16T12:10:32.021Z,5780.00
2018-04-16T12:11:32.046Z,5864.00
2018-04-16T12:12:32.055Z,6032.00
2018-04-16T12:13:32.074Z,5488.00
2018-04-16T12:14:32.262Z,4068.00
2018-04-16T12:15:32.112Z,4280.00
2018-04-16T12:16:32.357Z,4556.00
2018-04-16T12:17:32.162Z,6868.00
2018-04-16T12:18:32.161Z,7148.00
2018-04-16T12:19:32.213Z,5416.00
2018-04-16T12:20:32.203Z,7424.00
2018-04-16T12:21:32.217Z,7712.00
2018-04-16T12:22:32.236Z,7764.00
2018-04-16T12:23:32.254Z,7472.00
2018-04-16T12:24:32.276Z,7076.00
2018-04-16T12:27:32.683Z,6972.00
2018-04-16T12:28:33.069Z,7112.00
2018-04-16T12:29:33.047Z,7152.00
2018-04-16T12:30:32.764Z,5528.00
2018-04-16T12:31:32.669Z,5252.00
2018-04-16T12:32:32.779Z,5168.00
2018-04-16T12:33:32.701Z,8008.00
2018-04-16T12:34:33.171Z,9084.00
2018-04-16T12:35:32.484Z,10192.00
2018-04-16T12:36:34.446Z,5324.00
2018-04-16T12:38:34.980Z,9848.00
2018-04-16T12:39:33.604Z,7768.00