createdAt,value
2022-08-10T06:51:18.199Z,102320.59
2022-08-10T06:53:53.011Z,102328.16
2022-08-10T06:56:35.791Z,102322.59
2022-08-10T06:59:07.782Z,102311.50
2022-08-10T07:01:51.093Z,102314.69
2022-08-10T07:04:32.415Z,102314.50
2022-08-10T07:07:03.364Z,102312.81
2022-08-10T07:09:32.438Z,102316.00
2022-08-10T07:12:07.617Z,102316.38
2022-08-10T07:14:44.987Z,102314.88
2022-08-10T07:17:17.612Z,102318.53
2022-08-10T07:19:52.221Z,102322.84
2022-08-10T07:23:01.737Z,102324.34
2022-08-10T07:25:12.556Z,102321.59
2022-08-10T07:28:00.197Z,102318.50
2022-08-10T07:30:30.587Z,102321.97
2022-08-10T07:32:58.044Z,102321.00
2022-08-10T07:35:28.342Z,102327.59
2022-08-10T07:37:59.902Z,102329.22
2022-08-10T07:40:31.469Z,102330.31
2022-08-10T07:43:00.183Z,102328.56
2022-08-10T07:45:30.593Z,102331.34
2022-08-10T07:48:07.169Z,102339.28
2022-08-10T07:50:37.624Z,102336.41
2022-08-10T07:53:07.618Z,102339.13
2022-08-10T07:56:01.758Z,102339.56
2022-08-10T07:58:27.547Z,102337.22
2022-08-10T08:00:54.912Z,102342.09
2022-08-10T08:03:28.764Z,102335.84
2022-08-10T08:06:02.445Z,102332.59
2022-08-10T08:08:33.498Z,102333.41
2022-08-10T08:11:01.592Z,102331.19
2022-08-10T08:13:29.633Z,102331.41
2022-08-10T08:16:17.189Z,102330.47
2022-08-10T08:19:03.825Z,102330.53
2022-08-10T08:24:06.837Z,102321.28
2022-08-10T08:24:32.654Z,102329.53
2022-08-10T08:27:05.063Z,102323.59
2022-08-10T08:29:35.177Z,102324.47
2022-08-10T08:32:04.728Z,102323.69
2022-08-10T08:34:38.017Z,102320.09
2022-08-10T08:37:07.109Z,102319.75
2022-08-10T08:39:34.179Z,102311.53
2022-08-10T08:42:10.759Z,102314.84
2022-08-10T08:45:15.273Z,102313.44
2022-08-10T08:48:06.791Z,102315.53
2022-08-10T08:50:59.614Z,102313.72
2022-08-10T08:54:02.527Z,102318.13
2022-08-10T08:57:06.291Z,102311.97
2022-08-10T09:00:07.277Z,102307.13
2022-08-10T09:02:54.854Z,102304.72
2022-08-10T09:05:58.571Z,102300.13
2022-08-10T09:08:41.377Z,102293.13
2022-08-10T09:11:36.781Z,102287.56
2022-08-10T09:14:44.490Z,102287.19
2022-08-10T09:17:35.367Z,102291.41
2022-08-10T09:20:10.077Z,102290.31
2022-08-10T09:22:57.148Z,102283.91
2022-08-10T09:25:34.756Z,102281.25
2022-08-10T09:28:05.870Z,102282.78
2022-08-10T09:31:03.657Z,102283.25
2022-08-10T09:36:19.791Z,102272.81
2022-08-10T09:36:55.919Z,102273.88
2022-08-10T09:40:56.693Z,102269.88
2022-08-10T09:43:01.981Z,102271.47
2022-08-10T09:45:47.714Z,102269.31
2022-08-10T09:48:47.547Z,102276.47
2022-08-10T09:51:44.689Z,102262.28
2022-08-10T09:54:51.033Z,102261.75
2022-08-10T09:57:44.189Z,102259.56
2022-08-10T10:00:17.825Z,102255.59
2022-08-10T10:03:26.117Z,102253.31
2022-08-10T10:05:55.596Z,102254.75
2022-08-10T10:08:30.074Z,102245.63
2022-08-10T10:11:21.143Z,102241.75
2022-08-10T10:15:00.136Z,102233.97
2022-08-10T10:17:54.099Z,102232.75
2022-08-10T10:20:49.525Z,102231.63
2022-08-10T10:23:21.972Z,102234.72
2022-08-10T10:26:19.749Z,102222.31
2022-08-10T10:31:46.286Z,102226.66
2022-08-10T10:34:24.571Z,102234.56
2022-08-10T10:36:52.415Z,102223.75
2022-08-10T10:39:24.129Z,102220.69
2022-08-10T10:42:04.980Z,102221.53
2022-08-10T10:45:15.431Z,102217.19
2022-08-10T10:48:17.564Z,102216.97
2022-08-10T10:51:14.065Z,102211.91
2022-08-10T10:53:57.244Z,102206.41
2022-08-10T10:56:49.334Z,102208.91
2022-08-10T10:59:56.906Z,102207.34
2022-08-10T11:02:36.668Z,102197.88
2022-08-10T11:05:27.417Z,102207.03
2022-08-10T11:08:05.073Z,102193.19
2022-08-10T11:10:46.913Z,102184.09
2022-08-10T11:14:26.771Z,102188.28
2022-08-10T11:16:49.892Z,102186.78
2022-08-10T11:20:02.271Z,102177.00
2022-08-10T11:22:59.541Z,102173.75
2022-08-10T11:25:26.072Z,102179.25
2022-08-10T11:28:03.872Z,102169.22
2022-08-10T11:30:50.589Z,102166.19
2022-08-10T11:34:03.845Z,102162.09
2022-08-10T11:36:36.460Z,102161.31
2022-08-10T11:39:22.909Z,102154.53
2022-08-10T11:42:09.205Z,102160.84
2022-08-10T11:44:51.258Z,102157.63
2022-08-10T11:47:25.730Z,102151.03
2022-08-10T11:50:04.415Z,102159.06
2022-08-10T11:52:43.433Z,102148.81
2022-08-10T11:55:18.937Z,102157.25
2022-08-10T11:57:54.604Z,102152.44
2022-08-10T12:00:23.080Z,102150.22
2022-08-10T12:02:54.898Z,102160.84
2022-08-10T12:05:51.629Z,102154.25
2022-08-10T12:10:07.865Z,102147.97
2022-08-10T12:11:09.055Z,102134.50
2022-08-10T12:14:10.675Z,102140.09
2022-08-10T12:16:39.168Z,102141.25
2022-08-10T12:19:27.648Z,102138.97
2022-08-10T12:22:06.291Z,102128.25
2022-08-10T12:24:51.686Z,102127.47
2022-08-10T12:27:33.649Z,102128.00
2022-08-10T12:30:07.161Z,102124.59
2022-08-10T12:32:49.090Z,102126.41
2022-08-10T12:35:26.483Z,102118.09
2022-08-10T12:38:15.047Z,102111.09
2022-08-10T12:40:55.233Z,102118.41
2022-08-10T12:44:06.393Z,102104.66
2022-08-10T12:46:35.050Z,102098.50
2022-08-10T12:49:26.044Z,102101.56
2022-08-10T12:52:28.268Z,102090.25
2022-08-10T12:54:57.929Z,102089.38
2022-08-10T12:57:25.925Z,102082.03
2022-08-10T12:59:57.994Z,102090.47
2022-08-10T13:02:28.396Z,102083.94
2022-08-10T13:04:58.220Z,102084.63
2022-08-10T13:08:24.551Z,102082.50
2022-08-10T13:10:21.463Z,102076.81
2022-08-10T13:12:52.291Z,102072.06
2022-08-10T13:15:49.538Z,102070.34
2022-08-10T13:18:18.250Z,102070.47
2022-08-10T13:20:50.789Z,102055.41
2022-08-10T13:23:24.526Z,102061.47
2022-08-10T13:25:52.406Z,102062.59
2022-08-10T13:28:35.581Z,102064.75
2022-08-10T13:31:17.007Z,102056.75
2022-08-10T13:34:40.600Z,102049.78
2022-08-10T13:36:49.741Z,102052.28
2022-08-10T13:39:22.117Z,102040.28
2022-08-10T13:41:53.156Z,102052.03
2022-08-10T13:44:33.077Z,102041.09
2022-08-10T13:47:00.179Z,102039.16
2022-08-10T13:49:29.796Z,102037.47
2022-08-10T13:51:58.511Z,102033.78
2022-08-10T13:54:29.281Z,102031.19
2022-08-10T13:56:57.960Z,102036.09
2022-08-10T14:00:37.464Z,102027.50
2022-08-10T14:02:25.060Z,102024.34
2022-08-10T14:04:55.045Z,102018.25
2022-08-10T14:07:22.947Z,102016.25
2022-08-10T14:09:51.496Z,102011.63
2022-08-10T14:12:19.716Z,102013.03
2022-08-10T14:15:00.350Z,102008.19
2022-08-10T14:17:28.240Z,102007.22
2022-08-10T14:19:59.794Z,102018.81
2022-08-10T14:22:33.557Z,102013.84
2022-08-10T14:25:27.754Z,102004.97
2022-08-10T14:28:02.975Z,102008.16
2022-08-10T14:30:34.443Z,102001.13
2022-08-10T14:33:04.971Z,102000.16
2022-08-10T14:36:20.553Z,101999.44
2022-08-10T14:38:31.157Z,102000.78
2022-08-10T14:41:00.775Z,102001.28
2022-08-10T14:43:39.651Z,101987.72
2022-08-10T14:46:21.024Z,101987.66
2022-08-10T14:48:52.313Z,101985.00
2022-08-10T14:51:25.872Z,101974.38
2022-08-10T14:53:56.172Z,101972.50
2022-08-10T14:56:29.901Z,101977.38
2022-08-10T14:59:07.080Z,101972.28
2022-08-10T15:01:59.817Z,101969.47
2022-08-10T15:04:30.524Z,101965.81
2022-08-10T15:07:03.102Z,101968.19
2022-08-10T15:09:59.248Z,101970.13
2022-08-10T15:12:26.404Z,101972.59
2022-08-10T15:14:58.524Z,101951.75
2022-08-10T15:17:35.163Z,101954.25
2022-08-10T15:20:13.570Z,101944.66
2022-08-10T15:22:49.890Z,101952.31
2022-08-10T15:25:24.820Z,101963.91
2022-08-10T15:28:06.562Z,101950.50
2022-08-10T15:30:44.050Z,101955.28
2022-08-10T15:34:04.452Z,101952.19
2022-08-10T15:37:35.937Z,101956.09
2022-08-10T15:40:21.253Z,101951.03
2022-08-10T15:42:34.458Z,101939.44
2022-08-10T15:45:01.665Z,101945.03
2022-08-10T15:47:50.057Z,101938.00
2022-08-10T15:50:28.816Z,101944.28
2022-08-10T15:53:02.813Z,101940.66
2022-08-10T15:55:47.313Z,101933.47
2022-08-10T15:58:30.289Z,101936.63
2022-08-10T16:02:12.945Z,101925.72
2022-08-10T16:04:13.381Z,101933.75
2022-08-10T16:06:44.912Z,101918.47
2022-08-10T16:10:23.637Z,101927.44
2022-08-10T16:12:29.253Z,101930.25
2022-08-10T16:15:04.536Z,101936.50
2022-08-10T16:17:54.573Z,101930.44
2022-08-10T16:20:31.343Z,101920.78
2022-08-10T16:23:01.671Z,101919.63
2022-08-10T16:25:48.166Z,101925.38
2022-08-10T16:28:23.394Z,101920.34
2022-08-10T16:30:54.165Z,101920.53
2022-08-10T16:33:53.644Z,101907.31
2022-08-10T16:36:17.589Z,101916.69
2022-08-10T16:38:47.165Z,101915.69
2022-08-10T16:41:52.084Z,101918.19
2022-08-10T16:44:04.125Z,101921.19
2022-08-10T16:46:32.061Z,101909.19
2022-08-10T16:49:01.248Z,101920.69
2022-08-10T16:51:28.272Z,101913.91
2022-08-10T16:53:59.726Z,101916.19
2022-08-10T16:56:34.309Z,101908.16
2022-08-10T16:59:21.152Z,101899.94
2022-08-10T17:01:53.741Z,101903.44
2022-08-10T17:04:23.518Z,101903.44
2022-08-10T17:06:57.032Z,101903.75
2022-08-10T17:09:28.740Z,101897.56
2022-08-10T17:11:58.476Z,101899.00
2022-08-10T17:14:29.260Z,101893.03
2022-08-10T17:17:21.130Z,101902.06
2022-08-10T17:19:48.988Z,101893.75
2022-08-10T17:22:20.852Z,101891.53
2022-08-10T17:24:57.040Z,101888.19
2022-08-10T17:28:05.678Z,101901.31
2022-08-10T17:30:33.991Z,101888.19
2022-08-10T17:33:12.531Z,101888.19
2022-08-10T17:35:42.392Z,101886.81
2022-08-10T17:38:10.807Z,101881.91
2022-08-10T17:40:49.732Z,101890.47
2022-08-10T17:43:46.584Z,101887.81
2022-08-10T17:46:10.729Z,101884.47
2022-08-10T17:48:39.967Z,101885.59
2022-08-10T17:51:15.366Z,101891.31
2022-08-10T17:53:49.536Z,101889.94
2022-08-10T17:56:19.544Z,101890.94
2022-08-10T17:58:50.370Z,101882.22
2022-08-10T18:01:41.104Z,101878.88
2022-08-10T18:04:18.059Z,101885.09
2022-08-10T18:06:52.353Z,101894.53
2022-08-10T18:09:30.673Z,101886.00
2022-08-10T18:12:01.829Z,101893.03
2022-08-10T18:14:33.145Z,101887.28
2022-08-10T18:17:07.402Z,101892.31
2022-08-10T18:19:35.099Z,101891.94
2022-08-10T18:22:03.092Z,101890.88
2022-08-10T18:24:30.389Z,101898.16
2022-08-10T18:27:01.746Z,101895.66
2022-08-10T18:29:30.801Z,101900.16
2022-08-10T18:32:03.195Z,101901.44
2022-08-10T18:34:32.773Z,101904.00
2022-08-10T18:37:02.853Z,101898.41
2022-08-10T18:39:33.916Z,101904.22
2022-08-10T18:42:12.467Z,101905.63
2022-08-10T18:44:52.092Z,101898.34
2022-08-10T18:47:28.388Z,101901.00
2022-08-10T18:50:09.065Z,101898.75
2022-08-10T18:52:38.200Z,101906.50
2022-08-10T18:55:35.486Z,101904.03
2022-08-10T18:58:43.859Z,101909.22
2022-08-10T19:01:17.688Z,101916.66
2022-08-10T19:04:09.473Z,101917.25
2022-08-10T19:06:45.273Z,101914.19
2022-08-10T19:10:03.058Z,101921.75
2022-08-10T19:12:54.091Z,101922.91
2022-08-10T19:15:29.813Z,101923.88
2022-08-10T19:18:06.618Z,101918.69
2022-08-10T19:20:35.384Z,101917.59
2022-08-10T19:23:29.830Z,101920.78
2022-08-10T19:26:38.203Z,101917.44
2022-08-10T19:30:12.059Z,101921.19
2022-08-10T19:32:21.490Z,101934.38
2022-08-10T19:35:03.140Z,101930.19
2022-08-10T19:37:36.007Z,101928.06
2022-08-10T19:40:21.583Z,101931.28
2022-08-10T19:43:20.562Z,101929.91
2022-08-10T19:46:04.492Z,101931.16
2022-08-10T19:48:34.183Z,101939.69
2022-08-10T19:51:16.561Z,101937.19
2022-08-10T19:54:13.910Z,101931.00
2022-08-10T19:56:52.580Z,101931.72
2022-08-10T20:00:14.998Z,101933.94
2022-08-10T20:02:26.349Z,101924.78
2022-08-10T20:05:12.045Z,101930.50
2022-08-10T20:07:50.949Z,101932.63
2022-08-10T20:10:31.470Z,101933.84
2022-08-10T20:13:14.869Z,101937.50
2022-08-10T20:15:51.789Z,101940.97
2022-08-10T20:18:41.120Z,101936.88
2022-08-10T20:21:14.631Z,101938.84
2022-08-10T20:24:08.705Z,101934.75
2022-08-10T20:26:48.038Z,101940.50
2022-08-10T20:29:57.219Z,101943.41
2022-08-10T20:32:19.327Z,101941.19
2022-08-10T20:34:50.622Z,101939.38
2022-08-10T20:38:03.137Z,101945.91
2022-08-10T20:40:38.831Z,101943.66
2022-08-10T20:43:24.370Z,101944.19
2022-08-10T20:46:18.330Z,101946.53
2022-08-10T20:48:55.300Z,101941.59
2022-08-10T20:51:59.369Z,101937.53
2022-08-10T20:54:15.483Z,101942.09
2022-08-10T20:57:54.646Z,101939.88
2022-08-10T21:00:10.903Z,101946.41
2022-08-10T21:03:13.527Z,101952.69
2022-08-10T21:05:59.846Z,101956.72
2022-08-10T21:08:56.095Z,101953.16
2022-08-10T21:11:57.814Z,101948.38
2022-08-10T21:15:01.985Z,101954.50
2022-08-10T21:17:55.082Z,101951.03
2022-08-10T21:20:47.501Z,101945.09
2022-08-10T21:23:30.410Z,101949.00
2022-08-10T21:26:09.427Z,101947.56
2022-08-10T21:28:49.996Z,101950.50
2022-08-10T21:31:32.187Z,101946.41
2022-08-10T21:34:32.706Z,101948.72
2022-08-10T21:37:07.762Z,101948.22
2022-08-10T21:40:04.576Z,101956.72
2022-08-10T21:43:25.181Z,101960.31
2022-08-10T21:46:29.622Z,101966.75
2022-08-10T21:49:24.507Z,101955.53
2022-08-10T21:52:38.216Z,101955.06
2022-08-10T21:55:57.129Z,101961.59
2022-08-10T21:58:52.755Z,101959.34
2022-08-10T22:01:51.446Z,101962.47
2022-08-10T22:04:38.497Z,101957.81
2022-08-10T22:07:29.139Z,101957.19
2022-08-10T22:10:25.586Z,101953.69
2022-08-10T22:13:13.495Z,101946.09
2022-08-10T22:16:11.476Z,101950.81
2022-08-10T22:19:03.597Z,101948.91
2022-08-10T22:22:19.938Z,101946.97
2022-08-10T22:25:29.716Z,101941.06
2022-08-10T22:28:18.130Z,101941.91
2022-08-10T22:31:31.853Z,101941.19
2022-08-10T22:34:48.931Z,101944.69
2022-08-10T22:37:49.502Z,101946.59
2022-08-10T22:40:39.789Z,101941.91
2022-08-10T22:43:33.533Z,101934.41
2022-08-10T22:46:25.148Z,101940.94
2022-08-10T22:49:01.263Z,101939.50
2022-08-10T22:51:47.715Z,101938.78
2022-08-10T22:54:55.453Z,101934.94
2022-08-10T22:57:40.873Z,101934.94
2022-08-10T23:00:31.268Z,101936.50
2022-08-10T23:03:07.602Z,101935.88
2022-08-10T23:05:42.290Z,101943.13
2022-08-10T23:08:30.464Z,101935.41
2022-08-10T23:11:03.029Z,101932.84
2022-08-10T23:13:35.984Z,101940.22
2022-08-10T23:16:40.939Z,101939.59
2022-08-10T23:19:18.741Z,101937.31
2022-08-10T23:22:11.589Z,101935.38
2022-08-10T23:24:42.973Z,101931.63
2022-08-10T23:27:37.595Z,101938.72
2022-08-10T23:30:09.438Z,101937.13
2022-08-10T23:32:40.822Z,101942.91
2022-08-10T23:36:12.947Z,101934.22
2022-08-10T23:38:01.125Z,101939.88
2022-08-10T23:40:28.748Z,101930.25
2022-08-10T23:42:56.497Z,101936.00
2022-08-10T23:45:28.886Z,101928.19
2022-08-10T23:48:20.210Z,101936.25
2022-08-10T23:50:59.891Z,101926.81
2022-08-10T23:53:30.303Z,101930.69
2022-08-10T23:56:15.563Z,101924.28
2022-08-10T23:58:45.539Z,101925.13
