createdAt,value
2023-03-23T00:04:34.433Z,99750.28
2023-03-23T00:09:42.217Z,99762.88
2023-03-23T00:14:44.549Z,99764.63
2023-03-23T00:19:47.261Z,99748.66
2023-03-23T00:24:53.022Z,99744.97
2023-03-23T00:29:55.109Z,99747.06
2023-03-23T00:35:00.262Z,99734.63
2023-03-23T00:40:07.219Z,99737.38
2023-03-23T00:45:11.713Z,99754.84
2023-03-23T00:50:15.356Z,99758.34
2023-03-23T00:55:17.444Z,99754.16
2023-03-23T01:00:20.838Z,99759.28
2023-03-23T01:05:23.284Z,99761.00
2023-03-23T01:10:27.639Z,99729.13
2023-03-23T01:15:30.666Z,99706.94
2023-03-23T01:20:33.075Z,99707.94
2023-03-23T01:25:37.676Z,99740.78
2023-03-23T01:30:40.250Z,99720.50
2023-03-23T01:35:42.312Z,99704.38
2023-03-23T01:40:44.984Z,99717.84
2023-03-23T01:45:47.561Z,99699.97
2023-03-23T01:50:55.120Z,99701.78
2023-03-23T01:55:59.470Z,99687.75
2023-03-23T02:01:13.300Z,99681.66
2023-03-23T02:06:15.998Z,99701.03
2023-03-23T02:11:22.618Z,99713.25
2023-03-23T02:16:43.979Z,99697.63
2023-03-23T02:21:51.958Z,99687.75
2023-03-23T02:27:19.692Z,99669.34
2023-03-23T02:33:00.165Z,99675.53
2023-03-23T02:38:17.727Z,99675.75
2023-03-23T02:43:24.225Z,99665.53
2023-03-23T02:48:40.184Z,99664.69
2023-03-23T02:53:44.642Z,99671.03
2023-03-23T02:58:46.872Z,99658.50
2023-03-23T03:03:50.371Z,99656.06
2023-03-23T03:08:59.964Z,99658.72
2023-03-23T03:14:21.116Z,99661.47
2023-03-23T03:19:30.410Z,99649.78
2023-03-23T03:24:33.872Z,99651.59
2023-03-23T03:29:42.580Z,99654.47
2023-03-23T03:34:44.675Z,99658.63
2023-03-23T03:39:46.917Z,99659.56
2023-03-23T03:44:49.077Z,99663.06
2023-03-23T03:49:51.117Z,99670.19
2023-03-23T03:54:53.272Z,99668.19
2023-03-23T03:59:55.119Z,99664.88
2023-03-23T04:04:57.845Z,99666.78
2023-03-23T04:09:59.943Z,99661.38
2023-03-23T04:15:06.364Z,99671.28
2023-03-23T04:20:19.094Z,99670.28
2023-03-23T04:25:34.604Z,99681.66
2023-03-23T04:30:38.291Z,99686.91
2023-03-23T04:35:40.498Z,99695.94
2023-03-23T04:40:52.835Z,99686.16
2023-03-23T04:46:00.012Z,99695.94
2023-03-23T04:51:05.782Z,99692.53
2023-03-23T04:56:08.099Z,99704.97
2023-03-23T05:01:10.239Z,99703.25
2023-03-23T05:06:12.123Z,99710.16
2023-03-23T05:11:14.288Z,99718.03
2023-03-23T05:16:16.196Z,99707.63
2023-03-23T05:21:18.220Z,99708.47
2023-03-23T05:26:20.241Z,99708.47
2023-03-23T05:31:22.271Z,99714.72
2023-03-23T05:36:24.267Z,99723.56
2023-03-23T05:41:27.131Z,99722.50
2023-03-23T05:46:29.142Z,99730.56
2023-03-23T05:51:31.123Z,99728.97
2023-03-23T05:56:33.225Z,99728.88
2023-03-23T06:01:35.517Z,99723.56
2023-03-23T06:06:38.080Z,99727.91
2023-03-23T06:11:40.248Z,99732.28
2023-03-23T06:16:42.793Z,99719.19
2023-03-23T06:21:45.039Z,99726.97
2023-03-23T06:26:46.926Z,99742.25
2023-03-23T06:31:54.125Z,99750.97
2023-03-23T06:36:56.308Z,99770.50
2023-03-23T06:42:00.670Z,99774.91
2023-03-23T06:47:03.433Z,99774.91
2023-03-23T06:52:05.776Z,99793.59
2023-03-23T06:57:08.617Z,99785.53
2023-03-23T07:02:18.277Z,99777.94
2023-03-23T07:07:20.363Z,99785.53
2023-03-23T07:12:23.200Z,99773.16
2023-03-23T07:17:25.316Z,99770.50
2023-03-23T07:22:29.069Z,99758.19
2023-03-23T07:27:32.239Z,99777.09
2023-03-23T07:32:34.263Z,99765.94
2023-03-23T07:37:37.205Z,99768.81
2023-03-23T07:42:39.277Z,99783.06
2023-03-23T07:47:41.653Z,99790.09
2023-03-23T07:52:43.959Z,99784.69
2023-03-23T07:57:48.486Z,99790.84
2023-03-23T08:02:59.004Z,99804.31
2023-03-23T08:08:01.330Z,99802.00
2023-03-23T08:13:03.736Z,99817.94
2023-03-23T08:18:06.380Z,99799.53
2023-03-23T08:23:08.775Z,99822.19
2023-03-23T08:28:10.834Z,99814.16
2023-03-23T08:33:13.280Z,99823.06
2023-03-23T08:38:15.377Z,99828.38
2023-03-23T08:43:18.279Z,99822.88
2023-03-23T08:48:20.377Z,99832.78
2023-03-23T08:53:22.222Z,99831.22
2023-03-23T08:58:24.477Z,99843.22
2023-03-23T09:03:26.585Z,99848.78
2023-03-23T09:08:30.257Z,99867.31
2023-03-23T09:13:32.457Z,99865.50
2023-03-23T09:18:36.632Z,99874.50
2023-03-23T09:23:39.041Z,99863.88
2023-03-23T09:28:41.506Z,99865.78
2023-03-23T09:33:46.942Z,99862.06
2023-03-23T09:38:50.477Z,99870.25
2023-03-23T09:44:00.886Z,99882.47
2023-03-23T09:49:18.744Z,99881.44
2023-03-23T09:54:24.094Z,99887.03
2023-03-23T09:59:32.430Z,99880.13
2023-03-23T10:04:48.197Z,99904.88
2023-03-23T10:09:56.436Z,99920.06
2023-03-23T10:15:17.489Z,99917.31
2023-03-23T10:20:42.570Z,99947.22
2023-03-23T10:26:01.142Z,99928.63
2023-03-23T10:31:04.757Z,99925.47
2023-03-23T10:36:22.163Z,99938.91
2023-03-23T10:41:25.641Z,99934.50
2023-03-23T10:46:49.301Z,99940.00
2023-03-23T10:52:07.683Z,99951.50
2023-03-23T10:57:28.018Z,99947.31
2023-03-23T11:02:30.696Z,99938.41
2023-03-23T11:07:36.174Z,99929.00
2023-03-23T11:12:38.349Z,99932.59
2023-03-23T11:17:41.059Z,99947.69
2023-03-23T11:22:43.937Z,99939.25
2023-03-23T11:27:46.579Z,99934.13
2023-03-23T11:32:48.830Z,99924.72
2023-03-23T11:37:59.638Z,99917.31
2023-03-23T11:43:15.509Z,99931.28
2023-03-23T11:48:54.867Z,99935.66
2023-03-23T11:54:18.607Z,99929.75
2023-03-23T11:59:40.857Z,99925.59
2023-03-23T12:04:46.099Z,99923.41
2023-03-23T12:10:13.283Z,99926.91
2023-03-23T12:15:26.918Z,99920.81
2023-03-23T12:20:37.786Z,99905.84
2023-03-23T12:25:56.247Z,99913.06
2023-03-23T12:31:12.908Z,99917.63
2023-03-23T12:36:25.685Z,99904.69
2023-03-23T12:41:40.191Z,99907.19
2023-03-23T12:47:01.127Z,99907.25
2023-03-23T12:52:13.447Z,99910.03
2023-03-23T12:57:28.716Z,99903.19
2023-03-23T13:02:34.992Z,99892.16
2023-03-23T13:07:44.957Z,99900.22
2023-03-23T13:12:49.309Z,99899.97
2023-03-23T13:18:12.787Z,99907.19
2023-03-23T13:23:18.358Z,99896.56
2023-03-23T13:28:23.901Z,99902.63
2023-03-23T13:33:26.553Z,99906.41
2023-03-23T13:38:29.780Z,99931.84
2023-03-23T13:43:34.143Z,99931.56
2023-03-23T13:48:49.133Z,99931.13
2023-03-23T13:53:52.837Z,99940.78
2023-03-23T13:59:08.145Z,99919.91
2023-03-23T14:04:19.490Z,99912.25
2023-03-23T14:09:30.760Z,99925.00
2023-03-23T14:14:37.267Z,99925.53
2023-03-23T14:19:42.052Z,99912.81
2023-03-23T14:24:44.153Z,99906.84
2023-03-23T14:29:46.643Z,99892.63
2023-03-23T14:34:50.353Z,99869.53
2023-03-23T14:39:55.609Z,99852.63
2023-03-23T14:44:58.949Z,99845.69
2023-03-23T14:50:03.054Z,99838.69
2023-03-23T14:55:22.772Z,99826.56
2023-03-23T15:00:34.478Z,99830.81
2023-03-23T15:05:42.478Z,99821.34
2023-03-23T15:10:54.013Z,99825.91
2023-03-23T15:16:08.234Z,99838.34
2023-03-23T15:21:12.930Z,99831.78
2023-03-23T15:26:32.382Z,99814.34
2023-03-23T15:31:35.029Z,99801.22
2023-03-23T15:36:37.251Z,99778.06
2023-03-23T15:41:50.959Z,99758.94
2023-03-23T15:46:55.328Z,99765.75
2023-03-23T15:52:14.221Z,99761.34
2023-03-23T15:57:16.533Z,99758.69
2023-03-23T16:02:24.544Z,99760.44
2023-03-23T16:07:26.887Z,99770.19
2023-03-23T16:12:29.083Z,99772.22
2023-03-23T16:17:31.201Z,99770.72
2023-03-23T16:22:33.156Z,99774.22
2023-03-23T16:27:35.579Z,99783.59
2023-03-23T16:37:38.629Z,99788.03
2023-03-23T16:42:40.786Z,99782.09
2023-03-23T16:47:43.484Z,99801.63
2023-03-23T16:52:47.921Z,99777.81
2023-03-23T16:57:50.179Z,99789.00
2023-03-23T17:02:53.473Z,99782.94
2023-03-23T17:07:56.565Z,99779.22
2023-03-23T17:12:58.804Z,99784.75
2023-03-23T17:18:01.257Z,99775.81
2023-03-23T17:23:03.659Z,99784.53
2023-03-23T17:28:06.992Z,99779.97
2023-03-23T17:33:10.510Z,99786.34
2023-03-23T17:38:13.144Z,99789.19
2023-03-23T17:43:15.305Z,99783.88
2023-03-23T17:48:17.642Z,99781.22
2023-03-23T17:53:19.836Z,99785.69
2023-03-23T17:58:26.792Z,99781.22
2023-03-23T18:03:29.186Z,99782.09
2023-03-23T18:08:32.336Z,99773.06
2023-03-23T18:13:36.970Z,99754.34
2023-03-23T18:18:39.215Z,99737.44
2023-03-23T18:23:52.914Z,99747.91
2023-03-23T18:29:00.750Z,99747.41
2023-03-23T18:34:02.694Z,99743.91
2023-03-23T18:39:06.163Z,99734.03
2023-03-23T18:44:08.646Z,99731.69
2023-03-23T18:49:10.904Z,99719.06
2023-03-23T18:54:13.696Z,99721.59
2023-03-23T18:59:16.115Z,99713.53
2023-03-23T19:04:22.792Z,99715.09
2023-03-23T19:09:24.823Z,99703.31
2023-03-23T19:14:26.946Z,99702.47
2023-03-23T19:19:29.060Z,99699.38
2023-03-23T19:24:31.527Z,99702.25
2023-03-23T19:34:37.198Z,99682.59
2023-03-23T19:39:41.752Z,99679.94
2023-03-23T19:44:45.077Z,99676.31
2023-03-23T19:49:47.046Z,99681.44
2023-03-23T19:54:49.170Z,99666.00
2023-03-23T19:59:51.612Z,99664.94
2023-03-23T20:04:54.992Z,99661.34
2023-03-23T20:09:57.283Z,99650.72
2023-03-23T20:14:59.382Z,99649.00
2023-03-23T20:20:01.804Z,99645.38
2023-03-23T20:25:04.567Z,99647.16
2023-03-23T20:30:07.972Z,99635.59
2023-03-23T20:35:11.288Z,99636.44
2023-03-23T20:40:15.344Z,99633.13
2023-03-23T20:45:18.851Z,99638.34
2023-03-23T20:50:20.941Z,99636.44
2023-03-23T20:55:23.165Z,99639.31
2023-03-23T21:00:25.132Z,99627.81
2023-03-23T21:05:27.360Z,99635.19
2023-03-23T21:10:29.688Z,99638.59
2023-03-23T21:15:32.880Z,99642.94
2023-03-23T21:20:35.711Z,99640.28
2023-03-23T21:25:38.459Z,99624.31
2023-03-23T21:30:46.145Z,99618.47
2023-03-23T21:35:48.334Z,99612.09
2023-03-23T21:40:50.579Z,99614.94
2023-03-23T21:45:56.465Z,99612.09
2023-03-23T21:51:08.593Z,99606.78
2023-03-23T21:56:11.873Z,99596.81
2023-03-23T22:01:14.043Z,99597.09
2023-03-23T22:06:23.828Z,99586.47
2023-03-23T22:11:29.296Z,99573.09
2023-03-23T22:16:32.602Z,99557.78
2023-03-23T22:21:38.092Z,99555.13
2023-03-23T22:26:40.104Z,99541.84
2023-03-23T22:31:42.139Z,99529.63
2023-03-23T22:36:44.308Z,99531.31
2023-03-23T22:41:46.337Z,99519.09
2023-03-23T22:46:48.382Z,99511.75
2023-03-23T22:51:50.327Z,99505.72
2023-03-23T22:56:52.514Z,99493.25
2023-03-23T23:01:55.174Z,99476.47
2023-03-23T23:07:10.074Z,99475.50
2023-03-23T23:12:15.133Z,99476.47
2023-03-23T23:17:17.225Z,99476.34
2023-03-23T23:22:19.687Z,99459.34
2023-03-23T23:27:22.089Z,99456.91
2023-03-23T23:32:24.991Z,99452.56
2023-03-23T23:37:27.069Z,99436.63
2023-03-23T23:42:29.128Z,99432.97
2023-03-23T23:47:31.361Z,99426.81
2023-03-23T23:52:34.396Z,99421.50
2023-03-23T23:57:36.517Z,99407.38
