createdAt,value
2023-05-14T00:00:00.588Z,991.4
2023-05-14T00:10:00.526Z,991.3
2023-05-14T00:20:00.545Z,991.2
2023-05-14T00:30:00.599Z,991.2
2023-05-14T00:40:00.682Z,991.1
2023-05-14T00:50:00.514Z,991.1
2023-05-14T01:00:00.558Z,991.0
2023-05-14T01:10:00.515Z,990.9
2023-05-14T01:20:00.539Z,990.8
2023-05-14T01:30:00.534Z,990.7
2023-05-14T01:40:00.564Z,990.6
2023-05-14T01:50:00.671Z,990.3
2023-05-14T02:00:00.558Z,990.2
2023-05-14T02:10:00.534Z,990.2
2023-05-14T02:20:00.890Z,990.2
2023-05-14T02:30:00.558Z,990.2
2023-05-14T02:40:00.538Z,990.0
2023-05-14T02:50:00.531Z,990.0
2023-05-14T03:00:00.624Z,990.0
2023-05-14T03:10:00.526Z,990.0
2023-05-14T03:20:00.557Z,989.8
2023-05-14T03:30:00.594Z,989.7
2023-05-14T03:40:01.938Z,989.7
2023-05-14T03:50:00.635Z,989.8
2023-05-14T04:00:00.591Z,989.8
2023-05-14T04:10:03.349Z,989.7
2023-05-14T04:20:00.548Z,989.8
2023-05-14T04:30:00.527Z,989.5
2023-05-14T04:40:00.534Z,989.5
2023-05-14T04:50:00.511Z,989.5
2023-05-14T05:00:00.657Z,989.4
2023-05-14T05:10:00.650Z,989.4
2023-05-14T05:20:00.710Z,989.4
2023-05-14T05:30:00.669Z,989.3
2023-05-14T05:40:01.153Z,989.4
2023-05-14T05:50:00.722Z,989.4
2023-05-14T06:00:00.599Z,989.4
2023-05-14T06:10:00.539Z,989.4
2023-05-14T06:20:00.554Z,989.5
2023-05-14T06:30:00.695Z,989.5
2023-05-14T06:40:00.578Z,989.5
2023-05-14T06:50:00.568Z,989.4
2023-05-14T07:00:02.846Z,989.3
2023-05-14T07:10:00.543Z,989.3
2023-05-14T07:20:00.496Z,989.1
2023-05-14T07:30:00.469Z,989.1
2023-05-14T07:40:00.571Z,989.1
2023-05-14T07:50:00.493Z,989.0
2023-05-14T08:00:00.484Z,988.9
2023-05-14T08:10:00.505Z,988.9
2023-05-14T08:20:00.483Z,988.7
2023-05-14T08:30:00.517Z,988.6
2023-05-14T08:40:00.513Z,988.5
2023-05-14T08:50:00.555Z,988.3
2023-05-14T09:00:00.503Z,988.4
2023-05-14T09:10:00.480Z,988.4
2023-05-14T09:20:00.531Z,988.3
2023-05-14T09:30:00.886Z,988.2
2023-05-14T09:40:00.467Z,988.0
2023-05-14T09:50:00.525Z,988.0
2023-05-14T10:00:00.654Z,987.8
2023-05-14T10:10:00.468Z,987.8
2023-05-14T10:20:00.488Z,987.5
2023-05-14T10:30:00.486Z,987.4
2023-05-14T10:40:00.502Z,987.4
2023-05-14T10:50:00.459Z,987.2
2023-05-14T11:00:00.471Z,987.1
2023-05-14T11:10:00.551Z,987.1
2023-05-14T11:20:00.516Z,987.0
2023-05-14T11:30:00.488Z,986.9
2023-05-14T11:40:00.315Z,986.9
2023-05-14T11:50:00.229Z,986.8
2023-05-14T12:00:00.296Z,986.7
2023-05-14T12:10:00.777Z,986.7
2023-05-14T12:20:00.759Z,986.6
2023-05-14T12:30:12.986Z,986.4
2023-05-14T12:40:00.639Z,986.5
2023-05-14T12:50:00.599Z,986.3
2023-05-14T13:00:00.604Z,986.0
2023-05-14T13:10:00.613Z,985.9
2023-05-14T13:20:00.596Z,985.8
2023-05-14T13:30:00.834Z,985.5
2023-05-14T13:40:00.629Z,985.4
2023-05-14T13:50:00.649Z,985.3
2023-05-14T14:00:00.592Z,985.1
2023-05-14T14:10:00.585Z,985.3
2023-05-14T14:20:00.585Z,985.1
2023-05-14T14:30:00.614Z,985.1
2023-05-14T14:40:00.777Z,985.0
2023-05-14T14:50:00.583Z,984.8
2023-05-14T15:00:02.326Z,984.7
2023-05-14T15:10:00.609Z,984.7
2023-05-14T15:20:00.611Z,984.5
2023-05-14T15:30:00.605Z,984.4
2023-05-14T15:40:00.609Z,984.5
2023-05-14T15:50:00.661Z,984.4
2023-05-14T16:00:00.599Z,984.1
2023-05-14T16:10:00.606Z,983.9
2023-05-14T16:20:00.748Z,983.9
2023-05-14T16:30:00.636Z,984.0
2023-05-14T16:40:00.620Z,984.0
2023-05-14T16:50:00.593Z,983.8
2023-05-14T17:00:00.819Z,983.5
2023-05-14T17:10:00.675Z,983.5
2023-05-14T17:20:01.009Z,983.4
2023-05-14T17:30:00.632Z,983.4
2023-05-14T17:40:00.635Z,983.2
2023-05-14T17:50:00.586Z,983.1
2023-05-14T18:00:00.825Z,983.1
2023-05-14T18:10:00.682Z,982.8
2023-05-14T18:20:00.624Z,982.9
2023-05-14T18:30:00.652Z,983.0
2023-05-14T18:40:00.610Z,982.9
2023-05-14T18:50:00.652Z,983.0
2023-05-14T19:00:00.615Z,983.0
2023-05-14T19:10:00.634Z,982.9
2023-05-14T19:20:00.700Z,982.7
2023-05-14T19:30:00.600Z,982.7
2023-05-14T19:40:00.603Z,982.6
2023-05-14T19:50:00.618Z,982.6
2023-05-14T20:00:00.622Z,982.4
2023-05-14T20:10:00.620Z,982.3
2023-05-14T20:20:00.609Z,982.2
2023-05-14T20:30:00.759Z,982.3
2023-05-14T20:40:00.769Z,982.1
2023-05-14T20:50:01.924Z,982.1
2023-05-14T21:00:00.625Z,981.9
2023-05-14T21:10:00.663Z,981.8
2023-05-14T21:20:00.615Z,981.6
2023-05-14T21:30:00.607Z,981.6
2023-05-14T21:40:00.702Z,981.6
2023-05-14T21:50:00.617Z,981.1
2023-05-14T22:00:00.723Z,981.2
2023-05-14T22:10:00.626Z,981.2
2023-05-14T22:20:00.659Z,981.1
2023-05-14T22:30:00.608Z,981.2
2023-05-14T22:40:00.653Z,981.2
2023-05-14T22:50:00.683Z,981.2
2023-05-14T23:00:00.598Z,981.2
2023-05-14T23:10:00.590Z,981.2
2023-05-14T23:20:00.608Z,981.1
2023-05-14T23:30:00.609Z,980.8
2023-05-14T23:40:00.611Z,980.5
2023-05-14T23:50:00.610Z,980.3
