createdAt,value
2018-02-01T00:02:06.104Z,86.31
2018-02-01T00:04:34.454Z,86.28
2018-02-01T00:07:02.766Z,86.26
2018-02-01T00:09:31.122Z,86.27
2018-02-01T00:11:59.466Z,86.36
2018-02-01T00:14:27.818Z,86.25
2018-02-01T00:16:56.930Z,86.20
2018-02-01T00:19:25.283Z,86.09
2018-02-01T00:21:53.615Z,86.03
2018-02-01T00:24:21.991Z,85.86
2018-02-01T00:26:50.318Z,85.81
2018-02-01T00:29:18.634Z,85.73
2018-02-01T00:31:47.018Z,85.57
2018-02-01T00:34:15.354Z,85.58
2018-02-01T00:36:44.478Z,85.37
2018-02-01T00:39:12.798Z,85.15
2018-02-01T00:41:41.145Z,85.08
2018-02-01T00:44:09.518Z,84.91
2018-02-01T00:46:37.846Z,84.87
2018-02-01T00:49:06.202Z,84.95
2018-02-01T00:51:34.517Z,84.83
2018-02-01T00:54:03.640Z,84.88
2018-02-01T00:56:31.962Z,85.00
2018-02-01T00:59:00.290Z,84.93
2018-02-01T01:01:28.634Z,84.94
2018-02-01T01:03:56.953Z,84.97
2018-02-01T01:06:25.297Z,85.23
2018-02-01T01:08:53.626Z,85.42
2018-02-01T01:11:21.964Z,85.65
2018-02-01T01:13:51.058Z,85.87
2018-02-01T01:16:20.171Z,85.96
2018-02-01T01:18:48.540Z,85.93
2018-02-01T01:21:16.898Z,85.89
2018-02-01T01:23:45.998Z,85.95
2018-02-01T01:26:15.078Z,85.97
2018-02-01T01:28:44.203Z,85.97
2018-02-01T01:31:12.553Z,86.01
2018-02-01T01:33:41.641Z,85.98
2018-02-01T01:36:09.981Z,85.86
2018-02-01T01:38:38.293Z,85.49
2018-02-01T01:41:06.649Z,85.09
2018-02-01T01:43:35.015Z,84.93
2018-02-01T01:46:11.153Z,84.90
2018-02-01T01:48:39.477Z,84.84
2018-02-01T01:51:07.825Z,84.98
2018-02-01T01:53:36.500Z,85.07
2018-02-01T01:56:04.829Z,85.08
2018-02-01T01:58:33.155Z,84.97
2018-02-01T02:01:01.514Z,84.74
2018-02-01T02:03:29.865Z,84.47
2018-02-01T02:05:58.189Z,84.34
2018-02-01T02:08:26.540Z,84.46
2018-02-01T02:10:55.664Z,84.80
2018-02-01T02:13:23.981Z,84.84
2018-02-01T02:15:52.361Z,84.78
2018-02-01T02:18:20.701Z,84.87
2018-02-01T02:20:49.085Z,84.66
2018-02-01T02:23:17.401Z,84.49
2018-02-01T02:25:45.740Z,84.99
2018-02-01T02:28:14.085Z,85.04
2018-02-01T02:30:42.397Z,85.27
2018-02-01T02:33:10.742Z,85.38
2018-02-01T02:35:39.087Z,85.24
2018-02-01T02:38:10.565Z,85.15
2018-02-01T02:40:38.921Z,85.17
2018-02-01T02:43:08.009Z,85.07
2018-02-01T02:45:36.362Z,84.98
2018-02-01T02:48:04.706Z,85.41
2018-02-01T02:50:33.033Z,85.01
2018-02-01T02:53:01.353Z,84.76
2018-02-01T02:55:29.700Z,85.09
2018-02-01T02:57:58.784Z,85.05
2018-02-01T03:00:27.209Z,84.73
2018-02-01T03:02:55.548Z,84.73
2018-02-01T03:05:23.862Z,84.98
2018-02-01T03:07:52.624Z,84.82
2018-02-01T03:10:21.749Z,84.88
2018-02-01T03:12:50.086Z,84.80
2018-02-01T03:15:18.393Z,84.31
2018-02-01T03:17:46.738Z,84.28
2018-02-01T03:20:15.048Z,83.94
2018-02-01T03:22:43.353Z,83.79
2018-02-01T03:25:11.693Z,83.78
2018-02-01T03:27:40.781Z,84.10
2018-02-01T03:30:09.893Z,83.95
2018-02-01T03:32:38.269Z,83.55
2018-02-01T03:35:06.581Z,82.46
2018-02-01T03:38:02.870Z,82.04
2018-02-01T03:40:31.952Z,81.90
2018-02-01T03:43:01.065Z,81.89
2018-02-01T03:45:29.382Z,81.08
2018-02-01T03:47:57.728Z,81.37
2018-02-01T03:50:26.040Z,81.24
2018-02-01T03:52:54.417Z,80.97
2018-02-01T03:55:22.748Z,80.73
2018-02-01T03:57:51.097Z,80.81
2018-02-01T04:00:19.464Z,80.79
2018-02-01T04:02:47.829Z,80.93
2018-02-01T04:05:16.148Z,79.80
2018-02-01T04:07:45.228Z,79.38
2018-02-01T04:10:13.577Z,79.66
2018-02-01T04:12:41.940Z,80.07
2018-02-01T04:15:10.304Z,80.45
2018-02-01T04:17:38.638Z,80.84
2018-02-01T04:20:07.000Z,80.66
2018-02-01T04:22:35.359Z,80.85
2018-02-01T04:25:03.824Z,81.42
2018-02-01T04:27:32.912Z,81.83
2018-02-01T04:30:01.364Z,81.92
2018-02-01T04:32:29.704Z,82.29
2018-02-01T04:34:58.036Z,82.42
2018-02-01T04:37:27.364Z,82.55
2018-02-01T04:39:55.680Z,82.56
2018-02-01T04:42:24.061Z,82.71
2018-02-01T04:44:52.390Z,82.86
2018-02-01T04:47:20.740Z,82.89
2018-02-01T04:49:49.856Z,82.82
2018-02-01T04:52:18.211Z,81.83
2018-02-01T04:54:46.581Z,81.94
2018-02-01T04:57:15.656Z,82.30
2018-02-01T04:59:44.638Z,82.53
2018-02-01T05:02:12.956Z,82.98
2018-02-01T05:04:41.312Z,83.17
2018-02-01T05:07:09.636Z,83.29
2018-02-01T05:09:37.969Z,83.57
2018-02-01T05:12:07.100Z,83.35
2018-02-01T05:14:35.596Z,83.51
2018-02-01T05:17:03.964Z,83.36
2018-02-01T05:19:32.348Z,83.55
2018-02-01T05:22:00.704Z,83.68
2018-02-01T05:24:29.043Z,83.98
2018-02-01T05:26:57.365Z,81.76
2018-02-01T05:29:25.693Z,81.66
2018-02-01T05:31:54.013Z,82.13
2018-02-01T05:34:22.337Z,82.33
2018-02-01T05:36:50.631Z,82.71
2018-02-01T05:39:18.981Z,82.55
2018-02-01T05:41:47.311Z,82.34
2018-02-01T05:44:15.625Z,81.89
2018-02-01T05:46:43.961Z,81.51
2018-02-01T05:49:13.033Z,81.53
2018-02-01T05:51:41.414Z,81.86
2018-02-01T05:54:09.713Z,82.38
2018-02-01T05:56:38.820Z,82.74
2018-02-01T05:59:07.153Z,83.17
2018-02-01T06:01:35.569Z,83.35
2018-02-01T06:04:03.874Z,83.70
2018-02-01T06:06:32.228Z,83.96
2018-02-01T06:09:00.529Z,83.77
2018-02-01T06:11:28.885Z,84.02
2018-02-01T06:13:57.210Z,84.07
2018-02-01T06:16:25.513Z,84.24
2018-02-01T06:18:53.841Z,84.27
2018-02-01T06:21:22.129Z,84.81
2018-02-01T06:23:50.453Z,85.17
2018-02-01T06:26:18.800Z,85.02
2018-02-01T06:28:47.140Z,85.10
2018-02-01T06:31:15.432Z,85.18
2018-02-01T06:33:43.776Z,85.33
2018-02-01T06:36:12.104Z,85.53
2018-02-01T06:38:40.404Z,85.43
2018-02-01T06:41:08.728Z,85.48
2018-02-01T06:43:37.029Z,85.52
2018-02-01T06:46:06.164Z,85.62
2018-02-01T06:48:35.232Z,85.69
2018-02-01T06:51:03.568Z,85.73
2018-02-01T06:53:31.868Z,85.69
2018-02-01T06:56:00.220Z,85.67
2018-02-01T06:58:29.288Z,85.68
2018-02-01T07:00:58.915Z,85.66
2018-02-01T07:03:27.960Z,85.78
2018-02-01T07:05:57.060Z,85.78
2018-02-01T07:08:25.364Z,85.78
2018-02-01T07:10:53.740Z,85.76
2018-02-01T07:13:22.079Z,85.70
2018-02-01T07:15:50.407Z,85.74
2018-02-01T07:18:18.750Z,85.70
2018-02-01T07:20:47.105Z,85.43
2018-02-01T07:23:15.419Z,84.78
2018-02-01T07:25:44.563Z,84.82
2018-02-01T07:28:12.900Z,84.60
2018-02-01T07:30:41.279Z,84.59
2018-02-01T07:33:09.587Z,84.46
2018-02-01T07:35:37.938Z,84.18
2018-02-01T07:38:06.309Z,83.69
2018-02-01T07:40:35.399Z,83.84
2018-02-01T07:43:04.527Z,83.58
2018-02-01T07:45:33.822Z,83.53
2018-02-01T07:48:02.139Z,83.18
2018-02-01T07:50:30.559Z,82.67
2018-02-01T07:52:58.875Z,82.65
2018-02-01T07:55:27.195Z,82.94
2018-02-01T07:57:56.303Z,82.80
2018-02-01T08:00:25.386Z,82.40
2018-02-01T08:02:54.511Z,82.29
2018-02-01T08:05:22.820Z,82.10
2018-02-01T08:07:51.931Z,81.75
2018-02-01T08:10:20.247Z,81.40
2018-02-01T08:12:48.584Z,81.07
2018-02-01T08:15:16.894Z,80.87
2018-02-01T08:17:46.370Z,80.72
2018-02-01T08:20:14.716Z,80.38
2018-02-01T08:22:43.430Z,80.39
2018-02-01T08:25:11.790Z,79.65
2018-02-01T08:27:40.099Z,78.93
2018-02-01T08:30:08.463Z,77.59
2018-02-01T08:32:36.844Z,76.93
2018-02-01T08:35:05.160Z,76.51
2018-02-01T08:37:33.475Z,75.39
2018-02-01T08:40:01.848Z,75.34
2018-02-01T08:42:30.206Z,75.13
2018-02-01T08:44:58.570Z,75.21
2018-02-01T08:47:26.878Z,74.93
2018-02-01T08:49:55.186Z,75.36
2018-02-01T08:52:23.550Z,75.40
2018-02-01T08:54:51.875Z,75.13
2018-02-01T08:57:20.258Z,74.83
2018-02-01T08:59:48.602Z,74.45
2018-02-01T09:02:16.990Z,74.98
2018-02-01T09:04:46.086Z,74.41
2018-02-01T09:07:15.202Z,73.64
2018-02-01T09:09:43.566Z,73.74
2018-02-01T09:12:12.686Z,73.61
2018-02-01T09:14:41.034Z,72.73
2018-02-01T09:17:10.171Z,72.46
2018-02-01T09:19:38.481Z,72.15
2018-02-01T09:22:06.802Z,71.43
2018-02-01T09:24:35.153Z,71.28
2018-02-01T09:27:04.242Z,70.62
2018-02-01T09:29:32.570Z,69.88
2018-02-01T09:32:00.923Z,69.40
2018-02-01T09:34:29.642Z,68.68
2018-02-01T09:36:57.998Z,68.32
2018-02-01T09:39:26.342Z,68.45
2018-02-01T09:41:54.697Z,68.54
2018-02-01T09:44:23.021Z,68.65
2018-02-01T09:46:51.411Z,68.31
2018-02-01T09:49:19.770Z,68.05
2018-02-01T09:51:48.854Z,67.62
2018-02-01T09:54:17.957Z,67.88
2018-02-01T09:56:47.038Z,66.09
2018-02-01T09:59:15.385Z,64.78
2018-02-01T10:01:43.722Z,64.41
2018-02-01T10:04:12.068Z,64.42
2018-02-01T10:06:40.413Z,64.38
2018-02-01T10:09:08.733Z,64.52
2018-02-01T10:11:37.856Z,64.36
2018-02-01T10:14:06.181Z,64.60
2018-02-01T10:16:34.540Z,64.35
2018-02-01T10:19:02.884Z,64.72
2018-02-01T10:21:31.195Z,64.17
2018-02-01T10:23:59.555Z,63.64
2018-02-01T10:26:27.909Z,62.52
2018-02-01T10:28:56.266Z,61.78
2018-02-01T10:31:25.359Z,61.42
2018-02-01T10:33:53.699Z,60.92
2018-02-01T10:36:22.061Z,62.84
2018-02-01T10:38:50.377Z,62.38
2018-02-01T10:41:18.733Z,61.90
2018-02-01T10:43:47.085Z,62.00
2018-02-01T10:46:15.405Z,62.22
2018-02-01T10:48:43.761Z,62.51
2018-02-01T10:51:12.109Z,61.91
2018-02-01T10:53:41.237Z,62.52
2018-02-01T10:56:09.589Z,62.88
2018-02-01T10:58:37.901Z,62.78
2018-02-01T11:01:06.262Z,62.74
2018-02-01T11:03:34.575Z,62.06
2018-02-01T11:06:02.925Z,63.10
2018-02-01T11:08:31.285Z,63.07
2018-02-01T11:10:59.637Z,62.38
2018-02-01T11:13:27.991Z,62.16
2018-02-01T11:15:56.305Z,61.56
2018-02-01T11:18:24.645Z,62.81
2018-02-01T11:20:52.989Z,62.60
2018-02-01T11:23:21.345Z,61.64
2018-02-01T11:25:49.669Z,60.48
2018-02-01T11:28:18.005Z,59.23
2018-02-01T11:30:46.348Z,59.95
2018-02-01T11:33:15.425Z,59.49
2018-02-01T11:35:43.830Z,58.00
2018-02-01T11:38:12.184Z,56.59
2018-02-01T11:40:40.538Z,57.61
2018-02-01T11:43:08.886Z,57.40
2018-02-01T11:45:37.225Z,57.38
2018-02-01T11:48:06.342Z,57.29
2018-02-01T11:50:34.662Z,56.94
2018-02-01T11:53:03.049Z,57.16
2018-02-01T11:55:31.376Z,57.32
2018-02-01T11:57:59.709Z,57.62
2018-02-01T12:00:28.058Z,57.47
2018-02-01T12:02:56.385Z,57.09
2018-02-01T12:05:25.506Z,57.71
2018-02-01T12:07:53.832Z,57.22
2018-02-01T12:10:22.178Z,57.20
2018-02-01T12:12:50.490Z,57.01
2018-02-01T12:15:18.846Z,56.85
2018-02-01T12:17:47.176Z,56.82
2018-02-01T12:20:16.312Z,56.13
2018-02-01T12:22:44.632Z,56.85
2018-02-01T12:25:13.025Z,57.08
2018-02-01T12:27:42.125Z,56.19
2018-02-01T12:30:10.437Z,56.95
2018-02-01T12:32:38.796Z,55.39
2018-02-01T12:35:07.128Z,54.99
2018-02-01T12:37:35.488Z,55.76
2018-02-01T12:40:03.804Z,55.41
2018-02-01T12:42:32.988Z,56.00
2018-02-01T12:45:01.316Z,55.92
2018-02-01T12:47:29.672Z,56.34
2018-02-01T12:49:57.993Z,56.46
2018-02-01T12:52:26.340Z,56.57
2018-02-01T12:54:54.648Z,56.76
2018-02-01T12:57:23.004Z,56.35
2018-02-01T12:59:51.364Z,56.83
2018-02-01T13:02:19.728Z,57.61
2018-02-01T13:04:48.048Z,57.80
2018-02-01T13:07:17.156Z,59.44
2018-02-01T13:09:45.912Z,60.86
2018-02-01T13:12:14.996Z,61.42
2018-02-01T13:14:43.396Z,61.76
2018-02-01T13:17:11.723Z,61.67
2018-02-01T13:19:40.866Z,62.05
2018-02-01T13:22:09.198Z,62.11
2018-02-01T13:24:38.269Z,62.54
2018-02-01T13:27:06.628Z,62.73
2018-02-01T13:29:34.992Z,63.14
2018-02-01T13:32:03.464Z,63.47
2018-02-01T13:34:31.777Z,63.06
2018-02-01T13:37:00.504Z,63.09
2018-02-01T13:39:28.856Z,63.71
2018-02-01T13:41:57.165Z,63.46
2018-02-01T13:44:25.564Z,63.01
2018-02-01T13:46:53.872Z,63.76
2018-02-01T13:49:22.228Z,64.06
2018-02-01T13:51:50.550Z,64.25
2018-02-01T13:54:18.888Z,63.76
2018-02-01T13:56:47.232Z,63.97
2018-02-01T13:59:15.551Z,63.81
2018-02-01T14:01:43.908Z,63.78
2018-02-01T14:04:12.226Z,63.76
2018-02-01T14:06:40.565Z,63.95
2018-02-01T14:09:08.872Z,63.91
2018-02-01T14:11:37.228Z,64.45
2018-02-01T14:14:05.563Z,64.92
2018-02-01T14:16:33.941Z,65.19
2018-02-01T14:19:02.306Z,65.43
2018-02-01T14:21:31.432Z,65.45
2018-02-01T14:23:59.759Z,65.33
2018-02-01T14:26:28.120Z,65.47
2018-02-01T14:28:56.452Z,66.00
2018-02-01T14:31:24.817Z,65.59
2018-02-01T14:33:53.916Z,65.83
2018-02-01T14:36:23.095Z,66.07
2018-02-01T14:38:52.304Z,65.81
2018-02-01T14:41:21.431Z,65.70
2018-02-01T14:43:49.764Z,65.39
2018-02-01T14:46:18.141Z,65.94
2018-02-01T14:48:46.460Z,65.99
2018-02-01T14:51:14.783Z,66.26
2018-02-01T14:53:43.152Z,66.46
2018-02-01T14:56:11.529Z,66.44
2018-02-01T14:58:39.911Z,66.48
2018-02-01T15:01:08.263Z,66.69
2018-02-01T15:03:36.621Z,66.87
2018-02-01T15:06:04.945Z,67.33
2018-02-01T15:08:33.311Z,67.25
2018-02-01T15:11:01.699Z,67.41
2018-02-01T15:13:30.143Z,67.58
2018-02-01T15:15:59.255Z,67.70
2018-02-01T15:18:27.635Z,68.14
2018-02-01T15:20:55.948Z,68.24
2018-02-01T15:23:24.376Z,68.71
2018-02-01T15:25:52.753Z,68.89
2018-02-01T15:28:21.112Z,68.90
2018-02-01T15:30:49.497Z,69.31
2018-02-01T15:33:17.820Z,69.69
2018-02-01T15:35:46.155Z,69.81
2018-02-01T15:38:14.511Z,69.93
2018-02-01T15:40:43.631Z,70.03
2018-02-01T15:43:12.372Z,70.17
2018-02-01T15:45:40.695Z,70.54
2018-02-01T15:48:09.080Z,70.99
2018-02-01T15:50:37.456Z,71.09
2018-02-01T15:53:05.799Z,70.96
2018-02-01T15:55:34.879Z,70.97
2018-02-01T15:58:03.247Z,71.15
2018-02-01T16:00:33.106Z,71.16
2018-02-01T16:03:01.480Z,71.42
2018-02-01T16:05:29.792Z,71.95
2018-02-01T16:07:58.178Z,72.10
2018-02-01T16:10:26.556Z,72.57
2018-02-01T16:12:54.899Z,72.61
2018-02-01T16:15:23.266Z,72.78
2018-02-01T16:17:51.615Z,72.96
2018-02-01T16:20:20.722Z,73.00
2018-02-01T16:22:50.584Z,73.08
2018-02-01T16:25:18.954Z,73.35
2018-02-01T16:27:47.674Z,73.33
2018-02-01T16:30:16.016Z,73.47
2018-02-01T16:32:44.564Z,73.39
2018-02-01T16:35:14.612Z,73.41
2018-02-01T16:37:42.959Z,73.76
2018-02-01T16:40:11.724Z,73.80
2018-02-01T16:42:40.140Z,73.66
2018-02-01T16:45:09.246Z,73.92
2018-02-01T16:47:37.658Z,73.89
2018-02-01T16:50:06.827Z,74.07
2018-02-01T16:52:35.167Z,74.18
2018-02-01T16:55:03.543Z,74.03
2018-02-01T16:57:32.645Z,74.25
2018-02-01T17:00:01.787Z,74.28
2018-02-01T17:02:30.147Z,74.98
2018-02-01T17:04:58.554Z,74.78
2018-02-01T17:07:26.897Z,75.20
2018-02-01T17:09:56.863Z,75.22
2018-02-01T17:12:25.199Z,75.30
2018-02-01T17:14:53.548Z,75.22
2018-02-01T17:17:22.744Z,75.89
2018-02-01T17:19:52.473Z,76.04
2018-02-01T17:22:20.866Z,75.94
2018-02-01T17:24:49.206Z,76.26
2018-02-01T17:27:19.123Z,76.44
2018-02-01T17:29:48.240Z,76.49
2018-02-01T17:32:16.632Z,76.39
2018-02-01T17:34:45.399Z,76.90
2018-02-01T17:37:13.801Z,76.88
2018-02-01T17:39:42.139Z,76.72
2018-02-01T17:42:11.268Z,76.68
2018-02-01T17:44:39.619Z,77.11
2018-02-01T17:47:08.814Z,76.99
2018-02-01T17:49:37.911Z,77.19
2018-02-01T17:52:07.035Z,77.57
2018-02-01T17:54:35.360Z,77.73
2018-02-01T17:57:05.186Z,77.63
2018-02-01T17:59:35.231Z,77.70
2018-02-01T18:02:03.602Z,77.71
2018-02-01T18:04:31.992Z,78.10
2018-02-01T18:07:00.712Z,77.85
2018-02-01T18:09:29.187Z,77.89
2018-02-01T18:11:57.571Z,78.39
2018-02-01T18:14:27.486Z,78.42
2018-02-01T18:16:55.803Z,78.28
2018-02-01T18:19:25.688Z,78.93
2018-02-01T18:21:54.057Z,79.29
2018-02-01T18:24:23.986Z,78.79
2018-02-01T18:26:52.398Z,78.70
2018-02-01T18:29:21.501Z,79.00
2018-02-01T18:31:50.865Z,78.90
2018-02-01T18:34:19.975Z,78.81
2018-02-01T18:36:50.141Z,78.81
2018-02-01T18:39:19.283Z,79.28
2018-02-01T18:41:48.875Z,79.05
2018-02-01T18:44:17.238Z,79.02
2018-02-01T18:46:45.771Z,79.10
2018-02-01T18:49:15.541Z,79.54
2018-02-01T18:51:44.831Z,79.53
2018-02-01T18:54:13.938Z,79.50
2018-02-01T18:56:43.713Z,79.64
2018-02-01T18:59:12.110Z,80.34
2018-02-01T19:01:40.434Z,80.48
2018-02-01T19:04:10.141Z,80.53
2018-02-01T19:06:40.058Z,80.84
2018-02-01T19:09:10.153Z,80.56
2018-02-01T19:11:42.800Z,80.25
2018-02-01T19:14:14.179Z,80.22
2018-02-01T19:16:42.601Z,80.72
2018-02-01T19:19:11.729Z,80.61
2018-02-01T19:21:40.203Z,80.72
2018-02-01T19:24:08.597Z,80.72
2018-02-01T19:26:36.954Z,81.00
2018-02-01T19:29:06.041Z,81.02
2018-02-01T19:31:34.437Z,81.12
2018-02-01T19:34:03.605Z,81.75
2018-02-01T19:36:32.129Z,81.86
2018-02-01T19:39:00.458Z,81.62
2018-02-01T19:41:29.653Z,81.77
2018-02-01T19:43:58.057Z,81.94
2018-02-01T19:46:26.551Z,82.14
2018-02-01T19:48:55.628Z,81.99
2018-02-01T19:51:24.766Z,82.28
2018-02-01T19:53:53.937Z,82.43
2018-02-01T19:56:23.102Z,82.82
2018-02-01T19:58:51.474Z,82.70
2018-02-01T20:01:19.886Z,82.63
2018-02-01T20:03:48.248Z,82.78
2018-02-01T20:06:16.981Z,83.00
2018-02-01T20:08:45.353Z,82.96
2018-02-01T20:11:13.736Z,82.79
2018-02-01T20:13:42.486Z,82.96
2018-02-01T20:16:10.893Z,83.29
2018-02-01T20:18:39.241Z,83.38
2018-02-01T20:21:08.853Z,83.41
2018-02-01T20:23:37.832Z,83.33
2018-02-01T20:26:07.013Z,83.44
2018-02-01T20:28:36.220Z,83.39
2018-02-01T20:31:04.694Z,83.44
2018-02-01T20:33:34.038Z,83.50
2018-02-01T20:36:03.218Z,83.64
2018-02-01T20:38:33.298Z,83.56
2018-02-01T20:41:02.134Z,83.51
2018-02-01T20:43:30.512Z,83.85
2018-02-01T20:46:03.992Z,83.93
2018-02-01T20:48:32.480Z,83.74
2018-02-01T20:51:01.656Z,83.86
2018-02-01T20:53:30.032Z,83.55
2018-02-01T20:55:58.586Z,83.57
2018-02-01T20:58:27.733Z,83.64
2018-02-01T21:00:56.956Z,83.82
2018-02-01T21:03:26.193Z,83.30
2018-02-01T21:05:57.669Z,83.19
2018-02-01T21:08:27.494Z,83.34
2018-02-01T21:10:55.844Z,83.66
2018-02-01T21:13:24.209Z,83.50
2018-02-01T21:15:52.576Z,83.59
2018-02-01T21:18:21.724Z,83.60
2018-02-01T21:20:50.096Z,83.47
2018-02-01T21:23:18.537Z,83.60
2018-02-01T21:25:47.631Z,84.01
2018-02-01T21:28:17.478Z,84.07
2018-02-01T21:30:46.227Z,83.91
2018-02-01T21:33:15.348Z,83.67
2018-02-01T21:35:44.596Z,83.81
2018-02-01T21:38:12.924Z,83.57
2018-02-01T21:40:41.277Z,83.67
2018-02-01T21:43:10.365Z,83.42
2018-02-01T21:45:38.712Z,83.27
2018-02-01T21:48:07.072Z,83.18
2018-02-01T21:50:35.492Z,83.39
2018-02-01T21:53:03.830Z,83.45
2018-02-01T21:55:32.208Z,83.22
2018-02-01T21:58:01.988Z,83.29
2018-02-01T22:00:30.604Z,83.36
2018-02-01T22:02:59.163Z,83.37
2018-02-01T22:05:27.547Z,83.26
2018-02-01T22:07:55.916Z,83.28
2018-02-01T22:10:25.029Z,83.48
2018-02-01T22:12:53.372Z,83.62
2018-02-01T22:15:22.504Z,83.74
2018-02-01T22:17:50.869Z,83.85
2018-02-01T22:20:19.234Z,83.81
2018-02-01T22:22:48.732Z,83.73
2018-02-01T22:25:18.635Z,83.93
2018-02-01T22:27:47.408Z,84.01
2018-02-01T22:30:16.159Z,83.72
2018-02-01T22:32:44.548Z,83.82
2018-02-01T22:35:13.768Z,83.48
2018-02-01T22:37:42.127Z,83.57
2018-02-01T22:40:10.857Z,83.33
2018-02-01T22:42:40.003Z,83.27
2018-02-01T22:45:08.331Z,83.08
2018-02-01T22:47:37.457Z,82.98
2018-02-01T22:50:05.820Z,83.05
2018-02-01T22:52:34.539Z,82.83
2018-02-01T22:55:03.303Z,82.74
2018-02-01T22:57:31.697Z,82.95
2018-02-01T23:00:00.038Z,83.05
2018-02-01T23:02:28.387Z,82.94
2018-02-01T23:04:57.557Z,82.90
2018-02-01T23:07:25.891Z,82.97
2018-02-01T23:09:54.971Z,82.98
2018-02-01T23:12:24.115Z,83.05
2018-02-01T23:14:52.489Z,82.96
2018-02-01T23:17:20.831Z,83.02
2018-02-01T23:19:49.957Z,83.17
2018-02-01T23:22:18.329Z,83.03
2018-02-01T23:24:46.659Z,83.26
2018-02-01T23:27:15.029Z,83.35
2018-02-01T23:29:43.587Z,83.38
2018-02-01T23:32:11.931Z,83.48
2018-02-01T23:34:41.059Z,83.40
2018-02-01T23:37:09.454Z,83.40
2018-02-01T23:39:37.811Z,83.56
2018-02-01T23:42:06.183Z,83.59
2018-02-01T23:44:35.280Z,83.34
2018-02-01T23:47:03.604Z,83.45
2018-02-01T23:49:31.979Z,83.48
2018-02-01T23:52:00.311Z,83.56
2018-02-01T23:54:28.692Z,83.50
2018-02-01T23:56:57.026Z,83.31
2018-02-01T23:59:26.495Z,83.37
