createdAt,value
2019-04-10T00:01:37.044Z,99.90
2019-04-10T00:04:07.112Z,99.90
2019-04-10T00:06:37.493Z,99.90
2019-04-10T00:09:07.203Z,99.90
2019-04-10T00:11:36.747Z,99.90
2019-04-10T00:14:06.645Z,99.90
2019-04-10T00:16:36.185Z,99.90
2019-04-10T00:19:06.481Z,99.90
2019-04-10T00:21:35.892Z,99.90
2019-04-10T00:24:06.031Z,99.90
2019-04-10T00:26:35.491Z,99.90
2019-04-10T00:29:05.752Z,99.90
2019-04-10T00:31:35.181Z,99.90
2019-04-10T00:34:05.358Z,99.90
2019-04-10T00:36:35.264Z,99.90
2019-04-10T00:39:06.763Z,99.90
2019-04-10T00:41:36.561Z,99.90
2019-04-10T00:44:05.915Z,99.90
2019-04-10T00:46:35.212Z,99.90
2019-04-10T00:49:05.060Z,99.90
2019-04-10T00:51:35.219Z,99.90
2019-04-10T00:54:05.593Z,99.90
2019-04-10T00:56:35.074Z,99.90
2019-04-10T00:59:04.407Z,99.90
2019-04-10T01:01:34.056Z,99.90
2019-04-10T01:04:04.325Z,99.90
2019-04-10T01:06:33.661Z,99.90
2019-04-10T01:09:03.054Z,99.90
2019-04-10T01:11:34.880Z,99.90
2019-04-10T01:14:05.358Z,99.90
2019-04-10T01:16:35.601Z,99.90
2019-04-10T01:19:05.809Z,99.90
2019-04-10T01:21:35.154Z,99.90
2019-04-10T01:24:05.635Z,99.90
2019-04-10T01:26:35.036Z,99.90
2019-04-10T01:29:05.146Z,99.90
2019-04-10T01:31:35.116Z,99.90
2019-04-10T01:34:05.350Z,99.90
2019-04-10T01:36:35.331Z,99.90
2019-04-10T01:39:08.699Z,99.90
2019-04-10T01:41:38.109Z,99.90
2019-04-10T01:44:08.407Z,99.90
2019-04-10T01:46:38.128Z,99.90
2019-04-10T01:49:07.496Z,99.90
2019-04-10T01:51:36.807Z,99.90
2019-04-10T01:54:06.884Z,99.90
2019-04-10T01:56:36.831Z,99.90
2019-04-10T01:59:06.353Z,99.90
2019-04-10T02:01:43.035Z,99.90
2019-04-10T02:04:14.274Z,99.90
2019-04-10T02:06:43.739Z,99.90
2019-04-10T02:09:13.071Z,99.90
2019-04-10T02:11:42.377Z,99.90
2019-04-10T02:14:12.115Z,99.90
2019-04-10T02:16:41.479Z,99.90
2019-04-10T02:19:10.827Z,99.90
2019-04-10T02:21:40.162Z,99.90
2019-04-10T02:24:09.523Z,99.90
2019-04-10T02:26:38.827Z,99.90
2019-04-10T02:29:09.205Z,99.90
2019-04-10T02:31:39.164Z,99.90
2019-04-10T02:34:09.501Z,99.90
2019-04-10T02:36:39.146Z,99.90
2019-04-10T02:39:20.538Z,99.90
2019-04-10T02:41:39.508Z,99.90
2019-04-10T02:44:10.240Z,99.90
2019-04-10T02:46:41.196Z,99.90
2019-04-10T02:49:12.123Z,99.90
2019-04-10T02:51:43.085Z,99.90
2019-04-10T02:54:13.665Z,99.90
2019-04-10T02:56:45.584Z,99.90
2019-04-10T02:59:15.477Z,99.90
2019-04-10T03:01:45.009Z,99.90
2019-04-10T03:04:14.300Z,99.90
2019-04-10T03:06:45.079Z,99.90
2019-04-10T03:09:32.148Z,99.90
2019-04-10T03:11:45.888Z,99.90
2019-04-10T03:14:16.754Z,99.90
2019-04-10T03:16:46.287Z,99.90
2019-04-10T03:19:15.592Z,99.90
2019-04-10T03:21:45.065Z,99.90
2019-04-10T03:24:14.368Z,99.90
2019-04-10T03:26:43.822Z,99.90
2019-04-10T03:29:13.701Z,99.90
2019-04-10T03:31:44.681Z,99.90
2019-04-10T03:34:22.690Z,99.90
2019-04-10T03:36:52.347Z,99.90
2019-04-10T03:39:21.703Z,99.90
2019-04-10T03:41:51.045Z,99.90
2019-04-10T03:44:20.755Z,99.90
2019-04-10T03:46:51.182Z,99.90
2019-04-10T03:49:22.083Z,99.90
2019-04-10T03:51:52.568Z,99.90
2019-04-10T03:54:22.946Z,99.90
2019-04-10T03:56:54.138Z,99.90
2019-04-10T03:59:24.348Z,99.90
2019-04-10T04:01:53.827Z,99.90
2019-04-10T04:04:23.739Z,99.90
2019-04-10T04:06:53.225Z,99.90
2019-04-10T04:09:22.532Z,99.90
2019-04-10T04:11:52.115Z,99.90
2019-04-10T04:14:22.055Z,99.90
2019-04-10T04:16:51.407Z,99.90
2019-04-10T04:19:20.709Z,99.90
2019-04-10T04:21:50.221Z,99.90
2019-04-10T04:24:23.566Z,99.90
2019-04-10T04:26:53.031Z,99.90
2019-04-10T04:29:22.652Z,99.90
2019-04-10T04:31:52.654Z,99.90
2019-04-10T04:34:22.929Z,99.90
2019-04-10T04:36:53.363Z,99.90
2019-04-10T04:39:26.851Z,99.90
2019-04-10T04:41:53.995Z,99.90
2019-04-10T04:44:23.346Z,99.90
2019-04-10T04:46:52.771Z,99.90
2019-04-10T04:49:22.082Z,99.90
2019-04-10T04:51:52.582Z,99.90
2019-04-10T04:54:22.039Z,99.90
2019-04-10T04:56:52.484Z,99.90
2019-04-10T04:59:21.956Z,99.90
2019-04-10T05:01:51.276Z,99.90
2019-04-10T05:04:20.586Z,99.90
2019-04-10T05:06:52.127Z,99.90
2019-04-10T05:09:31.189Z,99.90
2019-04-10T05:11:53.072Z,99.90
2019-04-10T05:14:23.678Z,99.90
2019-04-10T05:16:53.179Z,99.90
2019-04-10T05:19:22.480Z,99.90
2019-04-10T05:21:51.959Z,99.90
2019-04-10T05:24:21.994Z,99.90
2019-04-10T05:26:51.392Z,99.90
2019-04-10T05:29:22.439Z,99.90
2019-04-10T05:31:51.788Z,99.90
2019-04-10T05:34:21.994Z,99.90
2019-04-10T05:36:51.515Z,99.90
2019-04-10T05:39:20.795Z,99.90
2019-04-10T05:41:50.384Z,99.90
2019-04-10T05:44:20.121Z,99.90
2019-04-10T05:46:49.588Z,99.90
2019-04-10T05:49:18.887Z,99.90
2019-04-10T05:51:48.204Z,99.90
2019-04-10T05:54:17.588Z,99.70
2019-04-10T05:56:47.043Z,99.70
2019-04-10T05:59:16.469Z,99.00
2019-04-10T06:01:45.896Z,99.20
2019-04-10T06:04:15.255Z,99.20
2019-04-10T06:06:46.495Z,98.90
2019-04-10T06:09:16.327Z,98.50
2019-04-10T06:11:47.210Z,98.60
2019-04-10T06:14:17.709Z,98.60
2019-04-10T06:16:47.103Z,98.40
2019-04-10T06:19:16.419Z,98.30
2019-04-10T06:21:46.188Z,98.30
2019-04-10T06:24:16.594Z,98.10
2019-04-10T06:26:45.988Z,97.80
2019-04-10T06:29:15.299Z,97.00
2019-04-10T06:31:45.072Z,97.10
2019-04-10T06:34:17.176Z,96.50
2019-04-10T06:36:45.933Z,96.80
2019-04-10T06:39:16.595Z,96.20
2019-04-10T06:41:46.730Z,95.60
2019-04-10T06:44:16.144Z,95.70
2019-04-10T06:46:46.484Z,95.70
2019-04-10T06:49:16.450Z,95.30
2019-04-10T06:51:45.828Z,95.50
2019-04-10T06:54:16.340Z,95.10
2019-04-10T06:56:48.247Z,95.20
2019-04-10T06:59:16.885Z,94.90
2019-04-10T07:01:52.347Z,94.40
2019-04-10T07:04:21.951Z,95.30
2019-04-10T07:06:58.029Z,96.60
2019-04-10T07:09:26.218Z,94.90
2019-04-10T07:11:59.857Z,94.70
2019-04-10T07:14:28.702Z,94.70
2019-04-10T07:17:05.013Z,95.40
2019-04-10T07:19:30.205Z,94.60
2019-04-10T07:22:01.488Z,93.30
2019-04-10T07:24:34.409Z,92.80
2019-04-10T07:27:03.564Z,92.60
2019-04-10T07:29:32.855Z,92.50
2019-04-10T07:32:07.836Z,92.90
2019-04-10T07:34:34.170Z,92.40
2019-04-10T07:37:03.526Z,92.40
2019-04-10T07:39:34.090Z,92.80
2019-04-10T07:42:04.196Z,92.50
2019-04-10T07:44:33.512Z,94.40
2019-04-10T07:47:02.827Z,94.50
2019-04-10T07:49:32.975Z,94.40
2019-04-10T07:52:03.589Z,94.40
2019-04-10T07:54:34.947Z,94.60
2019-04-10T07:57:04.430Z,93.60
2019-04-10T07:59:33.752Z,92.20
2019-04-10T08:02:05.939Z,93.70
2019-04-10T08:04:35.238Z,93.60
2019-04-10T08:07:05.233Z,94.40
2019-04-10T08:09:35.621Z,93.40
2019-04-10T08:12:05.184Z,92.70
2019-04-10T08:14:35.704Z,92.50
2019-04-10T08:17:05.907Z,90.90
2019-04-10T08:19:35.327Z,92.50
2019-04-10T08:22:06.063Z,92.40
2019-04-10T08:24:36.433Z,91.80
2019-04-10T08:27:05.771Z,92.10
2019-04-10T08:29:35.093Z,90.30
2019-04-10T08:32:05.496Z,90.40
2019-04-10T08:34:35.768Z,89.30
2019-04-10T08:37:05.198Z,89.90
2019-04-10T08:39:41.115Z,88.80
2019-04-10T08:42:06.462Z,89.30
2019-04-10T08:44:36.105Z,88.20
2019-04-10T08:47:05.517Z,84.30
2019-04-10T08:49:36.747Z,86.30
2019-04-10T08:52:06.234Z,88.10
2019-04-10T08:54:36.387Z,83.60
2019-04-10T08:57:05.794Z,82.70
2019-04-10T08:59:36.776Z,84.20
2019-04-10T09:02:06.385Z,84.30
2019-04-10T09:04:36.954Z,76.70
2019-04-10T09:07:06.860Z,80.20
2019-04-10T09:09:37.345Z,77.90
2019-04-10T09:12:07.316Z,75.80
2019-04-10T09:14:37.144Z,67.40
2019-04-10T09:17:06.972Z,67.30
2019-04-10T09:19:38.163Z,77.20
2019-04-10T09:22:07.890Z,80.10
2019-04-10T09:24:38.435Z,82.50
2019-04-10T09:27:08.552Z,73.30
2019-04-10T09:29:38.325Z,77.30
2019-04-10T09:32:08.469Z,75.00
2019-04-10T09:34:38.057Z,76.60
2019-04-10T09:37:08.119Z,63.90
2019-04-10T09:39:37.571Z,73.50
2019-04-10T09:42:06.879Z,75.00
2019-04-10T09:44:36.201Z,81.20
2019-04-10T09:47:05.628Z,77.10
2019-04-10T09:49:40.407Z,74.10
2019-04-10T09:52:08.616Z,73.50
2019-04-10T09:54:38.293Z,77.60
2019-04-10T09:57:11.138Z,73.20
2019-04-10T09:59:41.271Z,79.70
2019-04-10T10:02:11.203Z,77.30
2019-04-10T10:04:41.689Z,80.50
2019-04-10T10:07:12.200Z,80.10
2019-04-10T10:09:41.771Z,82.20
2019-04-10T10:12:11.685Z,71.40
2019-04-10T10:14:44.342Z,69.70
2019-04-10T10:17:14.716Z,68.80
2019-04-10T10:19:45.987Z,67.90
2019-04-10T10:22:15.374Z,68.70
2019-04-10T10:24:44.808Z,66.60
2019-04-10T10:27:14.120Z,73.10
2019-04-10T10:29:44.117Z,71.10
2019-04-10T10:32:13.617Z,63.70
2019-04-10T10:34:42.932Z,62.20
2019-04-10T10:37:14.478Z,64.40
2019-04-10T10:39:43.904Z,67.10
2019-04-10T10:42:13.708Z,69.10
2019-04-10T10:44:43.144Z,59.70
2019-04-10T10:47:12.470Z,61.10
2019-04-10T10:49:42.345Z,56.80
2019-04-10T10:52:11.823Z,60.10
2019-04-10T10:54:41.176Z,65.30
2019-04-10T10:57:11.001Z,61.50
2019-04-10T10:59:40.427Z,57.40
2019-04-10T11:02:10.657Z,57.10
2019-04-10T11:04:40.124Z,61.70
2019-04-10T11:07:10.837Z,59.60
2019-04-10T11:09:40.265Z,56.30
2019-04-10T11:12:09.643Z,54.00
2019-04-10T11:14:39.616Z,60.40
2019-04-10T11:17:09.794Z,59.00
2019-04-10T11:19:39.493Z,56.70
2019-04-10T11:22:09.479Z,53.60
2019-04-10T11:24:40.756Z,55.60
2019-04-10T11:27:10.390Z,58.80
2019-04-10T11:29:40.957Z,61.30
2019-04-10T11:32:11.660Z,62.90
2019-04-10T11:34:42.640Z,59.10
2019-04-10T11:37:23.405Z,56.50
2019-04-10T11:39:45.277Z,57.00
2019-04-10T11:42:14.635Z,54.00
2019-04-10T11:44:45.660Z,51.10
2019-04-10T11:47:15.140Z,52.70
2019-04-10T11:49:45.159Z,48.10
2019-04-10T11:52:17.271Z,48.10
2019-04-10T11:54:49.176Z,49.80
2019-04-10T11:57:20.438Z,50.80
2019-04-10T11:59:50.301Z,47.60
2019-04-10T12:02:23.704Z,53.40
2019-04-10T12:07:52.635Z,52.00
2019-04-10T12:12:23.835Z,54.00
2019-04-10T12:14:54.127Z,49.20
2019-04-10T12:17:23.619Z,51.40
2019-04-10T12:19:52.912Z,52.50
2019-04-10T12:22:23.279Z,51.50
2019-04-10T12:24:52.764Z,48.50
2019-04-10T12:27:23.046Z,44.80
2019-04-10T12:29:53.101Z,44.90
2019-04-10T12:32:22.984Z,52.30
2019-04-10T12:34:52.807Z,52.60
2019-04-10T12:37:22.208Z,47.40
2019-04-10T12:39:51.510Z,50.50
2019-04-10T12:42:21.836Z,50.10
2019-04-10T12:44:51.454Z,47.90
2019-04-10T12:47:21.708Z,49.60
2019-04-10T12:49:51.894Z,47.00
2019-04-10T12:52:21.469Z,44.10
2019-04-10T12:54:51.211Z,45.80
2019-04-10T12:57:21.077Z,46.60
2019-04-10T12:59:50.449Z,47.40
2019-04-10T13:02:20.585Z,46.60
2019-04-10T13:04:50.787Z,45.70
2019-04-10T13:07:21.205Z,51.20
2019-04-10T13:09:50.599Z,54.60
2019-04-10T13:12:20.914Z,47.70
2019-04-10T13:14:50.708Z,45.00
2019-04-10T13:17:20.439Z,44.30
2019-04-10T13:19:49.860Z,43.10
2019-04-10T13:22:20.122Z,44.20
2019-04-10T13:24:50.699Z,44.20
2019-04-10T13:27:21.027Z,41.80
2019-04-10T13:29:50.373Z,38.80
2019-04-10T13:32:20.147Z,39.50
2019-04-10T13:34:49.481Z,41.60
2019-04-10T13:37:19.931Z,44.20
2019-04-10T13:39:49.300Z,41.40
2019-04-10T13:42:18.633Z,44.50
2019-04-10T13:44:48.874Z,45.30
2019-04-10T13:47:19.634Z,45.50
2019-04-10T13:49:51.103Z,49.00
2019-04-10T13:52:21.535Z,44.30
2019-04-10T13:54:50.840Z,41.40
2019-04-10T13:57:20.246Z,39.10
2019-04-10T13:59:49.535Z,41.20
2019-04-10T14:02:21.317Z,42.60
2019-04-10T14:04:51.366Z,44.90
2019-04-10T14:07:22.011Z,42.00
2019-04-10T14:09:52.497Z,42.00
2019-04-10T14:12:22.934Z,45.60
2019-04-10T14:14:53.088Z,44.50
2019-04-10T14:17:23.656Z,42.70
2019-04-10T14:19:54.103Z,45.50
2019-04-10T14:22:23.929Z,46.50
2019-04-10T14:24:53.668Z,46.50
2019-04-10T14:27:24.744Z,44.60
2019-04-10T14:29:54.590Z,43.80
2019-04-10T14:32:25.795Z,42.90
2019-04-10T14:34:55.095Z,43.50
2019-04-10T14:37:25.484Z,43.10
2019-04-10T14:39:55.759Z,39.60
2019-04-10T14:42:26.617Z,38.10
2019-04-10T14:44:57.069Z,37.90
2019-04-10T14:47:27.854Z,37.60
2019-04-10T14:49:58.064Z,37.00
2019-04-10T14:52:27.455Z,37.80
2019-04-10T14:54:57.848Z,36.70
2019-04-10T14:57:27.159Z,35.80
2019-04-10T14:59:56.477Z,35.70
2019-04-10T15:02:26.357Z,36.40
2019-04-10T15:04:55.771Z,37.10
2019-04-10T15:07:25.079Z,37.30
2019-04-10T15:09:54.395Z,35.70
2019-04-10T15:12:24.678Z,35.50
2019-04-10T15:14:54.176Z,33.90
2019-04-10T15:17:23.481Z,34.30
2019-04-10T15:19:53.696Z,33.40
2019-04-10T15:22:23.477Z,34.60
2019-04-10T15:24:53.872Z,34.10
2019-04-10T15:27:23.267Z,34.20
2019-04-10T15:29:52.647Z,34.60
2019-04-10T15:32:22.352Z,34.20
2019-04-10T15:34:51.748Z,34.00
2019-04-10T15:37:21.049Z,34.20
2019-04-10T15:39:50.363Z,35.30
2019-04-10T15:42:19.755Z,34.10
2019-04-10T15:44:50.329Z,34.70
2019-04-10T15:47:22.929Z,34.80
2019-04-10T15:49:51.625Z,37.50
2019-04-10T15:52:21.043Z,38.10
2019-04-10T15:54:53.377Z,37.30
2019-04-10T15:57:21.439Z,35.60
2019-04-10T15:59:50.753Z,35.80
2019-04-10T16:02:20.084Z,35.40
2019-04-10T16:04:49.476Z,35.00
2019-04-10T16:07:20.372Z,35.60
2019-04-10T16:09:56.283Z,35.80
2019-04-10T16:12:28.902Z,35.20
2019-04-10T16:15:04.746Z,36.80
2019-04-10T16:17:40.141Z,36.60
2019-04-10T16:20:20.036Z,35.50
2019-04-10T16:22:54.078Z,35.30
2019-04-10T16:25:30.071Z,35.70
2019-04-10T16:28:00.567Z,35.30
2019-04-10T16:30:30.664Z,38.10
2019-04-10T16:33:00.833Z,37.30
2019-04-10T16:35:32.815Z,38.20
2019-04-10T16:38:02.318Z,36.00
2019-04-10T16:40:34.414Z,35.80
2019-04-10T16:43:04.823Z,36.90
2019-04-10T16:45:36.635Z,35.20
2019-04-10T16:48:06.422Z,35.70
2019-04-10T16:50:36.378Z,35.80
2019-04-10T16:53:05.846Z,36.10
2019-04-10T16:55:35.164Z,36.80
2019-04-10T16:58:04.466Z,36.40
2019-04-10T17:00:33.868Z,36.90
2019-04-10T17:03:03.343Z,38.60
2019-04-10T17:05:35.045Z,37.50
2019-04-10T17:08:03.761Z,37.70
2019-04-10T17:10:33.438Z,38.40
2019-04-10T17:13:04.437Z,39.30
2019-04-10T17:15:34.377Z,40.40
2019-04-10T17:18:03.705Z,40.50
2019-04-10T17:20:33.026Z,40.10
2019-04-10T17:23:02.604Z,41.40
2019-04-10T17:25:32.010Z,42.90
2019-04-10T17:28:01.776Z,44.10
2019-04-10T17:30:31.207Z,44.80
2019-04-10T17:33:00.686Z,45.80
2019-04-10T17:35:31.592Z,45.80
2019-04-10T17:38:02.326Z,45.80
2019-04-10T17:40:38.731Z,46.10
2019-04-10T17:43:03.087Z,47.70
2019-04-10T17:45:32.787Z,47.00
2019-04-10T17:48:03.313Z,48.70
2019-04-10T17:50:33.019Z,48.90
2019-04-10T17:53:02.491Z,50.80
2019-04-10T17:55:31.968Z,54.60
2019-04-10T17:58:01.272Z,58.10
2019-04-10T18:00:38.154Z,61.90
2019-04-10T18:03:07.712Z,64.70
2019-04-10T18:05:37.153Z,67.10
2019-04-10T18:08:06.591Z,69.60
2019-04-10T18:10:44.729Z,72.90
2019-04-10T18:13:09.042Z,74.10
2019-04-10T18:15:41.169Z,77.80
2019-04-10T18:18:11.554Z,77.80
2019-04-10T18:20:42.149Z,79.40
2019-04-10T18:23:11.572Z,82.90
2019-04-10T18:25:40.875Z,83.60
2019-04-10T18:28:10.171Z,84.70
2019-04-10T18:30:40.514Z,85.00
2019-04-10T18:33:09.986Z,85.80
2019-04-10T18:35:39.294Z,84.20
2019-04-10T18:38:09.047Z,85.50
2019-04-10T18:40:39.260Z,87.00
2019-04-10T18:43:09.705Z,87.10
2019-04-10T18:45:40.887Z,87.90
2019-04-10T18:48:10.412Z,88.60
2019-04-10T18:50:40.571Z,88.50
2019-04-10T18:53:10.964Z,88.40
2019-04-10T18:55:41.387Z,88.50
2019-04-10T18:58:12.327Z,90.00
2019-04-10T19:00:51.009Z,88.80
2019-04-10T19:03:28.261Z,90.00
2019-04-10T19:06:00.312Z,89.30
2019-04-10T19:08:30.124Z,90.10
2019-04-10T19:11:10.641Z,90.10
2019-04-10T19:13:31.144Z,90.20
2019-04-10T19:16:01.355Z,90.10
2019-04-10T19:18:32.051Z,90.20
2019-04-10T19:21:03.276Z,90.50
2019-04-10T19:23:33.103Z,91.20
2019-04-10T19:26:03.490Z,91.40
2019-04-10T19:28:35.997Z,91.50
2019-04-10T19:31:14.890Z,91.70
2019-04-10T19:33:39.447Z,91.20
2019-04-10T19:36:09.831Z,91.20
2019-04-10T19:38:39.211Z,91.40
2019-04-10T19:41:23.300Z,91.40
2019-04-10T19:43:40.087Z,91.40
2019-04-10T19:46:10.208Z,91.60
2019-04-10T19:48:39.569Z,91.30
2019-04-10T19:51:09.785Z,91.40
2019-04-10T19:53:39.559Z,91.50
2019-04-10T19:56:09.821Z,91.80
2019-04-10T19:58:39.959Z,92.00
2019-04-10T20:01:09.263Z,91.80
2019-04-10T20:03:39.624Z,91.80
2019-04-10T20:06:09.359Z,91.90
2019-04-10T20:08:39.844Z,92.00
2019-04-10T20:11:10.812Z,92.20
2019-04-10T20:13:40.945Z,92.20
2019-04-10T20:16:11.112Z,92.20
2019-04-10T20:18:41.207Z,92.40
2019-04-10T20:21:10.657Z,92.10
2019-04-10T20:23:40.400Z,92.10
2019-04-10T20:26:10.647Z,92.30
2019-04-10T20:28:40.739Z,92.70
2019-04-10T20:31:13.107Z,92.70
2019-04-10T20:33:43.072Z,92.80
2019-04-10T20:36:13.020Z,93.00
2019-04-10T20:38:43.021Z,93.40
2019-04-10T20:41:12.455Z,93.50
2019-04-10T20:43:42.752Z,93.50
2019-04-10T20:46:12.326Z,93.40
2019-04-10T20:48:41.724Z,93.30
2019-04-10T20:51:11.034Z,93.60
2019-04-10T20:53:40.379Z,93.50
2019-04-10T20:56:10.445Z,93.50
2019-04-10T20:58:40.283Z,93.50
2019-04-10T21:01:10.383Z,93.70
2019-04-10T21:03:40.201Z,93.70
2019-04-10T21:06:09.623Z,93.80
2019-04-10T21:08:38.940Z,93.90
2019-04-10T21:11:08.249Z,93.90
2019-04-10T21:13:38.393Z,93.90
2019-04-10T21:16:07.741Z,94.10
2019-04-10T21:18:37.748Z,94.30
2019-04-10T21:21:08.112Z,94.70
2019-04-10T21:23:38.041Z,94.80
2019-04-10T21:26:08.127Z,94.70
2019-04-10T21:28:37.688Z,95.00
2019-04-10T21:31:20.592Z,94.90
2019-04-10T21:34:07.655Z,95.10
2019-04-10T21:36:37.672Z,94.80
2019-04-10T21:39:07.996Z,95.40
2019-04-10T21:41:37.293Z,95.10
2019-04-10T21:44:06.673Z,95.30
2019-04-10T21:46:37.029Z,95.30
2019-04-10T21:49:06.331Z,95.40
2019-04-10T21:51:35.648Z,95.60
2019-04-10T21:54:06.317Z,95.40
2019-04-10T21:56:35.773Z,95.60
2019-04-10T21:59:05.455Z,95.60
2019-04-10T22:01:34.948Z,95.80
2019-04-10T22:04:06.335Z,96.00
2019-04-10T22:06:39.763Z,96.00
2019-04-10T22:09:30.459Z,96.10
2019-04-10T22:12:01.642Z,96.20
2019-04-10T22:14:31.061Z,96.40
2019-04-10T22:17:00.438Z,96.30
2019-04-10T22:19:30.455Z,96.60
2019-04-10T22:22:00.033Z,96.80
2019-04-10T22:24:29.859Z,97.00
2019-04-10T22:27:00.767Z,97.00
2019-04-10T22:29:30.585Z,97.20
2019-04-10T22:32:01.940Z,97.40
2019-04-10T22:34:32.071Z,97.30
2019-04-10T22:37:02.222Z,97.40
2019-04-10T22:39:31.756Z,97.50
2019-04-10T22:42:01.170Z,97.60
2019-04-10T22:44:36.668Z,97.90
2019-04-10T22:47:01.478Z,97.80
2019-04-10T22:49:30.830Z,97.80
2019-04-10T22:52:00.616Z,98.20
2019-04-10T22:54:30.428Z,98.00
2019-04-10T22:57:00.566Z,98.00
2019-04-10T22:59:30.550Z,98.20
2019-04-10T23:02:07.363Z,98.50
2019-04-10T23:04:32.801Z,98.40
2019-04-10T23:07:02.268Z,98.50
2019-04-10T23:09:32.614Z,98.60
2019-04-10T23:12:02.344Z,98.80
2019-04-10T23:14:31.780Z,99.00
2019-04-10T23:17:02.038Z,99.30
2019-04-10T23:19:31.675Z,99.50
2019-04-10T23:22:01.005Z,99.80
2019-04-10T23:24:30.373Z,99.90
2019-04-10T23:26:59.739Z,99.90
2019-04-10T23:29:29.868Z,99.90
2019-04-10T23:32:01.737Z,99.90
2019-04-10T23:34:32.534Z,99.90
2019-04-10T23:37:02.542Z,99.90
2019-04-10T23:39:32.354Z,99.90
2019-04-10T23:42:01.702Z,99.90
2019-04-10T23:44:31.180Z,99.90
2019-04-10T23:47:04.130Z,99.90
2019-04-10T23:49:33.521Z,99.90
2019-04-10T23:52:03.331Z,99.90
2019-04-10T23:54:33.323Z,99.90
2019-04-10T23:57:03.156Z,99.90
2019-04-10T23:59:32.972Z,99.90
