createdAt,value
2019-04-14T00:01:41.874Z,2.10
2019-04-14T00:04:12.041Z,2.10
2019-04-14T00:06:41.902Z,2.10
2019-04-14T00:09:14.014Z,2.20
2019-04-14T00:11:41.831Z,2.10
2019-04-14T00:14:10.354Z,2.00
2019-04-14T00:16:40.166Z,1.90
2019-04-14T00:19:08.833Z,2.00
2019-04-14T00:21:37.234Z,1.90
2019-04-14T00:24:07.284Z,1.80
2019-04-14T00:26:36.186Z,1.90
2019-04-14T00:29:06.688Z,1.90
2019-04-14T00:31:35.292Z,1.90
2019-04-14T00:34:05.722Z,2.00
2019-04-14T00:36:41.646Z,1.90
2019-04-14T00:39:27.310Z,2.00
2019-04-14T00:42:04.710Z,1.90
2019-04-14T00:44:40.982Z,1.80
2019-04-14T00:47:27.502Z,1.90
2019-04-14T00:49:57.174Z,1.70
2019-04-14T00:52:25.830Z,1.70
2019-04-14T00:54:54.387Z,1.70
2019-04-14T00:57:22.863Z,1.70
2019-04-14T00:59:51.417Z,1.50
2019-04-14T01:02:20.994Z,1.90
2019-04-14T01:04:49.649Z,1.80
2019-04-14T01:07:18.082Z,1.60
2019-04-14T01:09:46.537Z,1.70
2019-04-14T01:12:14.977Z,1.60
2019-04-14T01:14:43.448Z,1.80
2019-04-14T01:17:11.941Z,1.70
2019-04-14T01:19:41.655Z,1.70
2019-04-14T01:22:10.124Z,1.80
2019-04-14T01:24:38.577Z,1.90
2019-04-14T01:27:08.121Z,1.90
2019-04-14T01:29:36.602Z,1.80
2019-04-14T01:32:06.306Z,1.80
2019-04-14T01:34:35.183Z,1.80
2019-04-14T01:37:05.010Z,2.00
2019-04-14T01:39:34.926Z,1.80
2019-04-14T01:42:04.838Z,2.00
2019-04-14T01:44:33.433Z,2.00
2019-04-14T01:47:03.014Z,2.00
2019-04-14T01:49:31.600Z,1.90
2019-04-14T01:52:05.497Z,1.90
2019-04-14T01:54:38.868Z,1.80
2019-04-14T01:57:17.672Z,1.70
2019-04-14T01:59:46.196Z,2.00
2019-04-14T02:02:16.356Z,1.90
2019-04-14T02:04:44.898Z,1.90
2019-04-14T02:07:14.464Z,1.70
2019-04-14T02:09:43.086Z,1.70
2019-04-14T02:12:12.766Z,1.70
2019-04-14T02:14:41.338Z,1.70
2019-04-14T02:17:11.074Z,1.80
2019-04-14T02:19:39.716Z,1.80
2019-04-14T02:22:09.459Z,1.90
2019-04-14T02:24:37.990Z,2.00
2019-04-14T02:27:07.638Z,1.80
2019-04-14T02:29:36.271Z,2.00
2019-04-14T02:32:37.284Z,2.00
2019-04-14T02:35:02.081Z,2.10
2019-04-14T02:40:24.302Z,2.10
2019-04-14T02:42:36.679Z,2.10
2019-04-14T02:45:02.226Z,2.20
2019-04-14T02:57:30.500Z,2.10
2019-04-14T03:02:48.763Z,2.00
2019-04-14T03:10:00.719Z,2.10
2019-04-14T03:12:34.656Z,2.00
2019-04-14T03:15:01.558Z,2.10
2019-04-14T03:20:22.935Z,2.20
2019-04-14T03:22:53.609Z,2.10
2019-04-14T03:25:29.377Z,2.20
2019-04-14T03:28:27.722Z,2.20
2019-04-14T03:38:36.570Z,2.30
2019-04-14T03:41:08.801Z,2.40
2019-04-14T03:43:30.588Z,2.50
2019-04-14T03:51:04.942Z,2.40
2019-04-14T03:55:55.343Z,2.30
2019-04-14T03:58:22.563Z,2.50
2019-04-14T04:00:51.484Z,2.30
2019-04-14T04:03:20.081Z,2.40
2019-04-14T04:05:48.552Z,2.50
2019-04-14T04:08:17.999Z,2.70
2019-04-14T04:10:51.115Z,2.60
2019-04-14T04:13:19.816Z,2.70
2019-04-14T04:15:49.754Z,2.50
2019-04-14T04:18:26.564Z,2.80
2019-04-14T04:21:12.586Z,2.50
2019-04-14T04:23:55.421Z,2.80
2019-04-14T04:26:38.546Z,2.70
2019-04-14T04:29:09.137Z,2.60
2019-04-14T04:31:54.748Z,2.70
2019-04-14T04:34:42.577Z,2.80
2019-04-14T04:37:12.832Z,2.60
2019-04-14T04:39:43.297Z,2.60
2019-04-14T04:42:11.782Z,2.70
2019-04-14T04:44:40.295Z,2.80
2019-04-14T04:47:09.794Z,2.60
2019-04-14T04:49:38.501Z,2.60
2019-04-14T04:52:09.947Z,2.80
2019-04-14T04:54:37.175Z,2.90
2019-04-14T04:57:06.812Z,2.80
2019-04-14T04:59:36.594Z,2.80
2019-04-14T05:02:05.340Z,3.10
2019-04-14T05:04:35.009Z,3.00
2019-04-14T05:07:03.719Z,2.90
2019-04-14T05:09:36.653Z,2.90
2019-04-14T05:12:24.248Z,2.90
2019-04-14T05:14:57.365Z,3.10
2019-04-14T05:17:27.713Z,3.00
2019-04-14T05:19:56.305Z,2.90
2019-04-14T05:22:26.669Z,3.00
2019-04-14T05:24:55.326Z,3.10
2019-04-14T05:27:23.818Z,3.10
2019-04-14T05:29:52.273Z,3.10
2019-04-14T05:32:21.610Z,3.30
2019-04-14T05:34:50.245Z,3.20
2019-04-14T05:37:18.769Z,3.20
2019-04-14T05:39:48.312Z,3.20
2019-04-14T05:42:20.982Z,3.20
2019-04-14T05:44:47.180Z,3.50
2019-04-14T05:47:15.631Z,3.30
2019-04-14T05:49:48.205Z,3.30
2019-04-14T05:52:14.282Z,3.30
2019-04-14T05:54:42.722Z,3.30
2019-04-14T05:57:11.278Z,3.50
2019-04-14T05:59:39.812Z,3.60
2019-04-14T06:02:09.320Z,3.70
2019-04-14T06:04:37.836Z,3.60
2019-04-14T06:07:06.285Z,3.40
2019-04-14T06:09:34.746Z,3.70
2019-04-14T06:12:03.197Z,3.60
2019-04-14T06:14:31.658Z,3.60
2019-04-14T06:17:00.096Z,3.70
2019-04-14T06:19:36.999Z,3.80
2019-04-14T06:21:58.982Z,3.70
2019-04-14T06:24:27.433Z,3.90
2019-04-14T06:26:55.875Z,3.80
2019-04-14T06:29:24.333Z,3.90
2019-04-14T06:31:57.216Z,3.90
2019-04-14T06:34:43.082Z,3.70
2019-04-14T06:37:15.895Z,3.80
2019-04-14T06:39:45.977Z,4.00
2019-04-14T06:42:14.421Z,3.90
2019-04-14T06:44:42.869Z,4.10
2019-04-14T06:47:11.315Z,4.00
2019-04-14T06:49:48.787Z,3.90
2019-04-14T06:52:09.919Z,4.00
2019-04-14T06:54:38.367Z,4.00
2019-04-14T06:57:06.827Z,4.00
2019-04-14T06:59:35.262Z,4.00
2019-04-14T07:02:03.709Z,4.10
2019-04-14T07:04:32.240Z,4.00
2019-04-14T07:07:00.708Z,4.20
2019-04-14T07:09:29.214Z,4.20
2019-04-14T07:11:57.694Z,4.10
2019-04-14T07:14:26.183Z,4.10
2019-04-14T07:16:54.640Z,4.00
2019-04-14T07:19:23.079Z,4.00
2019-04-14T07:21:51.536Z,4.00
2019-04-14T07:24:19.959Z,4.10
2019-04-14T07:26:48.412Z,4.20
2019-04-14T07:29:16.903Z,4.40
2019-04-14T07:31:52.566Z,4.20
2019-04-14T07:34:22.641Z,4.00
2019-04-14T07:36:52.736Z,4.00
2019-04-14T07:39:31.608Z,4.00
2019-04-14T07:42:16.736Z,4.00
2019-04-14T07:44:46.798Z,3.90
2019-04-14T07:47:28.399Z,4.10
2019-04-14T07:50:08.791Z,4.00
2019-04-14T07:52:35.704Z,3.80
2019-04-14T07:55:06.215Z,3.70
2019-04-14T07:57:52.102Z,3.60
2019-04-14T08:00:37.102Z,3.60
2019-04-14T08:03:07.266Z,3.60
2019-04-14T08:05:37.342Z,3.60
2019-04-14T08:08:05.779Z,3.60
2019-04-14T08:10:34.265Z,3.70
2019-04-14T08:13:02.729Z,3.80
2019-04-14T08:15:31.366Z,3.40
2019-04-14T08:17:59.800Z,3.50
2019-04-14T08:20:28.263Z,3.30
2019-04-14T08:22:57.851Z,3.30
2019-04-14T08:25:26.500Z,3.20
2019-04-14T08:27:55.019Z,3.30
2019-04-14T08:30:23.555Z,3.40
2019-04-14T08:32:51.995Z,3.50
2019-04-14T08:35:20.511Z,3.60
2019-04-14T08:37:48.943Z,3.50
2019-04-14T08:40:17.535Z,3.40
2019-04-14T08:42:59.520Z,3.40
2019-04-14T08:45:29.718Z,3.60
2019-04-14T08:48:15.877Z,3.60
2019-04-14T08:51:02.265Z,3.60
2019-04-14T08:53:35.124Z,3.60
2019-04-14T08:56:14.046Z,3.70
2019-04-14T08:58:46.859Z,3.70
2019-04-14T09:01:17.012Z,3.80
2019-04-14T09:03:47.164Z,3.80
2019-04-14T09:06:29.286Z,3.80
2019-04-14T09:09:07.815Z,3.80
2019-04-14T09:11:52.552Z,3.70
2019-04-14T09:14:20.993Z,3.60
2019-04-14T09:16:49.443Z,3.70
2019-04-14T09:19:17.879Z,3.70
2019-04-14T09:21:46.338Z,3.60
2019-04-14T09:24:14.826Z,3.80
2019-04-14T09:26:43.279Z,3.80
2019-04-14T09:29:11.726Z,3.90
2019-04-14T09:31:40.174Z,3.70
2019-04-14T09:34:08.612Z,3.80
2019-04-14T09:36:37.066Z,3.80
2019-04-14T09:39:07.062Z,3.90
2019-04-14T09:41:36.062Z,3.80
2019-04-14T09:44:04.642Z,3.90
2019-04-14T09:46:33.065Z,4.10
2019-04-14T09:49:01.530Z,4.20
2019-04-14T09:51:29.970Z,4.30
2019-04-14T09:53:58.489Z,4.00
2019-04-14T09:56:26.934Z,3.90
2019-04-14T09:58:55.402Z,4.00
2019-04-14T10:01:24.505Z,4.00
2019-04-14T10:03:52.983Z,3.90
2019-04-14T10:06:21.433Z,4.00
2019-04-14T10:08:49.959Z,4.00
2019-04-14T10:11:18.464Z,4.00
2019-04-14T10:13:46.915Z,3.90
2019-04-14T10:16:15.359Z,3.90
2019-04-14T10:18:43.807Z,3.90
2019-04-14T10:21:17.684Z,3.90
2019-04-14T10:23:42.484Z,3.90
2019-04-14T10:26:10.992Z,3.80
2019-04-14T10:28:39.425Z,4.00
2019-04-14T10:31:07.930Z,4.00
2019-04-14T10:33:36.397Z,3.90
2019-04-14T10:36:04.904Z,3.90
2019-04-14T10:38:33.364Z,3.90
2019-04-14T10:41:01.824Z,3.80
2019-04-14T10:43:30.301Z,3.90
2019-04-14T10:45:58.735Z,4.10
2019-04-14T10:48:27.222Z,3.90
2019-04-14T10:50:55.736Z,3.90
2019-04-14T10:53:24.194Z,3.90
2019-04-14T10:55:53.012Z,4.00
2019-04-14T10:58:21.451Z,3.90
2019-04-14T11:00:50.176Z,3.90
2019-04-14T11:03:18.609Z,3.90
2019-04-14T11:05:57.562Z,3.90
2019-04-14T11:08:25.997Z,3.90
2019-04-14T11:10:54.460Z,3.90
2019-04-14T11:13:22.900Z,3.80
2019-04-14T11:15:51.358Z,3.90
2019-04-14T11:18:19.860Z,4.00
2019-04-14T11:20:48.319Z,4.10
2019-04-14T11:23:16.763Z,4.20
2019-04-14T11:25:45.225Z,4.00
2019-04-14T11:28:13.693Z,4.00
2019-04-14T11:30:42.210Z,4.00
2019-04-14T11:33:12.286Z,4.20
2019-04-14T11:35:48.089Z,4.10
2019-04-14T11:38:23.845Z,4.00
2019-04-14T11:40:56.692Z,3.90
2019-04-14T11:43:25.182Z,3.90
2019-04-14T11:45:53.780Z,3.80
2019-04-14T11:48:22.323Z,3.70
2019-04-14T11:50:50.782Z,3.70
2019-04-14T11:53:19.300Z,3.80
2019-04-14T11:55:47.762Z,3.80
2019-04-14T11:58:16.208Z,3.70
2019-04-14T12:00:48.923Z,3.80
2019-04-14T12:03:32.254Z,3.80
2019-04-14T12:06:18.475Z,3.70
2019-04-14T12:08:50.979Z,3.70
2019-04-14T12:11:19.555Z,3.80
2019-04-14T12:13:48.012Z,3.90
2019-04-14T12:16:16.450Z,3.80
2019-04-14T12:18:44.931Z,3.90
2019-04-14T12:21:13.390Z,3.80
2019-04-14T12:23:41.843Z,4.10
2019-04-14T12:26:10.316Z,4.10
2019-04-14T12:28:38.916Z,4.20
2019-04-14T12:31:08.738Z,4.10
2019-04-14T12:33:37.242Z,4.00
2019-04-14T12:36:08.755Z,4.00
2019-04-14T12:38:37.219Z,4.00
2019-04-14T12:41:08.240Z,4.00
2019-04-14T12:43:38.483Z,4.10
2019-04-14T12:46:26.733Z,4.20
2019-04-14T12:49:02.575Z,4.40
2019-04-14T12:51:38.238Z,4.90
2019-04-14T12:54:06.787Z,4.80
2019-04-14T12:56:35.243Z,4.70
2019-04-14T12:59:05.351Z,4.50
2019-04-14T13:01:44.107Z,4.60
2019-04-14T13:04:12.616Z,4.60
2019-04-14T13:06:41.056Z,4.50
2019-04-14T13:09:10.437Z,4.60
2019-04-14T13:11:38.959Z,4.60
2019-04-14T13:14:07.445Z,4.50
2019-04-14T13:16:36.097Z,4.60
2019-04-14T13:19:04.662Z,4.50
2019-04-14T13:21:33.128Z,4.80
2019-04-14T13:24:01.590Z,4.80
2019-04-14T13:26:30.026Z,4.90
2019-04-14T13:28:58.486Z,5.30
2019-04-14T13:31:26.937Z,5.00
2019-04-14T13:33:55.455Z,4.90
2019-04-14T13:36:23.972Z,5.00
2019-04-14T13:38:52.441Z,5.10
2019-04-14T13:41:20.886Z,5.10
2019-04-14T13:43:49.356Z,5.10
2019-04-14T13:46:17.800Z,5.00
2019-04-14T13:48:46.256Z,5.10
2019-04-14T13:51:14.711Z,5.00
2019-04-14T13:53:43.220Z,5.10
2019-04-14T13:56:11.741Z,5.20
2019-04-14T13:58:40.864Z,5.10
2019-04-14T14:01:09.436Z,5.20
2019-04-14T14:03:37.909Z,5.30
2019-04-14T14:06:06.434Z,5.30
2019-04-14T14:08:34.951Z,5.30
2019-04-14T14:11:07.725Z,5.60
2019-04-14T14:13:37.883Z,5.60
2019-04-14T14:16:10.710Z,5.70
2019-04-14T14:18:40.937Z,5.70
2019-04-14T14:21:20.103Z,5.50
2019-04-14T14:23:58.675Z,5.50
2019-04-14T14:26:28.785Z,5.60
2019-04-14T14:28:57.247Z,5.70
2019-04-14T14:31:25.714Z,5.80
2019-04-14T14:33:54.188Z,5.90
2019-04-14T14:36:22.735Z,5.90
2019-04-14T14:38:51.249Z,5.70
2019-04-14T14:41:19.770Z,5.80
2019-04-14T14:43:48.211Z,5.70
2019-04-14T14:46:30.135Z,5.70
2019-04-14T14:49:09.062Z,5.80
2019-04-14T14:51:54.139Z,5.80
2019-04-14T14:54:22.665Z,5.80
2019-04-14T14:56:51.123Z,5.80
2019-04-14T14:59:19.576Z,5.70
2019-04-14T15:01:48.040Z,6.00
2019-04-14T15:04:18.906Z,5.90
2019-04-14T15:06:46.746Z,5.80
2019-04-14T18:12:40.729Z,6.40
2019-04-14T18:15:16.732Z,6.40
2019-04-14T18:18:04.714Z,6.40
2019-04-14T18:20:37.495Z,6.30
2019-04-14T18:23:05.974Z,6.20
2019-04-14T18:25:34.439Z,6.30
2019-04-14T18:28:13.560Z,6.20
2019-04-14T18:30:43.661Z,6.20
2019-04-14T18:33:16.739Z,6.30
2019-04-14T18:35:49.577Z,6.20
2019-04-14T18:38:28.717Z,6.20
2019-04-14T18:40:58.817Z,6.20
2019-04-14T18:43:28.920Z,6.30
2019-04-14T18:46:07.624Z,6.30
2019-04-14T18:48:43.720Z,6.30
2019-04-14T18:51:19.838Z,6.40
2019-04-14T18:54:07.979Z,6.40
2019-04-14T18:56:44.211Z,6.40
2019-04-14T18:59:14.362Z,6.50
2019-04-14T19:01:46.872Z,6.40
2019-04-14T19:04:15.423Z,6.40
2019-04-14T19:06:43.916Z,6.40
2019-04-14T19:09:12.425Z,6.50
2019-04-14T19:11:45.252Z,6.50
2019-04-14T19:14:15.488Z,6.50
2019-04-14T19:16:45.610Z,6.50
2019-04-14T19:19:14.863Z,6.40
2019-04-14T19:21:43.407Z,6.50
2019-04-14T19:24:11.868Z,6.50
2019-04-14T19:26:40.389Z,6.50
2019-04-14T19:29:08.891Z,6.50
2019-04-14T19:31:37.362Z,6.50
2019-04-14T19:34:05.822Z,6.50
2019-04-14T19:36:34.282Z,6.60
2019-04-14T19:39:04.503Z,6.50
2019-04-14T19:41:32.954Z,6.60
2019-04-14T19:44:01.421Z,6.60
2019-04-14T19:46:29.948Z,6.60
2019-04-14T19:48:58.413Z,6.60
2019-04-14T19:51:26.873Z,6.50
2019-04-14T19:53:55.390Z,6.50
2019-04-14T19:56:23.871Z,6.60
2019-04-14T19:58:52.316Z,6.50
2019-04-14T20:01:20.784Z,6.50
2019-04-14T20:03:49.318Z,6.50
2019-04-14T20:06:17.795Z,6.50
2019-04-14T20:08:46.242Z,6.60
2019-04-14T20:11:15.007Z,6.50
2019-04-14T20:13:45.172Z,6.50
2019-04-14T20:16:18.163Z,6.50
2019-04-14T20:19:10.216Z,6.50
2019-04-14T20:21:44.481Z,6.50
2019-04-14T20:24:30.575Z,6.60
2019-04-14T20:27:06.779Z,6.50
2019-04-14T20:29:36.955Z,6.60
2019-04-14T20:32:12.719Z,6.50
2019-04-14T20:34:41.187Z,6.60
2019-04-14T20:37:09.649Z,6.60
2019-04-14T20:39:38.131Z,6.60
2019-04-14T20:42:06.855Z,6.60
2019-04-14T20:44:35.655Z,6.60
2019-04-14T20:47:06.077Z,6.40
2019-04-14T20:49:34.553Z,6.50
2019-04-14T20:52:02.998Z,6.60
2019-04-14T20:54:31.465Z,6.60
2019-04-14T20:56:59.912Z,6.60
2019-04-14T20:59:28.370Z,6.50
2019-04-14T21:02:00.917Z,6.60
2019-04-14T21:04:36.792Z,6.60
2019-04-14T21:07:22.051Z,6.70
2019-04-14T21:09:54.574Z,6.80
2019-04-14T21:12:24.702Z,6.80
2019-04-14T21:15:06.609Z,6.70
2019-04-14T21:17:45.606Z,6.80
2019-04-14T21:20:18.622Z,6.80
2019-04-14T21:22:51.422Z,6.80
2019-04-14T21:25:23.982Z,7.00
2019-04-14T21:27:56.798Z,6.90
2019-04-14T21:30:29.914Z,7.00
2019-04-14T21:33:18.100Z,6.90
2019-04-14T21:35:55.990Z,6.90
2019-04-14T21:38:44.830Z,6.80
2019-04-14T21:41:17.393Z,6.80
2019-04-14T21:43:57.648Z,6.90
2019-04-14T21:46:28.274Z,6.80
2019-04-14T21:48:56.789Z,6.80
2019-04-14T21:51:26.975Z,6.80
2019-04-14T21:53:55.478Z,6.80
2019-04-14T21:56:25.565Z,6.80
2019-04-14T21:59:07.767Z,6.80
2019-04-14T22:01:40.655Z,6.80
2019-04-14T22:04:10.824Z,6.70
2019-04-14T22:06:43.373Z,6.70
2019-04-14T22:09:15.899Z,6.60
2019-04-14T22:11:44.335Z,6.70
2019-04-14T22:14:12.793Z,6.60
2019-04-14T22:16:41.239Z,6.60
2019-04-14T22:19:09.707Z,6.70
2019-04-14T22:21:38.227Z,6.60
2019-04-14T22:24:06.763Z,6.80
2019-04-14T22:26:35.201Z,6.60
2019-04-14T22:29:03.662Z,6.60
2019-04-14T22:31:32.097Z,6.60
2019-04-14T22:34:00.565Z,6.60
2019-04-14T22:36:29.011Z,6.70
2019-04-14T22:38:57.471Z,6.50
2019-04-14T22:41:25.917Z,6.50
2019-04-14T22:43:54.353Z,6.50
2019-04-14T22:46:22.795Z,6.50
2019-04-14T22:48:51.255Z,6.50
2019-04-14T22:51:19.711Z,6.50
2019-04-14T22:53:48.174Z,6.50
2019-04-14T22:56:16.610Z,6.40
2019-04-14T22:58:45.066Z,6.40
2019-04-14T23:01:18.090Z,6.40
2019-04-14T23:04:03.258Z,6.40
2019-04-14T23:06:33.401Z,6.40
2019-04-14T23:09:06.524Z,6.40
2019-04-14T23:11:53.052Z,6.40
2019-04-14T23:14:23.227Z,6.50
2019-04-14T23:16:58.724Z,6.40
2019-04-14T23:19:45.130Z,6.40
2019-04-14T23:22:26.936Z,6.40
2019-04-14T23:24:55.408Z,6.40
2019-04-14T23:27:23.850Z,6.30
2019-04-14T23:29:52.305Z,6.20
2019-04-14T23:32:20.823Z,6.30
2019-04-14T23:34:49.274Z,6.20
2019-04-14T23:37:18.209Z,6.20
2019-04-14T23:39:46.797Z,6.20
2019-04-14T23:42:15.246Z,6.10
2019-04-14T23:44:43.698Z,6.10
2019-04-14T23:47:12.159Z,6.10
2019-04-14T23:49:40.599Z,6.10
2019-04-14T23:52:09.052Z,6.00
2019-04-14T23:54:37.496Z,6.00
2019-04-14T23:57:06.829Z,6.00
2019-04-14T23:59:35.472Z,6.00
