createdAt,value
2019-04-30T00:00:21.093Z,12.10
2019-04-30T00:03:11.451Z,12.20
2019-04-30T00:05:59.637Z,12.20
2019-04-30T00:08:30.153Z,12.20
2019-04-30T00:11:19.651Z,12.10
2019-04-30T00:14:08.124Z,12.20
2019-04-30T00:16:56.647Z,12.20
2019-04-30T00:19:26.198Z,12.40
2019-04-30T00:22:00.135Z,12.20
2019-04-30T00:24:26.771Z,12.20
2019-04-30T00:27:15.408Z,12.10
2019-04-30T00:29:45.746Z,12.10
2019-04-30T00:32:16.091Z,12.00
2019-04-30T00:34:45.661Z,12.00
2019-04-30T00:37:35.276Z,12.00
2019-04-30T00:40:26.777Z,12.10
2019-04-30T00:45:47.551Z,12.10
2019-04-30T00:51:18.182Z,12.10
2019-04-30T00:53:53.387Z,12.00
2019-04-30T00:56:35.514Z,12.00
2019-04-30T00:59:07.100Z,12.00
2019-04-30T01:02:20.146Z,12.00
2019-04-30T01:08:16.560Z,12.00
2019-04-30T01:14:14.144Z,12.00
2019-04-30T01:17:03.708Z,12.10
2019-04-30T01:19:54.589Z,12.10
2019-04-30T01:22:43.530Z,12.10
2019-04-30T01:25:32.130Z,12.10
2019-04-30T01:28:24.143Z,12.10
2019-04-30T01:30:53.952Z,12.10
2019-04-30T01:33:23.425Z,12.10
2019-04-30T01:36:13.480Z,12.10
2019-04-30T01:39:02.155Z,12.10
2019-04-30T01:41:50.738Z,12.10
2019-04-30T01:44:20.155Z,12.10
2019-04-30T01:46:51.717Z,12.00
2019-04-30T01:49:44.205Z,12.00
2019-04-30T01:52:49.350Z,12.00
2019-04-30T01:55:59.173Z,12.00
2019-04-30T02:02:03.039Z,12.00
2019-04-30T02:04:51.555Z,12.00
2019-04-30T02:07:40.404Z,12.10
2019-04-30T02:10:11.597Z,12.00
2019-04-30T02:12:40.951Z,12.00
2019-04-30T02:15:10.351Z,12.00
2019-04-30T02:17:39.774Z,12.00
2019-04-30T02:20:09.385Z,12.00
2019-04-30T02:22:39.084Z,12.00
2019-04-30T02:25:29.366Z,12.00
2019-04-30T02:27:59.169Z,11.90
2019-04-30T02:30:50.402Z,11.90
2019-04-30T02:36:52.083Z,11.90
2019-04-30T02:39:40.863Z,11.90
2019-04-30T02:42:30.823Z,11.90
2019-04-30T02:45:20.726Z,11.90
2019-04-30T02:48:11.707Z,11.90
2019-04-30T02:50:42.402Z,11.90
2019-04-30T02:53:50.650Z,12.40
2019-04-30T02:56:42.062Z,11.80
2019-04-30T02:59:30.529Z,11.70
2019-04-30T03:02:19.592Z,11.70
2019-04-30T03:05:12.712Z,11.80
2019-04-30T03:07:40.777Z,11.80
2019-04-30T03:10:30.403Z,11.80
2019-04-30T03:13:20.087Z,11.80
2019-04-30T03:16:10.854Z,11.70
2019-04-30T03:19:19.645Z,11.70
2019-04-30T03:25:21.120Z,11.70
2019-04-30T03:28:09.817Z,11.70
2019-04-30T03:31:04.003Z,11.70
2019-04-30T03:33:52.271Z,11.70
2019-04-30T03:36:40.632Z,11.80
2019-04-30T03:39:33.626Z,11.80
2019-04-30T03:45:21.806Z,11.80
2019-04-30T03:48:03.314Z,11.80
2019-04-30T03:50:54.857Z,11.90
2019-04-30T03:53:15.711Z,11.90
2019-04-30T03:55:45.038Z,11.90
2019-04-30T03:58:14.470Z,11.90
2019-04-30T04:01:02.731Z,11.90
2019-04-30T04:04:10.359Z,11.90
2019-04-30T04:10:40.434Z,11.80
2019-04-30T04:13:30.077Z,11.80
2019-04-30T04:16:00.043Z,11.80
2019-04-30T04:18:50.106Z,11.70
2019-04-30T04:21:39.369Z,11.70
2019-04-30T04:24:10.638Z,11.60
2019-04-30T04:26:59.714Z,11.60
2019-04-30T04:32:43.659Z,11.70
2019-04-30T04:35:13.263Z,11.70
2019-04-30T04:38:05.233Z,11.70
2019-04-30T04:40:53.749Z,11.80
2019-04-30T04:43:42.261Z,11.70
2019-04-30T04:46:11.705Z,11.70
2019-04-30T04:49:00.176Z,11.70
2019-04-30T04:51:38.109Z,11.70
2019-04-30T04:54:20.505Z,11.70
2019-04-30T04:57:14.856Z,11.70
2019-04-30T04:59:42.544Z,11.70
2019-04-30T05:02:49.744Z,11.70
2019-04-30T05:05:39.860Z,11.70
2019-04-30T05:08:21.573Z,11.70
2019-04-30T05:10:50.909Z,11.70
2019-04-30T05:13:20.181Z,11.80
2019-04-30T05:18:48.762Z,11.80
2019-04-30T05:21:41.462Z,11.70
2019-04-30T05:24:00.897Z,11.80
2019-04-30T05:26:49.395Z,11.80
2019-04-30T05:29:38.663Z,11.80
2019-04-30T05:32:29.334Z,11.80
2019-04-30T05:35:18.847Z,11.70
2019-04-30T05:38:09.167Z,11.70
2019-04-30T05:40:59.439Z,11.80
2019-04-30T05:43:48.803Z,11.80
2019-04-30T05:46:39.716Z,11.90
2019-04-30T05:49:28.739Z,12.00
2019-04-30T05:52:19.965Z,12.00
2019-04-30T05:55:27.156Z,11.90
2019-04-30T05:58:15.728Z,12.00
2019-04-30T06:01:04.420Z,12.00
2019-04-30T06:06:49.045Z,12.10
2019-04-30T06:12:56.756Z,12.20
2019-04-30T06:15:42.119Z,12.20
2019-04-30T06:18:22.846Z,12.20
2019-04-30T06:21:04.207Z,12.30
2019-04-30T06:23:45.711Z,12.30
2019-04-30T06:26:27.119Z,12.20
2019-04-30T06:29:09.237Z,12.40
2019-04-30T06:31:50.954Z,12.40
2019-04-30T06:34:32.546Z,12.50
2019-04-30T06:37:13.958Z,12.50
2019-04-30T06:39:55.414Z,12.50
2019-04-30T06:42:36.700Z,12.60
2019-04-30T06:45:19.136Z,12.60
2019-04-30T06:48:00.807Z,12.60
2019-04-30T06:50:42.099Z,12.60
2019-04-30T06:53:23.400Z,12.60
2019-04-30T06:56:04.192Z,12.70
2019-04-30T06:58:45.638Z,12.70
2019-04-30T07:01:28.894Z,12.80
2019-04-30T07:04:10.470Z,12.90
2019-04-30T07:06:51.326Z,12.90
2019-04-30T07:09:56.796Z,12.80
2019-04-30T07:12:52.971Z,12.90
2019-04-30T07:15:35.019Z,12.90
2019-04-30T07:18:15.927Z,12.90
2019-04-30T07:20:58.732Z,12.90
2019-04-30T07:23:40.092Z,12.90
2019-04-30T07:26:24.423Z,12.90
2019-04-30T07:29:04.042Z,13.00
2019-04-30T07:31:45.677Z,13.10
2019-04-30T07:34:29.688Z,13.10
2019-04-30T07:37:17.225Z,13.20
2019-04-30T07:39:52.366Z,13.20
2019-04-30T07:42:38.229Z,13.20
2019-04-30T07:45:16.326Z,13.20
2019-04-30T07:47:59.360Z,13.20
2019-04-30T07:50:41.624Z,13.30
2019-04-30T07:53:23.375Z,13.30
2019-04-30T07:56:23.630Z,13.40
2019-04-30T07:58:47.109Z,13.40
2019-04-30T08:01:29.495Z,13.50
2019-04-30T08:04:29.421Z,13.50
2019-04-30T08:07:12.016Z,13.50
2019-04-30T08:09:53.329Z,13.80
2019-04-30T08:12:36.879Z,13.60
2019-04-30T08:15:19.838Z,13.60
2019-04-30T08:18:08.636Z,13.70
2019-04-30T08:20:49.985Z,13.80
2019-04-30T08:23:36.801Z,13.80
2019-04-30T08:28:53.255Z,13.90
2019-04-30T08:31:34.826Z,13.90
2019-04-30T08:34:16.243Z,14.00
2019-04-30T08:36:56.961Z,14.10
2019-04-30T08:39:39.747Z,14.10
2019-04-30T08:42:30.923Z,14.20
2019-04-30T08:45:04.288Z,14.20
2019-04-30T08:47:45.346Z,14.30
2019-04-30T08:50:26.176Z,14.40
2019-04-30T08:55:50.667Z,14.60
2019-04-30T08:58:31.867Z,14.70
2019-04-30T09:01:01.476Z,14.80
2019-04-30T09:09:44.889Z,15.10
2019-04-30T09:12:26.236Z,15.20
2019-04-30T09:15:09.160Z,15.30
2019-04-30T09:18:00.672Z,15.40
2019-04-30T09:23:42.587Z,15.60
2019-04-30T09:26:12.421Z,15.80
2019-04-30T09:28:53.799Z,15.90
2019-04-30T09:31:35.311Z,16.00
2019-04-30T09:34:20.295Z,16.20
2019-04-30T09:36:59.244Z,16.20
2019-04-30T09:39:40.380Z,16.30
2019-04-30T09:42:21.962Z,16.30
2019-04-30T09:45:03.578Z,16.40
2019-04-30T09:47:45.194Z,16.50
2019-04-30T09:50:28.648Z,16.60
2019-04-30T09:53:10.272Z,16.80
2019-04-30T09:55:52.147Z,16.90
2019-04-30T09:58:32.837Z,16.90
2019-04-30T10:01:14.571Z,17.00
2019-04-30T10:03:56.234Z,17.10
2019-04-30T10:06:40.242Z,17.10
2019-04-30T10:09:19.875Z,17.20
2019-04-30T10:15:11.652Z,17.50
2019-04-30T10:17:53.087Z,17.60
2019-04-30T10:20:34.468Z,17.60
2019-04-30T10:26:11.596Z,17.70
2019-04-30T10:32:08.831Z,17.80
2019-04-30T10:34:58.614Z,17.90
2019-04-30T10:37:48.533Z,18.00
2019-04-30T10:40:38.949Z,18.00
2019-04-30T10:43:29.384Z,18.10
2019-04-30T10:46:17.987Z,18.20
2019-04-30T10:49:08.901Z,18.20
2019-04-30T10:51:57.054Z,18.20
2019-04-30T10:54:45.699Z,18.30
2019-04-30T10:57:34.275Z,18.30
2019-04-30T11:03:39.100Z,18.50
2019-04-30T11:06:09.511Z,18.60
2019-04-30T11:08:58.055Z,18.70
2019-04-30T11:11:39.794Z,18.70
2019-04-30T11:14:21.439Z,18.80
2019-04-30T11:22:39.817Z,19.00
2019-04-30T11:25:30.861Z,19.00
2019-04-30T11:28:19.285Z,19.00
2019-04-30T11:31:28.022Z,19.10
2019-04-30T11:34:16.906Z,19.30
2019-04-30T11:40:02.885Z,19.30
2019-04-30T11:48:44.764Z,19.60
2019-04-30T11:57:36.358Z,19.70
2019-04-30T12:03:09.529Z,19.90
2019-04-30T12:14:36.936Z,20.40
2019-04-30T12:20:08.607Z,20.50
2019-04-30T12:22:39.695Z,20.50
2019-04-30T12:25:10.045Z,20.50
2019-04-30T12:27:59.616Z,20.60
2019-04-30T12:30:48.983Z,20.80
2019-04-30T12:33:38.620Z,20.80
2019-04-30T12:36:28.834Z,20.90
2019-04-30T12:39:17.501Z,20.80
2019-04-30T12:42:06.044Z,20.80
2019-04-30T12:44:55.018Z,20.80
2019-04-30T12:50:59.064Z,20.90
2019-04-30T12:56:41.817Z,21.10
2019-04-30T12:59:23.407Z,21.20
2019-04-30T13:01:53.007Z,21.30
2019-04-30T13:04:22.473Z,21.40
2019-04-30T13:07:11.879Z,21.40
2019-04-30T13:09:42.659Z,21.40
2019-04-30T13:12:32.397Z,21.40
2019-04-30T13:15:21.946Z,21.40
2019-04-30T13:18:10.869Z,21.50
2019-04-30T13:20:59.486Z,21.60
2019-04-30T13:23:47.962Z,21.60
2019-04-30T13:26:36.578Z,21.60
2019-04-30T13:29:44.121Z,21.70
2019-04-30T13:35:15.331Z,22.00
2019-04-30T13:38:03.991Z,21.90
2019-04-30T13:40:52.156Z,21.80
2019-04-30T13:46:33.511Z,22.00
2019-04-30T13:49:22.496Z,22.20
2019-04-30T13:51:52.080Z,22.30
2019-04-30T13:54:33.096Z,22.40
2019-04-30T13:57:14.642Z,22.50
2019-04-30T13:59:55.644Z,22.50
2019-04-30T14:02:26.660Z,22.70
2019-04-30T14:10:45.346Z,22.60
2019-04-30T14:13:14.762Z,22.80
2019-04-30T14:18:28.439Z,23.00
2019-04-30T14:21:11.391Z,23.00
2019-04-30T14:24:00.086Z,23.10
2019-04-30T14:26:49.116Z,23.20
2019-04-30T14:29:39.632Z,23.20
2019-04-30T14:32:29.856Z,23.40
2019-04-30T14:35:19.156Z,23.50
2019-04-30T14:38:09.050Z,23.70
2019-04-30T14:41:00.652Z,23.80
2019-04-30T14:44:08.012Z,23.70
2019-04-30T14:47:16.716Z,23.60
2019-04-30T14:53:21.226Z,23.70
2019-04-30T14:56:29.481Z,23.80
2019-04-30T15:05:19.617Z,23.60
2019-04-30T15:07:52.729Z,23.60
2019-04-30T15:10:41.806Z,23.90
2019-04-30T15:13:12.040Z,24.00
2019-04-30T15:16:46.745Z,23.90
2019-04-30T15:22:03.954Z,23.50
2019-04-30T15:30:45.114Z,23.00
2019-04-30T15:36:22.359Z,22.90
2019-04-30T15:45:06.237Z,22.90
2019-04-30T15:47:55.140Z,22.90
2019-04-30T15:50:24.732Z,23.20
2019-04-30T15:53:13.292Z,23.20
2019-04-30T15:55:42.991Z,23.30
2019-04-30T15:58:33.488Z,23.50
2019-04-30T16:01:22.049Z,23.70
2019-04-30T16:07:20.606Z,24.40
2019-04-30T16:10:28.595Z,24.50
2019-04-30T16:16:14.378Z,24.80
2019-04-30T16:19:03.239Z,24.80
2019-04-30T16:24:54.713Z,24.00
2019-04-30T16:27:25.298Z,23.90
2019-04-30T16:29:55.608Z,24.50
2019-04-30T16:32:25.749Z,25.30
2019-04-30T16:34:55.410Z,26.30
2019-04-30T16:37:26.312Z,27.10
2019-04-30T16:39:55.821Z,28.00
2019-04-30T16:42:25.298Z,28.80
2019-04-30T16:44:54.720Z,29.50
2019-04-30T16:47:43.320Z,30.30
2019-04-30T16:50:31.782Z,30.80
2019-04-30T16:53:20.172Z,30.20
2019-04-30T16:56:01.044Z,30.30
2019-04-30T16:58:52.038Z,31.00
2019-04-30T17:01:26.626Z,31.20
2019-04-30T17:03:59.536Z,31.50
2019-04-30T17:06:30.735Z,31.70
2019-04-30T17:18:19.069Z,29.60
2019-04-30T17:20:49.209Z,28.20
2019-04-30T17:26:14.661Z,27.90
2019-04-30T17:29:03.128Z,27.40
2019-04-30T17:31:32.681Z,26.80
2019-04-30T17:34:21.224Z,26.00
2019-04-30T17:36:50.817Z,25.40
2019-04-30T17:39:41.082Z,24.50
2019-04-30T17:42:10.513Z,23.70
2019-04-30T17:51:02.776Z,22.00
2019-04-30T17:53:33.023Z,21.50
2019-04-30T17:58:59.740Z,20.80
2019-04-30T18:01:42.933Z,20.50
2019-04-30T18:04:12.341Z,20.20
2019-04-30T18:06:41.692Z,19.90
2019-04-30T18:09:30.329Z,19.70
2019-04-30T18:11:59.755Z,19.60
2019-04-30T18:14:49.499Z,19.50
2019-04-30T18:17:38.029Z,19.30
2019-04-30T18:29:52.426Z,18.80
2019-04-30T18:32:41.199Z,18.70
2019-04-30T18:35:29.691Z,18.70
2019-04-30T18:38:18.179Z,18.80
2019-04-30T18:41:09.396Z,18.50
2019-04-30T18:43:59.574Z,18.50
2019-04-30T18:46:29.262Z,18.50
2019-04-30T18:49:18.736Z,18.40
2019-04-30T18:52:09.079Z,18.30
2019-04-30T18:54:57.050Z,18.20
2019-04-30T18:57:26.647Z,18.10
2019-04-30T18:59:56.245Z,18.00
2019-04-30T19:02:25.958Z,18.00
2019-04-30T19:04:55.516Z,18.00
2019-04-30T19:07:44.277Z,17.90
2019-04-30T19:10:36.360Z,17.80
2019-04-30T19:13:23.828Z,17.80
2019-04-30T19:16:21.773Z,17.70
2019-04-30T19:18:52.991Z,17.50
2019-04-30T19:21:22.652Z,17.50
2019-04-30T19:23:52.115Z,17.40
2019-04-30T19:26:21.634Z,17.30
2019-04-30T19:28:51.112Z,17.30
2019-04-30T19:31:20.665Z,17.20
2019-04-30T19:33:50.242Z,17.10
2019-04-30T19:36:20.999Z,17.00
2019-04-30T19:38:51.757Z,17.00
2019-04-30T19:41:21.343Z,16.80
2019-04-30T19:43:51.192Z,16.80
2019-04-30T19:46:20.748Z,16.80
2019-04-30T19:48:50.757Z,16.60
2019-04-30T19:51:20.423Z,16.50
2019-04-30T19:53:49.996Z,16.30
2019-04-30T19:56:20.612Z,16.20
2019-04-30T19:59:01.552Z,16.20
2019-04-30T20:01:21.544Z,16.10
2019-04-30T20:03:51.087Z,16.00
2019-04-30T20:06:20.682Z,16.00
2019-04-30T20:08:50.239Z,16.00
2019-04-30T20:11:19.798Z,15.90
2019-04-30T20:13:49.302Z,15.90
2019-04-30T20:16:19.564Z,15.90
2019-04-30T20:18:49.363Z,15.90
2019-04-30T20:21:27.872Z,15.80
2019-04-30T20:23:52.032Z,15.70
2019-04-30T20:26:21.635Z,15.70
2019-04-30T20:28:51.115Z,15.60
2019-04-30T20:31:20.638Z,15.50
2019-04-30T20:33:50.184Z,15.50
2019-04-30T20:36:19.727Z,15.50
2019-04-30T20:39:17.603Z,15.50
2019-04-30T20:41:49.170Z,15.40
2019-04-30T20:44:19.044Z,15.40
2019-04-30T20:46:49.146Z,15.40
2019-04-30T20:49:19.287Z,15.30
2019-04-30T20:51:55.049Z,15.30
2019-04-30T20:54:20.090Z,15.30
2019-04-30T20:56:50.986Z,15.30
2019-04-30T20:59:21.169Z,15.30
2019-04-30T21:01:50.784Z,15.20
2019-04-30T21:04:20.890Z,15.20
2019-04-30T21:06:50.791Z,15.20
2019-04-30T21:09:20.285Z,15.20
2019-04-30T21:11:49.821Z,15.10
2019-04-30T21:14:19.797Z,15.10
2019-04-30T21:16:49.241Z,15.00
2019-04-30T21:19:18.830Z,15.00
2019-04-30T21:21:49.717Z,15.00
2019-04-30T21:24:19.308Z,15.00
2019-04-30T21:26:48.859Z,14.90
2019-04-30T21:29:18.881Z,14.90
2019-04-30T21:32:06.369Z,14.90
2019-04-30T21:34:42.935Z,14.80
2019-04-30T21:37:12.491Z,14.80
2019-04-30T21:39:41.991Z,14.80
2019-04-30T21:42:11.532Z,14.80
2019-04-30T21:44:41.087Z,14.80
2019-04-30T21:47:10.615Z,14.80
2019-04-30T21:49:40.196Z,14.80
2019-04-30T21:52:09.766Z,14.80
2019-04-30T21:54:39.382Z,14.80
2019-04-30T21:57:08.898Z,14.80
2019-04-30T21:59:38.808Z,14.90
2019-04-30T22:02:08.864Z,14.90
2019-04-30T22:04:38.492Z,14.90
2019-04-30T22:07:09.406Z,14.80
2019-04-30T22:09:39.072Z,14.80
2019-04-30T22:12:09.212Z,14.80
2019-04-30T22:14:38.785Z,14.70
2019-04-30T22:17:09.325Z,14.70
2019-04-30T22:19:38.959Z,14.70
2019-04-30T22:22:09.361Z,14.60
2019-04-30T22:24:39.097Z,14.60
2019-04-30T22:27:08.559Z,14.60
2019-04-30T22:29:41.867Z,14.50
2019-04-30T22:32:09.431Z,14.40
2019-04-30T22:34:38.975Z,14.40
2019-04-30T22:37:08.656Z,14.30
2019-04-30T22:39:53.742Z,14.30
2019-04-30T22:42:32.442Z,14.20
2019-04-30T22:45:02.507Z,14.20
2019-04-30T22:47:31.959Z,14.10
2019-04-30T22:50:01.434Z,14.10
2019-04-30T22:52:30.995Z,14.10
2019-04-30T22:55:00.458Z,14.00
2019-04-30T22:57:29.983Z,14.00
2019-04-30T22:59:59.484Z,14.00
2019-04-30T23:02:37.676Z,13.90
2019-04-30T23:05:08.664Z,13.90
2019-04-30T23:07:38.199Z,13.90
2019-04-30T23:10:08.093Z,13.90
2019-04-30T23:12:37.898Z,13.80
2019-04-30T23:15:07.779Z,13.80
2019-04-30T23:17:37.363Z,13.80
2019-04-30T23:20:07.833Z,13.70
2019-04-30T23:22:37.366Z,13.70
2019-04-30T23:25:06.981Z,13.70
2019-04-30T23:27:36.544Z,13.60
2019-04-30T23:30:07.267Z,13.60
2019-04-30T23:32:36.752Z,13.60
2019-04-30T23:35:06.438Z,13.60
2019-04-30T23:37:35.980Z,13.50
2019-04-30T23:40:47.783Z,13.50
2019-04-30T23:43:17.279Z,13.50
2019-04-30T23:45:46.818Z,13.50
2019-04-30T23:48:16.306Z,13.50
2019-04-30T23:50:46.458Z,13.50
2019-04-30T23:53:16.022Z,13.50
2019-04-30T23:55:45.534Z,13.40
2019-04-30T23:58:15.067Z,13.40
