createdAt,value
2018-11-05T00:00:06.877Z,4.00
2018-11-05T00:01:06.883Z,4.00
2018-11-05T00:02:06.862Z,4.00
2018-11-05T00:03:06.862Z,4.00
2018-11-05T00:04:06.856Z,4.00
2018-11-05T00:05:06.852Z,4.00
2018-11-05T00:06:06.848Z,4.00
2018-11-05T00:07:06.844Z,4.00
2018-11-05T00:08:06.840Z,4.00
2018-11-05T00:09:06.846Z,4.00
2018-11-05T00:10:06.832Z,4.00
2018-11-05T00:11:06.828Z,4.00
2018-11-05T00:12:06.822Z,4.00
2018-11-05T00:13:06.822Z,4.00
2018-11-05T00:14:06.817Z,4.00
2018-11-05T00:15:06.813Z,4.00
2018-11-05T00:16:06.810Z,4.00
2018-11-05T00:17:06.804Z,4.00
2018-11-05T00:18:06.805Z,4.00
2018-11-05T00:19:06.798Z,4.00
2018-11-05T00:20:06.794Z,4.00
2018-11-05T00:21:06.791Z,4.00
2018-11-05T00:22:06.786Z,4.00
2018-11-05T00:23:06.782Z,4.00
2018-11-05T00:24:06.780Z,4.00
2018-11-05T00:25:06.773Z,4.00
2018-11-05T00:26:06.771Z,4.00
2018-11-05T00:27:06.768Z,4.00
2018-11-05T00:28:06.765Z,4.00
2018-11-05T00:29:06.757Z,4.00
2018-11-05T00:30:06.755Z,4.00
2018-11-05T00:31:06.752Z,4.00
2018-11-05T00:32:06.749Z,4.00
2018-11-05T00:33:06.743Z,4.00
2018-11-05T00:34:06.739Z,4.00
2018-11-05T00:35:06.736Z,4.00
2018-11-05T00:36:06.738Z,4.00
2018-11-05T00:37:06.731Z,4.00
2018-11-05T00:38:06.722Z,4.00
2018-11-05T00:39:06.720Z,4.00
2018-11-05T00:40:06.718Z,4.00
2018-11-05T00:41:06.713Z,4.00
2018-11-05T00:42:06.709Z,4.00
2018-11-05T00:43:06.705Z,4.00
2018-11-05T00:44:06.713Z,4.00
2018-11-05T00:45:06.698Z,4.00
2018-11-05T00:46:06.731Z,4.00
2018-11-05T00:47:06.692Z,4.00
2018-11-05T00:48:06.687Z,4.00
2018-11-05T00:49:06.683Z,4.00
2018-11-05T00:50:06.679Z,4.00
2018-11-05T00:51:06.683Z,4.00
2018-11-05T00:52:06.672Z,4.00
2018-11-05T00:53:06.671Z,4.00
2018-11-05T00:54:06.663Z,4.00
2018-11-05T00:55:06.661Z,4.00
2018-11-05T00:56:06.657Z,4.00
2018-11-05T00:57:06.651Z,4.00
2018-11-05T00:58:06.649Z,4.00
2018-11-05T00:59:06.645Z,4.00
2018-11-05T01:00:06.641Z,4.00
2018-11-05T01:01:06.641Z,4.00
2018-11-05T01:02:06.633Z,4.00
2018-11-05T01:03:06.629Z,4.00
2018-11-05T01:04:06.624Z,4.00
2018-11-05T01:05:06.623Z,4.00
2018-11-05T01:06:06.612Z,4.00
2018-11-05T01:07:06.614Z,4.00
2018-11-05T01:08:06.611Z,4.00
2018-11-05T01:09:06.605Z,4.00
2018-11-05T01:10:06.603Z,4.00
2018-11-05T01:11:06.600Z,4.00
2018-11-05T01:12:06.595Z,4.00
2018-11-05T01:13:06.587Z,4.00
2018-11-05T01:14:06.584Z,4.00
2018-11-05T01:15:06.585Z,4.00
2018-11-05T01:16:06.574Z,4.00
2018-11-05T01:17:06.572Z,4.00
2018-11-05T01:18:06.573Z,4.00
2018-11-05T01:19:06.571Z,4.00
2018-11-05T01:20:06.563Z,4.00
2018-11-05T01:21:06.808Z,4.00
2018-11-05T01:22:06.553Z,4.00
2018-11-05T01:23:06.550Z,4.00
2018-11-05T01:24:06.545Z,4.00
2018-11-05T01:25:06.540Z,4.00
2018-11-05T01:26:06.534Z,4.00
2018-11-05T01:27:06.532Z,4.00
2018-11-05T01:28:06.527Z,4.00
2018-11-05T01:29:06.523Z,4.00
2018-11-05T01:30:06.519Z,4.00
2018-11-05T01:31:06.519Z,4.00
2018-11-05T01:32:06.513Z,4.00
2018-11-05T01:33:06.508Z,4.00
2018-11-05T01:34:06.505Z,4.00
2018-11-05T01:35:06.500Z,4.00
2018-11-05T01:36:06.496Z,4.00
2018-11-05T01:37:06.533Z,4.00
2018-11-05T01:38:06.487Z,4.00
2018-11-05T01:39:06.486Z,4.00
2018-11-05T01:40:06.482Z,4.00
2018-11-05T01:41:06.475Z,4.00
2018-11-05T01:42:06.474Z,4.00
2018-11-05T01:43:06.466Z,4.00
2018-11-05T01:44:06.464Z,4.00
2018-11-05T01:45:06.462Z,4.00
2018-11-05T01:46:06.451Z,4.00
2018-11-05T01:47:06.457Z,4.00
2018-11-05T01:48:06.451Z,4.00
2018-11-05T01:49:06.465Z,4.00
2018-11-05T01:50:06.440Z,4.00
2018-11-05T01:51:06.430Z,4.00
2018-11-05T01:52:07.176Z,4.00
2018-11-05T01:53:06.428Z,4.00
2018-11-05T01:54:06.422Z,4.00
2018-11-05T01:55:06.421Z,4.00
2018-11-05T01:56:06.416Z,4.00
2018-11-05T01:57:06.412Z,4.00
2018-11-05T01:58:06.410Z,4.00
2018-11-05T01:59:06.405Z,4.00
2018-11-05T02:00:06.399Z,4.00
2018-11-05T02:01:06.396Z,4.00
2018-11-05T02:02:06.394Z,4.00
2018-11-05T02:03:06.389Z,4.00
2018-11-05T02:04:06.386Z,4.00
2018-11-05T02:05:06.380Z,4.00
2018-11-05T02:06:06.383Z,4.00
2018-11-05T02:07:06.374Z,4.00
2018-11-05T02:08:06.369Z,4.00
2018-11-05T02:09:06.366Z,4.00
2018-11-05T02:10:06.366Z,4.00
2018-11-05T02:11:06.356Z,4.00
2018-11-05T02:12:06.354Z,4.00
2018-11-05T02:13:06.349Z,4.00
2018-11-05T02:14:06.347Z,4.00
2018-11-05T02:15:06.339Z,4.00
2018-11-05T02:16:06.374Z,4.00
2018-11-05T02:17:06.330Z,4.00
2018-11-05T02:18:06.327Z,4.00
2018-11-05T02:19:06.322Z,4.00
2018-11-05T02:20:06.317Z,4.00
2018-11-05T02:21:06.312Z,4.00
2018-11-05T02:22:06.307Z,4.00
2018-11-05T02:23:06.304Z,4.00
2018-11-05T02:24:06.302Z,4.00
2018-11-05T02:25:06.299Z,4.00
2018-11-05T02:26:06.291Z,4.00
2018-11-05T02:27:06.355Z,4.00
2018-11-05T02:28:06.287Z,4.00
2018-11-05T02:29:06.279Z,4.00
2018-11-05T02:30:06.274Z,4.00
2018-11-05T02:31:06.270Z,4.00
2018-11-05T02:32:06.265Z,4.00
2018-11-05T02:33:06.257Z,4.00
2018-11-05T02:34:06.259Z,4.00
2018-11-05T02:35:06.253Z,4.00
2018-11-05T02:36:06.248Z,4.00
2018-11-05T02:37:06.243Z,4.00
2018-11-05T02:38:06.240Z,4.00
2018-11-05T02:39:06.236Z,4.00
2018-11-05T02:40:06.232Z,4.00
2018-11-05T02:41:06.226Z,4.00
2018-11-05T02:42:06.218Z,4.00
2018-11-05T02:43:06.217Z,4.00
2018-11-05T02:44:06.214Z,4.00
2018-11-05T02:45:06.210Z,4.00
2018-11-05T02:46:06.205Z,4.00
2018-11-05T02:47:06.204Z,4.00
2018-11-05T02:48:06.199Z,4.00
2018-11-05T02:49:06.198Z,4.00
2018-11-05T02:50:06.192Z,4.00
2018-11-05T02:51:06.185Z,4.00
2018-11-05T02:52:06.180Z,4.00
2018-11-05T02:53:06.176Z,4.00
2018-11-05T02:54:06.172Z,4.00
2018-11-05T02:55:06.170Z,4.00
2018-11-05T02:56:06.164Z,4.00
2018-11-05T02:57:06.159Z,4.00
2018-11-05T02:58:06.154Z,4.00
2018-11-05T02:59:06.149Z,4.00
2018-11-05T03:00:06.144Z,4.00
2018-11-05T03:01:06.140Z,4.00
2018-11-05T03:02:06.133Z,4.00
2018-11-05T03:03:06.162Z,4.00
2018-11-05T03:04:06.126Z,4.00
2018-11-05T03:05:06.123Z,4.00
2018-11-05T03:06:06.119Z,4.00
2018-11-05T03:07:06.112Z,4.00
2018-11-05T03:08:06.106Z,4.00
2018-11-05T03:09:06.102Z,4.00
2018-11-05T03:10:06.096Z,4.00
2018-11-05T03:11:06.093Z,4.00
2018-11-05T03:12:06.088Z,4.00
2018-11-05T03:13:06.082Z,4.00
2018-11-05T03:14:06.079Z,4.00
2018-11-05T03:15:06.078Z,4.00
2018-11-05T03:16:06.081Z,4.00
2018-11-05T03:17:06.056Z,4.00
2018-11-05T03:18:06.061Z,4.00
2018-11-05T03:19:06.052Z,4.00
2018-11-05T03:20:06.047Z,4.00
2018-11-05T03:21:06.043Z,4.00
2018-11-05T03:22:06.041Z,4.00
2018-11-05T03:23:06.033Z,4.00
2018-11-05T03:24:06.338Z,4.00
2018-11-05T03:25:06.023Z,4.00
2018-11-05T03:26:06.018Z,4.00
2018-11-05T03:27:06.014Z,4.00
2018-11-05T03:28:06.010Z,4.00
2018-11-05T03:29:06.004Z,4.00
2018-11-05T03:30:05.998Z,4.00
2018-11-05T03:31:05.993Z,4.00
2018-11-05T03:32:05.989Z,4.00
2018-11-05T03:33:05.981Z,4.00
2018-11-05T03:34:05.976Z,4.00
2018-11-05T03:35:05.972Z,4.00
2018-11-05T03:36:05.964Z,4.00
2018-11-05T03:37:05.960Z,4.00
2018-11-05T03:38:05.957Z,4.00
2018-11-05T03:39:05.951Z,4.00
2018-11-05T03:40:05.945Z,4.00
2018-11-05T03:41:05.940Z,4.00
2018-11-05T03:42:05.934Z,4.00
2018-11-05T03:43:05.930Z,4.00
2018-11-05T03:44:05.924Z,4.00
2018-11-05T03:45:05.926Z,4.00
2018-11-05T03:46:05.913Z,4.00
2018-11-05T03:47:05.907Z,4.00
2018-11-05T03:48:05.903Z,4.00
2018-11-05T03:49:05.898Z,4.00
2018-11-05T03:50:05.889Z,4.00
2018-11-05T03:51:05.885Z,4.00
2018-11-05T03:52:05.903Z,4.00
2018-11-05T03:53:05.875Z,4.00
2018-11-05T03:54:05.874Z,4.00
2018-11-05T03:55:06.741Z,4.00
2018-11-05T03:56:05.979Z,4.00
2018-11-05T03:57:05.853Z,4.00
2018-11-05T03:58:05.848Z,4.00
2018-11-05T03:59:05.842Z,4.00
2018-11-05T04:00:05.840Z,4.00
2018-11-05T04:01:05.837Z,4.00
2018-11-05T04:02:05.825Z,4.00
2018-11-05T04:03:05.840Z,4.00
2018-11-05T04:04:05.816Z,4.00
2018-11-05T04:05:05.814Z,4.00
2018-11-05T04:06:05.828Z,4.00
2018-11-05T04:07:05.802Z,4.00
2018-11-05T04:08:05.794Z,4.00
2018-11-05T04:09:05.787Z,4.00
2018-11-05T04:10:05.782Z,4.00
2018-11-05T04:11:05.776Z,4.00
2018-11-05T04:12:05.769Z,4.00
2018-11-05T04:13:05.765Z,4.00
2018-11-05T04:14:05.758Z,4.00
2018-11-05T04:15:05.752Z,8.00
2018-11-05T04:16:05.876Z,8.00
2018-11-05T04:17:05.741Z,8.00
2018-11-05T04:18:33.661Z,8.00
2018-11-05T04:19:05.765Z,8.00
2018-11-05T04:20:05.722Z,8.00
2018-11-05T04:21:05.716Z,8.00
2018-11-05T04:22:05.713Z,8.00
2018-11-05T04:23:05.706Z,8.00
2018-11-05T04:24:05.698Z,8.00
2018-11-05T04:25:05.693Z,8.00
2018-11-05T04:26:05.685Z,8.00
2018-11-05T04:27:05.681Z,8.00
2018-11-05T04:28:05.682Z,8.00
2018-11-05T04:29:05.669Z,8.00
2018-11-05T04:30:05.665Z,8.00
2018-11-05T04:31:05.659Z,8.00
2018-11-05T04:32:05.654Z,8.00
2018-11-05T04:33:05.645Z,8.00
2018-11-05T04:34:05.639Z,8.00
2018-11-05T04:35:05.634Z,8.00
2018-11-05T04:36:05.630Z,8.00
2018-11-05T04:37:05.621Z,8.00
2018-11-05T04:38:05.624Z,8.00
2018-11-05T04:39:05.612Z,8.00
2018-11-05T04:40:05.601Z,8.00
2018-11-05T04:41:05.600Z,8.00
2018-11-05T04:42:05.589Z,8.00
2018-11-05T04:43:05.586Z,8.00
2018-11-05T04:44:05.579Z,8.00
2018-11-05T04:45:05.572Z,8.00
2018-11-05T04:46:05.566Z,8.00
2018-11-05T04:47:05.560Z,8.00
2018-11-05T04:48:05.555Z,8.00
2018-11-05T04:49:05.547Z,8.00
2018-11-05T04:50:05.544Z,8.00
2018-11-05T04:51:05.535Z,12.00
2018-11-05T04:52:05.531Z,12.00
2018-11-05T04:53:05.522Z,12.00
2018-11-05T04:54:05.519Z,12.00
2018-11-05T04:55:05.512Z,12.00
2018-11-05T04:56:05.505Z,8.00
2018-11-05T04:57:05.553Z,8.00
2018-11-05T04:58:05.494Z,8.00
2018-11-05T04:59:05.490Z,8.00
2018-11-05T05:00:05.481Z,8.00
2018-11-05T05:01:05.478Z,8.00
2018-11-05T05:02:05.469Z,8.00
2018-11-05T05:03:05.465Z,8.00
2018-11-05T05:04:05.458Z,8.00
2018-11-05T05:05:05.447Z,8.00
2018-11-05T05:06:05.443Z,8.00
2018-11-05T05:07:05.440Z,8.00
2018-11-05T05:08:05.436Z,8.00
2018-11-05T05:09:05.425Z,8.00
2018-11-05T05:10:05.441Z,8.00
2018-11-05T05:11:05.412Z,8.00
2018-11-05T05:12:05.407Z,8.00
2018-11-05T05:13:05.399Z,8.00
2018-11-05T05:14:05.395Z,8.00
2018-11-05T05:15:05.387Z,8.00
2018-11-05T05:16:05.389Z,8.00
2018-11-05T05:17:05.376Z,8.00
2018-11-05T05:18:05.369Z,8.00
2018-11-05T05:19:05.370Z,8.00
2018-11-05T05:20:05.359Z,8.00
2018-11-05T05:21:05.358Z,8.00
2018-11-05T05:22:05.346Z,8.00
2018-11-05T05:23:05.593Z,8.00
2018-11-05T05:24:05.341Z,8.00
2018-11-05T05:25:05.332Z,8.00
2018-11-05T05:26:05.325Z,8.00
2018-11-05T05:27:05.897Z,8.00
2018-11-05T05:28:05.307Z,8.00
2018-11-05T05:29:05.299Z,8.00
2018-11-05T05:30:05.294Z,8.00
2018-11-05T05:31:05.290Z,8.00
2018-11-05T05:32:05.288Z,8.00
2018-11-05T05:33:05.377Z,8.00
2018-11-05T05:34:05.269Z,8.00
2018-11-05T05:35:05.264Z,8.00
2018-11-05T05:36:05.256Z,8.00
2018-11-05T05:37:05.252Z,8.00
2018-11-05T05:38:05.249Z,8.00
2018-11-05T05:39:05.238Z,16.00
2018-11-05T05:40:05.231Z,16.00
2018-11-05T05:41:05.262Z,16.00
2018-11-05T05:42:05.217Z,16.00
2018-11-05T05:43:05.211Z,16.00
2018-11-05T05:44:05.205Z,16.00
2018-11-05T05:45:05.199Z,20.00
2018-11-05T05:46:05.190Z,20.00
2018-11-05T05:47:05.188Z,16.00
2018-11-05T05:48:05.180Z,16.00
2018-11-05T05:49:05.172Z,20.00
2018-11-05T05:50:05.241Z,20.00
2018-11-05T05:51:05.162Z,20.00
2018-11-05T05:52:05.158Z,20.00
2018-11-05T05:53:05.143Z,20.00
2018-11-05T05:54:05.143Z,24.00
2018-11-05T05:55:05.133Z,20.00
2018-11-05T05:56:05.126Z,16.00
2018-11-05T05:57:05.126Z,20.00
2018-11-05T05:58:05.117Z,20.00
2018-11-05T05:59:05.108Z,24.00
2018-11-05T06:00:05.222Z,24.00
2018-11-05T06:01:05.095Z,24.00
2018-11-05T06:02:05.090Z,28.00
2018-11-05T06:03:05.084Z,32.00
2018-11-05T06:04:05.075Z,32.00
2018-11-05T06:05:05.070Z,36.00
2018-11-05T06:06:05.089Z,40.00
2018-11-05T06:07:05.056Z,40.00
2018-11-05T06:08:05.049Z,44.00
2018-11-05T06:09:05.044Z,44.00
2018-11-05T06:10:05.065Z,48.00
2018-11-05T06:11:05.031Z,56.00
2018-11-05T06:12:05.028Z,60.00
2018-11-05T06:13:05.020Z,60.00
2018-11-05T06:14:05.014Z,68.00
2018-11-05T06:15:05.007Z,72.00
2018-11-05T06:16:05.109Z,76.00
2018-11-05T06:17:04.994Z,80.00
2018-11-05T06:18:04.986Z,88.00
2018-11-05T06:19:04.980Z,88.00
2018-11-05T06:20:04.975Z,92.00
2018-11-05T06:21:04.966Z,96.00
2018-11-05T06:22:04.965Z,104.00
2018-11-05T06:23:04.953Z,108.00
2018-11-05T06:24:04.953Z,116.00
2018-11-05T06:25:04.947Z,120.00
2018-11-05T06:26:04.938Z,128.00
2018-11-05T06:27:04.930Z,132.00
2018-11-05T06:28:04.924Z,144.00
2018-11-05T06:29:04.918Z,152.00
2018-11-05T06:30:04.909Z,156.00
2018-11-05T06:31:04.904Z,164.00
2018-11-05T06:32:04.894Z,176.00
2018-11-05T06:33:04.892Z,188.00
2018-11-05T06:34:04.886Z,196.00
2018-11-05T06:35:04.899Z,204.00
2018-11-05T06:36:04.879Z,216.00
2018-11-05T06:37:04.864Z,232.00
2018-11-05T06:38:04.859Z,244.00
2018-11-05T06:39:04.855Z,252.00
2018-11-05T06:40:04.846Z,260.00
2018-11-05T06:41:04.880Z,276.00
2018-11-05T06:42:04.831Z,292.00
2018-11-05T06:43:04.827Z,304.00
2018-11-05T06:44:04.829Z,316.00
2018-11-05T06:45:04.814Z,320.00
2018-11-05T06:46:04.803Z,324.00
2018-11-05T06:47:04.800Z,324.00
2018-11-05T06:48:04.792Z,316.00
2018-11-05T06:49:04.824Z,332.00
2018-11-05T06:50:04.780Z,352.00
2018-11-05T06:51:04.777Z,356.00
2018-11-05T06:52:04.769Z,368.00
2018-11-05T06:53:04.761Z,376.00
2018-11-05T06:54:04.757Z,376.00
2018-11-05T06:55:04.750Z,372.00
2018-11-05T06:56:04.754Z,376.00
2018-11-05T06:57:04.736Z,372.00
2018-11-05T06:58:04.730Z,388.00
2018-11-05T06:59:05.054Z,404.00
2018-11-05T07:00:04.717Z,404.00
2018-11-05T07:01:04.714Z,388.00
2018-11-05T07:02:04.704Z,392.00
2018-11-05T07:03:04.691Z,392.00
2018-11-05T07:04:04.694Z,412.00
2018-11-05T07:05:04.683Z,424.00
2018-11-05T07:06:04.675Z,436.00
2018-11-05T07:07:04.670Z,440.00
2018-11-05T07:08:04.664Z,436.00
2018-11-05T07:09:04.657Z,440.00
2018-11-05T07:10:04.661Z,436.00
2018-11-05T07:11:04.644Z,448.00
2018-11-05T07:12:04.636Z,440.00
2018-11-05T07:13:04.630Z,432.00
2018-11-05T07:14:04.624Z,432.00
2018-11-05T07:15:04.649Z,440.00
2018-11-05T07:16:04.610Z,452.00
2018-11-05T07:17:04.603Z,460.00
2018-11-05T07:18:04.604Z,460.00
2018-11-05T07:19:04.940Z,464.00
2018-11-05T07:20:04.586Z,460.00
2018-11-05T07:21:04.580Z,456.00
2018-11-05T07:22:04.573Z,448.00
2018-11-05T07:23:04.565Z,444.00
2018-11-05T07:24:04.559Z,440.00
2018-11-05T07:25:04.552Z,480.00
2018-11-05T07:26:04.545Z,528.00
2018-11-05T07:27:04.539Z,564.00
2018-11-05T07:28:04.533Z,640.00
2018-11-05T07:29:04.525Z,672.00
2018-11-05T07:30:05.433Z,672.00
2018-11-05T07:31:04.513Z,684.00
2018-11-05T07:32:04.508Z,720.00
2018-11-05T07:33:04.516Z,692.00
2018-11-05T07:34:04.670Z,704.00
2018-11-05T07:35:04.493Z,724.00
2018-11-05T07:36:04.477Z,700.00
2018-11-05T07:37:04.472Z,692.00
2018-11-05T07:38:04.465Z,692.00
2018-11-05T07:39:04.459Z,652.00
2018-11-05T07:40:04.487Z,628.00
2018-11-05T07:41:04.444Z,604.00
2018-11-05T07:42:04.439Z,600.00
2018-11-05T07:43:04.432Z,620.00
2018-11-05T07:44:04.427Z,680.00
2018-11-05T07:45:04.420Z,692.00
2018-11-05T07:46:04.408Z,712.00
2018-11-05T07:47:04.404Z,752.00
2018-11-05T07:48:04.397Z,864.00
2018-11-05T07:49:04.391Z,888.00
2018-11-05T07:50:04.422Z,900.00
2018-11-05T07:51:04.608Z,940.00
2018-11-05T07:52:04.372Z,980.00
2018-11-05T07:53:04.364Z,1028.00
2018-11-05T07:54:04.355Z,1104.00
2018-11-05T07:55:04.357Z,1212.00
2018-11-05T07:56:04.359Z,1380.00
2018-11-05T07:57:04.337Z,1480.00
2018-11-05T07:58:04.348Z,1552.00
2018-11-05T07:59:04.326Z,1592.00
2018-11-05T08:00:04.317Z,1624.00
2018-11-05T08:01:04.311Z,1572.00
2018-11-05T08:02:04.304Z,1520.00
2018-11-05T08:03:04.298Z,1528.00
2018-11-05T08:04:04.299Z,1468.00
2018-11-05T08:05:04.285Z,1380.00
2018-11-05T08:06:04.283Z,1380.00
2018-11-05T08:07:04.271Z,1424.00
2018-11-05T08:08:14.964Z,1392.00
2018-11-05T08:09:04.513Z,1428.00
2018-11-05T08:10:04.677Z,1288.00
2018-11-05T08:11:04.430Z,1320.00
2018-11-05T08:12:04.260Z,1296.00
2018-11-05T08:13:04.228Z,1272.00
2018-11-05T08:14:04.230Z,1272.00
2018-11-05T08:15:04.218Z,1320.00
2018-11-05T08:16:04.213Z,1436.00
2018-11-05T08:17:04.207Z,1360.00
2018-11-05T08:18:04.200Z,1316.00
2018-11-05T08:19:04.193Z,1324.00
2018-11-05T08:20:04.190Z,1404.00
2018-11-05T08:21:04.180Z,1412.00
2018-11-05T08:22:04.175Z,1288.00
2018-11-05T08:23:04.170Z,1464.00
2018-11-05T08:24:04.163Z,1464.00
2018-11-05T08:25:04.161Z,1360.00
2018-11-05T08:26:04.149Z,1224.00
2018-11-05T08:27:04.143Z,956.00
2018-11-05T08:28:04.175Z,896.00
2018-11-05T08:29:04.131Z,872.00
2018-11-05T08:30:04.129Z,916.00
2018-11-05T08:31:04.212Z,1140.00
2018-11-05T08:32:04.115Z,1236.00
2018-11-05T08:33:04.116Z,1300.00
2018-11-05T08:34:04.111Z,1392.00
2018-11-05T08:35:04.102Z,1392.00
2018-11-05T08:36:04.090Z,1264.00
2018-11-05T08:37:04.084Z,1100.00
2018-11-05T08:38:04.078Z,1024.00
2018-11-05T08:39:04.076Z,1008.00
2018-11-05T08:40:04.087Z,1020.00
2018-11-05T08:41:04.062Z,1084.00
2018-11-05T08:42:04.168Z,1168.00
2018-11-05T08:43:04.051Z,1272.00
2018-11-05T08:44:04.044Z,1660.00
2018-11-05T08:45:04.050Z,1480.00
2018-11-05T08:46:04.026Z,1488.00
2018-11-05T08:47:04.025Z,1720.00
2018-11-05T08:48:04.017Z,2108.00
2018-11-05T08:49:04.012Z,2224.00
2018-11-05T08:50:04.016Z,2128.00
2018-11-05T08:51:04.228Z,2152.00
2018-11-05T08:52:03.998Z,2112.00
2018-11-05T08:53:03.992Z,2060.00
2018-11-05T08:54:04.063Z,1956.00
2018-11-05T08:55:03.977Z,2056.00
2018-11-05T08:56:03.975Z,1956.00
2018-11-05T08:57:03.963Z,1852.00
2018-11-05T08:58:03.958Z,1752.00
2018-11-05T08:59:03.956Z,1632.00
2018-11-05T09:00:03.947Z,1552.00
2018-11-05T09:01:04.084Z,1468.00
2018-11-05T09:02:04.593Z,1432.00
2018-11-05T09:03:03.930Z,1396.00
2018-11-05T09:04:03.925Z,1380.00
2018-11-05T09:05:04.020Z,1232.00
2018-11-05T09:06:03.913Z,1040.00
2018-11-05T09:07:03.908Z,1004.00
2018-11-05T09:08:03.899Z,1060.00
2018-11-05T09:09:03.896Z,1100.00
2018-11-05T09:10:04.024Z,1184.00
2018-11-05T09:11:04.191Z,1196.00
2018-11-05T09:12:03.947Z,1072.00
2018-11-05T09:13:03.872Z,1040.00
2018-11-05T09:14:03.865Z,1124.00
2018-11-05T09:15:03.861Z,1164.00
2018-11-05T09:16:03.875Z,1196.00
2018-11-05T09:17:03.850Z,1304.00
2018-11-05T09:18:03.841Z,1300.00
2018-11-05T09:19:03.836Z,1404.00
2018-11-05T09:20:03.831Z,1484.00
2018-11-05T09:21:03.822Z,1432.00
2018-11-05T09:22:03.811Z,1380.00
2018-11-05T09:23:03.811Z,1244.00
2018-11-05T09:24:03.807Z,1244.00
2018-11-05T09:25:03.798Z,1164.00
2018-11-05T09:26:03.793Z,1276.00
2018-11-05T09:27:03.788Z,1236.00
2018-11-05T09:28:03.818Z,1216.00
2018-11-05T09:29:03.774Z,1148.00
2018-11-05T09:30:03.768Z,1140.00
2018-11-05T09:31:03.765Z,1080.00
2018-11-05T09:32:03.757Z,1132.00
2018-11-05T09:33:03.750Z,1200.00
2018-11-05T09:34:03.745Z,1212.00
2018-11-05T09:35:03.741Z,1128.00
2018-11-05T09:36:03.735Z,1188.00
2018-11-05T09:37:03.727Z,1208.00
2018-11-05T09:38:03.721Z,1268.00
2018-11-05T09:39:03.713Z,1284.00
2018-11-05T09:40:03.713Z,1224.00
2018-11-05T09:41:03.700Z,1256.00
2018-11-05T09:42:03.692Z,1420.00
2018-11-05T09:43:03.692Z,1436.00
2018-11-05T09:44:03.688Z,1496.00
2018-11-05T09:45:03.679Z,1560.00
2018-11-05T09:46:03.675Z,1688.00
2018-11-05T09:47:03.665Z,1744.00
2018-11-05T09:48:03.659Z,1656.00
2018-11-05T09:49:03.654Z,1644.00
2018-11-05T09:50:03.649Z,1756.00
2018-11-05T09:51:03.637Z,1776.00
2018-11-05T09:52:03.652Z,1792.00
2018-11-05T09:53:03.637Z,1708.00
2018-11-05T09:54:03.625Z,1732.00
2018-11-05T09:55:03.618Z,1816.00
2018-11-05T09:56:03.614Z,1836.00
2018-11-05T09:57:03.643Z,1804.00
2018-11-05T09:58:03.604Z,1980.00
2018-11-05T09:59:03.595Z,1984.00
2018-11-05T10:00:03.589Z,2040.00
2018-11-05T10:01:03.581Z,2212.00
2018-11-05T10:02:03.580Z,2108.00
2018-11-05T10:03:03.656Z,2148.00
2018-11-05T10:04:03.688Z,2184.00
2018-11-05T10:05:03.687Z,2104.00
2018-11-05T10:06:03.557Z,1936.00
2018-11-05T10:07:03.550Z,2052.00
2018-11-05T10:08:03.542Z,2068.00
2018-11-05T10:09:03.536Z,2060.00
2018-11-05T10:10:03.546Z,2076.00
2018-11-05T10:11:03.571Z,2096.00
2018-11-05T10:12:03.522Z,2132.00
2018-11-05T10:13:03.509Z,2008.00
2018-11-05T10:14:03.509Z,1840.00
2018-11-05T10:15:03.504Z,1800.00
2018-11-05T10:16:03.497Z,1764.00
2018-11-05T10:17:03.494Z,1736.00
2018-11-05T10:18:03.498Z,1664.00
2018-11-05T10:19:03.480Z,1608.00
2018-11-05T10:20:03.471Z,1576.00
2018-11-05T10:21:03.467Z,1536.00
2018-11-05T10:22:03.461Z,1484.00
2018-11-05T10:23:03.458Z,1516.00
2018-11-05T10:24:03.450Z,1508.00
2018-11-05T10:25:03.590Z,1632.00
2018-11-05T10:26:03.441Z,1640.00
2018-11-05T10:27:03.441Z,1732.00
2018-11-05T10:28:03.430Z,1828.00
2018-11-05T10:29:03.419Z,1844.00
2018-11-05T10:30:03.416Z,1768.00
2018-11-05T10:31:03.433Z,1812.00
2018-11-05T10:32:03.408Z,1832.00
2018-11-05T10:33:03.451Z,1808.00
2018-11-05T10:34:03.747Z,1800.00
2018-11-05T10:35:03.392Z,1848.00
2018-11-05T10:36:03.384Z,1860.00
2018-11-05T10:37:03.381Z,1836.00
2018-11-05T10:38:03.384Z,1768.00
2018-11-05T10:39:03.373Z,1684.00
2018-11-05T10:40:03.363Z,1680.00
2018-11-05T10:41:05.930Z,1756.00
2018-11-05T10:42:03.352Z,1804.00
2018-11-05T10:43:03.347Z,1848.00
2018-11-05T10:44:03.347Z,1860.00
2018-11-05T10:45:03.335Z,1832.00
2018-11-05T10:46:03.390Z,1848.00
2018-11-05T10:47:03.356Z,1932.00
2018-11-05T10:48:03.332Z,2040.00
2018-11-05T10:49:03.314Z,2100.00
2018-11-05T10:50:03.308Z,2124.00
2018-11-05T10:51:03.332Z,2164.00
2018-11-05T10:52:03.443Z,2196.00
2018-11-05T10:53:03.295Z,2184.00
2018-11-05T10:54:03.288Z,2176.00
2018-11-05T10:55:03.284Z,2160.00
2018-11-05T10:56:03.276Z,2140.00
2018-11-05T10:57:03.280Z,2156.00
2018-11-05T10:58:03.293Z,2192.00
2018-11-05T10:59:03.267Z,2192.00
2018-11-05T11:00:03.270Z,2188.00
2018-11-05T11:01:03.252Z,2180.00
2018-11-05T11:02:03.264Z,2160.00
2018-11-05T11:03:03.249Z,2120.00
2018-11-05T11:04:03.412Z,2072.00
2018-11-05T11:05:04.153Z,2028.00
2018-11-05T11:06:03.231Z,1984.00
2018-11-05T11:07:03.228Z,1936.00
2018-11-05T11:08:03.229Z,1900.00
2018-11-05T11:09:03.218Z,1860.00
2018-11-05T11:10:03.220Z,1892.00
2018-11-05T11:11:03.220Z,1944.00
2018-11-05T11:12:03.209Z,2020.00
2018-11-05T11:13:03.203Z,2100.00
2018-11-05T11:14:03.200Z,2124.00
2018-11-05T11:15:03.207Z,2160.00
2018-11-05T11:16:03.192Z,2196.00
2018-11-05T11:17:03.188Z,2196.00
2018-11-05T11:18:03.185Z,2160.00
2018-11-05T11:19:03.179Z,2180.00
2018-11-05T11:20:03.177Z,2188.00
2018-11-05T11:21:03.172Z,2220.00
2018-11-05T11:22:03.327Z,2280.00
2018-11-05T11:23:03.166Z,2296.00
2018-11-05T11:24:03.164Z,2288.00
2018-11-05T11:25:03.192Z,2296.00
2018-11-05T11:26:03.158Z,2324.00
2018-11-05T11:27:03.149Z,2328.00
2018-11-05T11:28:03.337Z,2300.00
2018-11-05T11:29:03.360Z,2244.00
2018-11-05T11:30:03.137Z,2228.00
2018-11-05T11:31:03.149Z,2212.00
2018-11-05T11:32:03.136Z,2212.00
2018-11-05T11:33:03.136Z,2200.00
2018-11-05T11:34:03.127Z,2220.00
2018-11-05T11:35:03.117Z,2232.00
2018-11-05T11:36:03.117Z,2264.00
2018-11-05T11:37:03.189Z,2276.00
2018-11-05T11:38:03.111Z,2316.00
2018-11-05T11:39:03.112Z,2336.00
2018-11-05T11:40:03.100Z,2364.00
2018-11-05T11:41:03.097Z,2404.00
2018-11-05T11:42:03.345Z,2428.00
2018-11-05T11:43:03.098Z,2440.00
2018-11-05T11:44:03.112Z,2436.00
2018-11-05T11:45:03.225Z,2416.00
2018-11-05T11:46:03.133Z,2440.00
2018-11-05T11:47:03.077Z,2484.00
2018-11-05T11:48:04.228Z,2520.00
2018-11-05T11:49:03.078Z,2476.00
2018-11-05T11:50:03.099Z,2456.00
2018-11-05T11:51:03.063Z,2444.00
2018-11-05T11:52:03.058Z,2520.00
2018-11-05T11:53:03.109Z,2636.00
2018-11-05T11:54:03.052Z,2680.00
2018-11-05T11:55:03.074Z,2680.00
2018-11-05T11:56:03.042Z,2652.00
2018-11-05T11:57:03.061Z,2620.00
2018-11-05T11:58:03.556Z,2584.00
2018-11-05T11:59:03.062Z,2576.00
2018-11-05T12:00:03.084Z,2576.00
2018-11-05T12:01:03.030Z,2504.00
2018-11-05T12:02:03.024Z,2448.00
2018-11-05T12:03:03.023Z,2392.00
2018-11-05T12:04:03.056Z,2336.00
2018-11-05T12:05:03.156Z,2300.00
2018-11-05T12:06:03.200Z,2264.00
2018-11-05T12:07:03.010Z,2224.00
2018-11-05T12:08:03.006Z,2196.00
2018-11-05T12:09:03.001Z,2172.00
2018-11-05T12:10:03.054Z,2148.00
2018-11-05T12:11:03.018Z,2200.00
2018-11-05T12:12:02.993Z,2184.00
2018-11-05T12:13:02.990Z,2200.00
2018-11-05T12:14:03.030Z,2192.00
2018-11-05T12:15:03.245Z,2196.00
2018-11-05T12:16:03.016Z,2228.00
2018-11-05T12:17:02.978Z,2228.00
2018-11-05T12:18:03.028Z,2224.00
2018-11-05T12:19:02.971Z,2216.00
2018-11-05T12:20:03.089Z,2228.00
2018-11-05T12:21:02.965Z,2256.00
2018-11-05T12:22:02.994Z,2276.00
2018-11-05T12:23:03.123Z,2292.00
2018-11-05T12:24:02.956Z,2256.00
2018-11-05T12:25:03.096Z,2264.00
2018-11-05T12:26:03.074Z,2260.00
2018-11-05T12:27:02.993Z,2204.00
2018-11-05T12:28:02.992Z,2180.00
2018-11-05T12:29:02.942Z,2196.00
2018-11-05T12:30:02.954Z,2212.00
2018-11-05T12:31:02.967Z,2232.00
2018-11-05T12:32:03.533Z,2260.00
2018-11-05T12:33:02.930Z,2212.00
2018-11-05T12:34:02.927Z,2172.00
2018-11-05T12:35:02.922Z,2072.00
2018-11-05T12:36:02.928Z,2000.00
2018-11-05T12:37:03.371Z,1972.00
2018-11-05T12:38:02.918Z,1956.00
2018-11-05T12:39:02.932Z,1928.00
2018-11-05T12:40:02.921Z,1880.00
2018-11-05T12:41:02.908Z,1816.00