createdAt,value
2022-08-18T00:01:24.488Z,89.60
2022-08-18T00:03:56.674Z,89.80
2022-08-18T00:06:30.262Z,89.70
2022-08-18T00:09:01.481Z,89.50
2022-08-18T00:11:41.385Z,89.60
2022-08-18T00:14:21.691Z,89.50
2022-08-18T00:16:55.806Z,89.60
2022-08-18T00:19:46.565Z,89.60
2022-08-18T00:22:17.809Z,89.50
2022-08-18T00:24:49.345Z,89.50
2022-08-18T00:27:23.369Z,89.50
2022-08-18T00:29:54.186Z,89.40
2022-08-18T00:32:26.881Z,89.70
2022-08-18T00:34:56.749Z,89.50
2022-08-18T00:37:26.290Z,89.40
2022-08-18T00:39:55.710Z,89.60
2022-08-18T00:42:30.582Z,89.50
2022-08-18T00:45:03.042Z,89.40
2022-08-18T00:47:52.439Z,89.30
2022-08-18T00:50:25.363Z,89.20
2022-08-18T00:52:58.182Z,89.20
2022-08-18T00:55:29.438Z,88.90
2022-08-18T00:58:06.885Z,88.70
2022-08-18T01:00:37.678Z,88.60
2022-08-18T01:03:14.058Z,88.40
2022-08-18T01:05:49.276Z,88.50
2022-08-18T01:08:29.327Z,88.80
2022-08-18T01:11:01.845Z,88.50
2022-08-18T01:13:33.161Z,88.30
2022-08-18T01:16:24.232Z,88.30
2022-08-18T01:19:12.373Z,87.90
2022-08-18T01:21:53.957Z,88.70
2022-08-18T01:24:42.888Z,87.90
2022-08-18T01:27:15.291Z,87.60
2022-08-18T01:29:44.725Z,87.60
2022-08-18T01:32:19.667Z,87.30
2022-08-18T01:34:50.644Z,87.20
2022-08-18T01:37:22.173Z,87.00
2022-08-18T01:41:22.509Z,87.00
2022-08-18T01:42:43.558Z,86.90
2022-08-18T01:45:15.502Z,86.70
2022-08-18T01:47:47.740Z,86.60
2022-08-18T01:50:18.981Z,87.10
2022-08-18T01:52:48.684Z,86.60
2022-08-18T01:55:19.706Z,86.10
2022-08-18T01:57:49.008Z,86.10
2022-08-18T02:00:19.702Z,86.10
2022-08-18T02:02:55.398Z,85.90
2022-08-18T02:05:37.189Z,85.80
2022-08-18T02:08:08.472Z,85.50
2022-08-18T02:10:39.575Z,85.60
2022-08-18T02:13:09.184Z,85.40
2022-08-18T02:15:38.326Z,85.40
2022-08-18T02:18:41.552Z,85.30
2022-08-18T02:21:10.553Z,85.30
2022-08-18T02:23:41.333Z,84.90
2022-08-18T02:26:24.656Z,84.80
2022-08-18T02:28:54.278Z,84.70
2022-08-18T02:31:25.954Z,84.70
2022-08-18T02:33:55.185Z,84.30
2022-08-18T02:36:25.412Z,84.30
2022-08-18T02:38:59.316Z,84.20
2022-08-18T02:41:31.455Z,84.10
2022-08-18T02:44:01.068Z,83.80
2022-08-18T02:46:31.262Z,83.80
2022-08-18T02:49:01.487Z,83.60
2022-08-18T02:51:30.863Z,83.50
2022-08-18T02:54:00.489Z,83.30
2022-08-18T02:56:40.142Z,83.30
2022-08-18T02:59:13.698Z,83.20
2022-08-18T03:01:45.109Z,83.10
2022-08-18T03:04:16.450Z,83.00
2022-08-18T03:06:46.535Z,82.90
2022-08-18T03:09:17.869Z,82.70
2022-08-18T03:11:49.133Z,82.90
2022-08-18T03:14:18.716Z,82.30
2022-08-18T03:16:53.689Z,82.30
2022-08-18T03:19:25.395Z,82.30
2022-08-18T03:21:58.059Z,81.90
2022-08-18T03:24:27.710Z,82.00
2022-08-18T03:26:58.460Z,81.70
2022-08-18T03:29:32.310Z,81.60
2022-08-18T03:32:02.784Z,81.60
2022-08-18T03:34:32.404Z,81.50
2022-08-18T03:37:01.859Z,81.70
2022-08-18T03:39:31.384Z,81.60
2022-08-18T03:42:02.569Z,81.60
2022-08-18T03:44:34.182Z,81.60
2022-08-18T03:47:04.085Z,81.60
2022-08-18T03:49:34.132Z,81.50
2022-08-18T03:52:04.171Z,81.30
2022-08-18T03:54:33.807Z,81.10
2022-08-18T03:57:04.545Z,81.10
2022-08-18T03:59:33.761Z,80.90
2022-08-18T04:02:05.632Z,81.00
2022-08-18T04:04:35.354Z,80.90
2022-08-18T04:07:10.479Z,80.70
2022-08-18T04:09:40.811Z,80.50
2022-08-18T04:12:16.476Z,80.50
2022-08-18T04:14:49.490Z,80.70
2022-08-18T04:17:23.845Z,80.30
2022-08-18T04:19:53.283Z,80.20
2022-08-18T04:22:23.090Z,80.10
2022-08-18T04:24:52.694Z,80.00
2022-08-18T04:27:24.448Z,80.00
2022-08-18T04:29:53.634Z,80.20
2022-08-18T04:32:22.745Z,80.10
2022-08-18T04:35:02.871Z,80.10
2022-08-18T04:37:33.198Z,80.00
2022-08-18T04:40:08.888Z,80.20
2022-08-18T04:42:40.206Z,80.10
2022-08-18T04:45:13.218Z,81.10
2022-08-18T04:47:43.309Z,80.30
2022-08-18T04:50:14.198Z,80.40
2022-08-18T04:53:02.293Z,80.00
2022-08-18T04:55:31.707Z,80.00
2022-08-18T04:58:02.683Z,80.00
2022-08-18T05:00:31.868Z,80.10
2022-08-18T05:03:01.002Z,80.50
2022-08-18T05:05:30.137Z,80.70
2022-08-18T05:07:59.461Z,80.50
2022-08-18T05:10:28.765Z,80.50
2022-08-18T05:12:58.177Z,80.60
2022-08-18T05:15:28.857Z,80.60
2022-08-18T05:18:01.691Z,80.90
2022-08-18T05:20:31.248Z,80.80
2022-08-18T05:23:00.499Z,80.90
2022-08-18T05:25:29.926Z,80.80
2022-08-18T05:27:59.207Z,80.90
2022-08-18T05:30:30.032Z,81.00
2022-08-18T05:33:01.472Z,81.00
2022-08-18T05:35:37.687Z,81.20
2022-08-18T05:38:28.422Z,81.10
2022-08-18T05:41:06.441Z,81.40
2022-08-18T05:43:36.416Z,81.40
2022-08-18T05:46:17.464Z,81.50
2022-08-18T05:48:51.906Z,81.80
2022-08-18T05:51:26.552Z,81.60
2022-08-18T05:54:13.505Z,81.60
2022-08-18T05:56:50.103Z,82.10
2022-08-18T05:59:27.585Z,82.80
2022-08-18T06:02:06.210Z,82.10
2022-08-18T06:04:46.388Z,82.30
2022-08-18T06:07:19.836Z,82.20
2022-08-18T06:09:52.104Z,82.40
2022-08-18T06:12:28.635Z,82.60
2022-08-18T06:15:06.244Z,82.70
2022-08-18T06:18:01.105Z,83.00
2022-08-18T06:20:36.615Z,83.20
2022-08-18T06:23:22.270Z,83.80
2022-08-18T06:26:08.123Z,83.30
2022-08-18T06:28:46.348Z,83.70
2022-08-18T06:31:26.058Z,83.50
2022-08-18T06:34:09.551Z,84.10
2022-08-18T06:36:51.200Z,84.70
2022-08-18T06:39:27.776Z,84.70
2022-08-18T06:41:57.091Z,84.70
2022-08-18T06:44:33.027Z,84.90
2022-08-18T06:47:11.682Z,85.20
2022-08-18T06:49:48.170Z,85.30
2022-08-18T06:52:23.005Z,85.70
2022-08-18T06:54:55.138Z,86.00
2022-08-18T06:57:29.116Z,86.30
2022-08-18T07:00:01.801Z,86.30
2022-08-18T07:02:52.124Z,86.50
2022-08-18T07:05:26.648Z,86.60
2022-08-18T07:08:12.153Z,87.20
2022-08-18T07:10:43.245Z,87.30
2022-08-18T07:13:26.579Z,87.60
2022-08-18T07:15:57.829Z,88.00
2022-08-18T07:18:30.070Z,88.40
2022-08-18T07:21:02.623Z,88.50
2022-08-18T07:23:38.408Z,88.80
2022-08-18T07:26:11.979Z,89.10
2022-08-18T07:28:47.082Z,90.00
2022-08-18T07:31:26.004Z,90.30
2022-08-18T07:34:00.963Z,90.40
2022-08-18T07:36:41.962Z,90.40
2022-08-18T07:39:20.194Z,90.40
2022-08-18T07:41:54.058Z,90.50
2022-08-18T07:44:28.780Z,90.60
2022-08-18T07:47:01.480Z,90.70
2022-08-18T07:49:35.306Z,90.30
2022-08-18T07:52:35.893Z,90.20
2022-08-18T07:55:07.794Z,90.20
2022-08-18T07:57:49.171Z,90.10
2022-08-18T08:00:41.505Z,90.10
2022-08-18T08:03:26.690Z,90.10
2022-08-18T08:06:03.459Z,90.00
2022-08-18T08:08:42.987Z,89.70
2022-08-18T08:11:27.960Z,89.60
2022-08-18T08:14:22.869Z,89.50
2022-08-18T08:17:05.687Z,89.30
2022-08-18T08:20:01.890Z,89.50
2022-08-18T08:22:38.748Z,89.00
2022-08-18T08:25:42.873Z,89.60
2022-08-18T08:28:21.920Z,89.10
2022-08-18T08:31:25.618Z,89.00
2022-08-18T08:33:55.608Z,89.10
2022-08-18T08:36:29.857Z,89.70
2022-08-18T08:39:05.041Z,88.80
2022-08-18T08:41:41.903Z,88.80
2022-08-18T08:44:15.089Z,89.10
2022-08-18T08:46:49.329Z,88.90
2022-08-18T08:49:28.824Z,89.00
2022-08-18T08:52:03.804Z,88.90
2022-08-18T08:54:42.549Z,88.60
2022-08-18T08:57:16.035Z,88.50
2022-08-18T08:59:48.389Z,88.40
2022-08-18T09:02:47.930Z,88.30
2022-08-18T09:05:21.797Z,88.40
2022-08-18T09:08:13.608Z,88.40
2022-08-18T09:11:20.498Z,88.20
2022-08-18T09:14:17.151Z,88.30
2022-08-18T09:16:57.289Z,88.20
2022-08-18T09:19:49.369Z,88.40
2022-08-18T09:22:27.631Z,88.10
2022-08-18T09:24:57.690Z,88.00
2022-08-18T09:28:00.019Z,87.90
2022-08-18T09:34:02.567Z,87.90
2022-08-18T09:36:51.694Z,87.80
2022-08-18T09:39:53.906Z,88.00
2022-08-18T09:42:49.978Z,87.80
2022-08-18T09:45:55.976Z,87.70
2022-08-18T09:48:32.820Z,87.40
2022-08-18T09:51:33.132Z,87.50
2022-08-18T09:54:21.715Z,87.40
2022-08-18T09:57:23.646Z,87.50
2022-08-18T09:59:59.540Z,87.50
2022-08-18T10:03:11.691Z,87.30
2022-08-18T10:05:57.354Z,87.40
2022-08-18T10:08:45.664Z,87.50
2022-08-18T10:11:30.610Z,87.50
2022-08-18T10:14:20.497Z,87.60
2022-08-18T10:17:21.812Z,87.50
2022-08-18T10:19:59.223Z,88.00
2022-08-18T10:22:41.694Z,88.10
2022-08-18T10:25:23.369Z,88.30
2022-08-18T10:27:56.949Z,88.40
2022-08-18T10:31:06.210Z,89.00
2022-08-18T10:34:15.949Z,89.00
2022-08-18T10:36:54.580Z,89.00
2022-08-18T10:39:46.636Z,89.20
2022-08-18T10:42:31.125Z,89.40
2022-08-18T10:45:24.604Z,89.50
2022-08-18T10:51:04.420Z,89.80
2022-08-18T10:53:44.100Z,90.00
2022-08-18T10:56:31.144Z,90.10
2022-08-18T10:59:17.939Z,90.00
2022-08-18T11:02:03.140Z,90.10
2022-08-18T11:04:38.527Z,90.50
2022-08-18T11:07:13.321Z,90.50
2022-08-18T11:09:50.917Z,90.50
2022-08-18T11:13:00.883Z,91.00
2022-08-18T11:15:44.046Z,90.70
2022-08-18T11:18:31.632Z,91.00
2022-08-18T11:21:31.754Z,90.90
2022-08-18T11:24:09.962Z,90.70
2022-08-18T11:26:42.211Z,91.00
2022-08-18T11:29:29.025Z,91.00
2022-08-18T11:32:11.000Z,90.80
2022-08-18T11:34:45.493Z,91.00
2022-08-18T11:37:27.236Z,91.10
2022-08-18T11:40:00.015Z,91.00
2022-08-18T11:42:31.497Z,90.90
2022-08-18T11:45:16.602Z,90.90
2022-08-18T11:48:11.109Z,90.70
2022-08-18T11:50:54.290Z,90.90
2022-08-18T11:53:26.270Z,91.00
2022-08-18T11:56:14.204Z,90.90
2022-08-18T11:58:46.504Z,91.00
2022-08-18T12:01:41.854Z,91.70
2022-08-18T12:04:25.286Z,91.10
2022-08-18T12:10:19.066Z,91.10
2022-08-18T12:12:53.414Z,91.00
2022-08-18T12:15:46.624Z,91.20
2022-08-18T12:18:28.891Z,90.90
2022-08-18T12:21:01.575Z,91.00
2022-08-18T12:23:38.401Z,91.20
2022-08-18T12:26:26.985Z,90.90
2022-08-18T12:29:03.546Z,91.40
2022-08-18T12:34:27.452Z,91.00
2022-08-18T12:37:01.131Z,91.10
2022-08-18T12:39:31.992Z,91.60
2022-08-18T12:42:01.531Z,91.60
2022-08-18T12:44:31.291Z,91.50
2022-08-18T12:47:02.400Z,91.60
2022-08-18T12:49:35.974Z,92.00
2022-08-18T12:52:08.484Z,91.60
2022-08-18T12:54:55.243Z,91.50
2022-08-18T12:57:33.366Z,91.30
2022-08-18T13:03:07.453Z,91.50
2022-08-18T13:05:39.392Z,91.20
2022-08-18T13:08:30.732Z,91.50
2022-08-18T13:11:15.224Z,91.10
2022-08-18T13:13:53.033Z,91.20
2022-08-18T13:16:30.581Z,91.60
2022-08-18T13:19:10.900Z,91.50
2022-08-18T13:21:43.318Z,90.90
2022-08-18T13:24:14.266Z,91.30
2022-08-18T13:26:48.881Z,91.00
2022-08-18T13:29:21.518Z,91.10
2022-08-18T13:31:57.420Z,91.40
2022-08-18T13:34:29.997Z,91.60
2022-08-18T13:37:01.349Z,91.50
2022-08-18T13:39:34.367Z,91.70
2022-08-18T13:42:26.852Z,91.90
2022-08-18T13:44:57.002Z,91.60
2022-08-18T13:47:30.035Z,91.60
2022-08-18T13:50:01.473Z,92.30
2022-08-18T13:52:38.721Z,92.20
2022-08-18T13:55:13.831Z,92.20
2022-08-18T13:57:49.634Z,92.20
2022-08-18T14:00:29.759Z,92.00
2022-08-18T14:03:03.572Z,91.60
2022-08-18T14:05:50.758Z,91.60
2022-08-18T14:08:22.468Z,91.40
2022-08-18T14:10:56.611Z,91.70
2022-08-18T14:13:26.394Z,91.90
2022-08-18T14:15:59.426Z,91.60
2022-08-18T14:18:30.833Z,91.50
2022-08-18T14:21:23.146Z,91.50
2022-08-18T14:24:14.332Z,92.00
2022-08-18T14:26:50.642Z,92.20
2022-08-18T14:29:46.354Z,92.10
2022-08-18T14:32:11.918Z,92.20
2022-08-18T14:34:50.733Z,92.20
2022-08-18T14:37:20.814Z,92.60
2022-08-18T14:39:54.164Z,92.70
2022-08-18T14:42:41.290Z,92.60
2022-08-18T14:45:18.032Z,92.90
2022-08-18T14:48:00.457Z,93.20
2022-08-18T14:50:30.731Z,93.20
2022-08-18T14:53:00.013Z,93.00
2022-08-18T14:55:32.164Z,92.90
2022-08-18T14:58:01.466Z,93.00
2022-08-18T15:00:30.790Z,93.10
2022-08-18T15:03:01.338Z,93.60
2022-08-18T15:05:33.709Z,94.40
2022-08-18T15:08:05.108Z,94.70
2022-08-18T15:10:35.928Z,94.80
2022-08-18T15:13:05.333Z,94.80
2022-08-18T15:15:50.918Z,94.60
2022-08-18T15:18:22.316Z,94.60
2022-08-18T15:21:10.191Z,94.20
2022-08-18T15:24:15.027Z,94.10
2022-08-18T15:26:56.740Z,94.10
2022-08-18T15:29:29.519Z,94.40
2022-08-18T15:32:05.107Z,94.20
2022-08-18T15:34:46.510Z,94.20
2022-08-18T15:37:24.030Z,94.10
2022-08-18T15:40:21.895Z,94.00
2022-08-18T15:43:02.867Z,93.90
2022-08-18T15:45:43.431Z,93.90
2022-08-18T15:48:26.570Z,93.60
2022-08-18T15:50:56.388Z,93.60
2022-08-18T15:53:29.816Z,93.50
2022-08-18T15:56:04.287Z,93.50
2022-08-18T15:58:35.376Z,93.50
2022-08-18T16:01:29.929Z,93.50
2022-08-18T16:03:59.956Z,93.60
2022-08-18T16:06:32.024Z,93.30
2022-08-18T16:09:02.991Z,93.20
2022-08-18T16:11:32.559Z,92.90
2022-08-18T16:14:03.259Z,93.00
2022-08-18T16:16:36.037Z,92.80
2022-08-18T16:19:07.050Z,92.90
2022-08-18T16:21:40.419Z,92.90
2022-08-18T16:24:10.598Z,92.70
2022-08-18T16:26:39.962Z,92.70
2022-08-18T16:29:11.397Z,92.70
2022-08-18T16:31:41.201Z,92.60
2022-08-18T16:34:10.732Z,92.60
2022-08-18T16:36:39.947Z,92.60
2022-08-18T16:39:09.308Z,92.50
2022-08-18T16:41:39.259Z,92.40
2022-08-18T16:44:09.981Z,92.40
2022-08-18T16:46:39.441Z,92.40
2022-08-18T16:49:08.661Z,92.40
2022-08-18T16:51:39.248Z,92.40
2022-08-18T16:54:08.538Z,92.60
2022-08-18T16:56:38.737Z,92.30
2022-08-18T16:59:41.409Z,92.20
2022-08-18T17:02:31.270Z,92.20
2022-08-18T17:05:02.859Z,92.20
2022-08-18T17:07:33.257Z,92.00
2022-08-18T17:10:03.356Z,91.80
2022-08-18T17:12:33.548Z,91.70
2022-08-18T17:15:06.444Z,91.80
2022-08-18T17:17:36.104Z,91.60
2022-08-18T17:20:11.284Z,91.30
2022-08-18T17:22:41.119Z,91.30
2022-08-18T17:25:13.334Z,91.10
2022-08-18T17:27:44.872Z,91.10
2022-08-18T17:30:22.650Z,90.90
2022-08-18T17:32:55.414Z,90.30
2022-08-18T17:35:29.028Z,90.30
2022-08-18T17:38:01.599Z,90.20
2022-08-18T17:40:39.219Z,89.60
2022-08-18T17:43:13.723Z,88.60
2022-08-18T17:45:46.204Z,87.70
2022-08-18T17:48:19.400Z,87.90
2022-08-18T17:51:13.249Z,88.20
2022-08-18T17:53:42.867Z,88.30
2022-08-18T17:56:18.353Z,88.80
2022-08-18T17:58:52.579Z,86.70
2022-08-18T18:01:23.898Z,87.20
2022-08-18T18:03:54.222Z,88.10
2022-08-18T18:06:31.762Z,86.10
2022-08-18T18:09:03.291Z,86.20
2022-08-18T18:11:37.581Z,85.60
2022-08-18T18:14:26.785Z,85.40
2022-08-18T18:17:12.752Z,85.30
2022-08-18T18:19:44.769Z,86.50
2022-08-18T18:22:20.526Z,86.40
2022-08-18T18:24:52.648Z,86.20
2022-08-18T18:27:29.849Z,86.40
2022-08-18T18:30:02.468Z,86.50
2022-08-18T18:32:38.680Z,86.90
2022-08-18T18:35:20.185Z,87.00
2022-08-18T18:37:52.845Z,87.40
2022-08-18T18:40:28.018Z,87.80
2022-08-18T18:42:58.800Z,87.90
2022-08-18T18:45:31.301Z,88.70
2022-08-18T18:48:07.408Z,89.10
2022-08-18T18:50:53.024Z,89.40
2022-08-18T18:53:35.645Z,89.50
2022-08-18T18:56:12.582Z,89.60
2022-08-18T18:58:54.727Z,89.80
2022-08-18T19:01:31.911Z,90.00
2022-08-18T19:04:07.354Z,89.40
2022-08-18T19:06:47.510Z,89.50
2022-08-18T19:09:21.993Z,89.90
2022-08-18T19:12:03.422Z,90.00
2022-08-18T19:14:36.985Z,89.80
2022-08-18T19:17:14.105Z,90.00
2022-08-18T19:19:49.650Z,90.10
2022-08-18T19:22:27.503Z,90.40
2022-08-18T19:25:02.409Z,90.10
2022-08-18T19:27:39.332Z,90.20
2022-08-18T19:30:13.187Z,90.10
2022-08-18T19:32:46.342Z,90.20
2022-08-18T19:35:20.721Z,90.00
2022-08-18T19:38:09.833Z,90.00
2022-08-18T19:40:47.041Z,90.00
2022-08-18T19:43:26.911Z,89.90
2022-08-18T19:46:05.601Z,90.00
2022-08-18T19:48:44.592Z,89.80
2022-08-18T19:51:28.200Z,90.00
2022-08-18T19:54:22.687Z,89.70
2022-08-18T19:57:13.719Z,89.70
2022-08-18T20:00:28.371Z,89.60
2022-08-18T20:03:29.254Z,89.60
2022-08-18T20:06:35.217Z,89.50
2022-08-18T20:09:23.095Z,89.40
2022-08-18T20:12:20.827Z,89.70
2022-08-18T20:15:02.787Z,89.50
2022-08-18T20:17:32.172Z,89.70
2022-08-18T20:20:22.862Z,89.80
2022-08-18T20:22:57.186Z,89.50
2022-08-18T20:25:46.551Z,89.60
2022-08-18T20:28:38.687Z,89.50
2022-08-18T20:31:14.733Z,89.40
2022-08-18T20:33:47.907Z,89.70
2022-08-18T20:36:37.168Z,89.70
2022-08-18T20:39:34.882Z,89.50
2022-08-18T20:42:07.653Z,89.40
2022-08-18T20:44:59.302Z,90.20
2022-08-18T20:47:45.114Z,89.50
2022-08-18T20:50:43.079Z,89.50
2022-08-18T20:53:23.025Z,89.40
2022-08-18T20:56:00.830Z,89.60
2022-08-18T20:58:54.129Z,89.70
2022-08-18T21:01:26.860Z,89.80
2022-08-18T21:03:59.492Z,89.60
2022-08-18T21:06:36.075Z,89.60
2022-08-18T21:09:06.127Z,89.80
2022-08-18T21:11:44.406Z,89.60
2022-08-18T21:14:25.318Z,89.50
2022-08-18T21:17:00.234Z,89.40
2022-08-18T21:19:30.765Z,89.70
2022-08-18T21:22:04.256Z,89.70
2022-08-18T21:24:36.532Z,89.70
2022-08-18T21:27:08.699Z,89.70
2022-08-18T21:29:47.518Z,89.80
2022-08-18T21:32:22.499Z,89.90
2022-08-18T21:34:53.510Z,89.80
2022-08-18T21:37:22.982Z,89.90
2022-08-18T21:39:54.917Z,89.80
2022-08-18T21:42:27.727Z,89.70
2022-08-18T21:45:01.120Z,90.10
2022-08-18T21:47:33.189Z,90.00
2022-08-18T21:50:09.610Z,90.10
2022-08-18T21:52:41.738Z,90.00
2022-08-18T21:55:25.109Z,90.00
2022-08-18T21:58:07.551Z,90.00
2022-08-18T22:00:40.836Z,90.10
2022-08-18T22:03:23.227Z,90.00
2022-08-18T22:06:02.853Z,90.20
2022-08-18T22:08:34.800Z,90.00
2022-08-18T22:11:44.170Z,90.00
2022-08-18T22:14:29.535Z,90.10
2022-08-18T22:17:36.074Z,90.20
2022-08-18T22:20:33.919Z,90.10
2022-08-18T22:23:24.882Z,90.10
2022-08-18T22:25:54.506Z,90.20
2022-08-18T22:28:27.499Z,90.20
2022-08-18T22:30:56.800Z,90.20
2022-08-18T22:33:28.456Z,90.20
2022-08-18T22:35:59.071Z,90.20
2022-08-18T22:38:31.988Z,90.10
2022-08-18T22:41:01.748Z,90.20
2022-08-18T22:43:30.881Z,90.00
2022-08-18T22:46:02.202Z,90.00
2022-08-18T22:48:32.959Z,90.00
2022-08-18T22:51:02.346Z,90.00
2022-08-18T22:53:31.799Z,90.00
2022-08-18T22:56:05.694Z,90.00
2022-08-18T22:58:36.647Z,90.00
2022-08-18T23:01:08.940Z,90.00
2022-08-18T23:03:42.329Z,90.00
2022-08-18T23:06:11.910Z,90.00
2022-08-18T23:08:55.740Z,90.20
2022-08-18T23:11:26.038Z,89.80
2022-08-18T23:13:56.395Z,89.70
2022-08-18T23:16:30.653Z,89.60
2022-08-18T23:19:03.093Z,89.50
2022-08-18T23:21:35.455Z,89.60
2022-08-18T23:24:06.394Z,89.50
2022-08-18T23:26:36.324Z,89.70
2022-08-18T23:29:06.035Z,89.80
2022-08-18T23:31:35.661Z,89.50
2022-08-18T23:34:06.646Z,89.40
2022-08-18T23:36:36.232Z,89.20
2022-08-18T23:39:06.056Z,89.30
2022-08-18T23:41:36.630Z,89.10
2022-08-18T23:44:06.664Z,89.10
2022-08-18T23:46:37.840Z,89.00
2022-08-18T23:49:14.982Z,89.00
2022-08-18T23:51:46.330Z,89.00
2022-08-18T23:54:17.973Z,89.00
2022-08-18T23:56:47.883Z,89.00
2022-08-18T23:59:21.711Z,89.10
