createdAt,value
2019-01-13T00:03:05.959Z,21.33
2019-01-13T00:08:09.242Z,16.10
2019-01-13T00:13:12.259Z,16.20
2019-01-13T00:18:15.152Z,35.20
2019-01-13T00:23:18.281Z,17.93
2019-01-13T00:28:21.161Z,18.27
2019-01-13T00:33:24.260Z,18.17
2019-01-13T00:38:27.404Z,21.80
2019-01-13T00:43:30.299Z,28.53
2019-01-13T00:48:32.379Z,33.43
2019-01-13T00:53:34.649Z,20.53
2019-01-13T00:58:37.145Z,14.23
2019-01-13T01:03:40.001Z,25.53
2019-01-13T01:08:42.900Z,26.10
2019-01-13T01:13:45.654Z,31.87
2019-01-13T01:18:48.161Z,32.08
2019-01-13T01:23:50.989Z,31.27
2019-01-13T01:28:54.038Z,28.20
2019-01-13T01:33:56.934Z,29.70
2019-01-13T01:38:59.625Z,26.47
2019-01-13T01:44:02.259Z,27.80
2019-01-13T01:49:04.441Z,21.80
2019-01-13T01:54:06.835Z,26.37
2019-01-13T01:59:09.566Z,42.30
2019-01-13T02:04:12.749Z,39.17
2019-01-13T02:09:15.629Z,34.20
2019-01-13T02:14:18.388Z,29.23
2019-01-13T02:19:21.639Z,27.50
2019-01-13T02:24:24.155Z,36.23
2019-01-13T02:29:26.949Z,27.10
2019-01-13T02:34:29.140Z,27.60
2019-01-13T02:39:31.911Z,18.70
2019-01-13T02:44:34.429Z,22.20
2019-01-13T02:49:36.107Z,26.97
2019-01-13T02:54:38.889Z,18.27
2019-01-13T02:59:41.996Z,27.63
2019-01-13T03:04:44.690Z,26.00
2019-01-13T03:09:47.371Z,18.47
2019-01-13T03:14:49.963Z,27.17
2019-01-13T03:19:51.998Z,28.03
2019-01-13T03:24:53.998Z,31.37
2019-01-13T03:29:56.727Z,39.23
2019-01-13T03:34:59.789Z,28.97
2019-01-13T03:40:03.974Z,24.20
2019-01-13T03:45:08.606Z,35.83
2019-01-13T03:50:16.286Z,51.30
2019-01-13T03:55:21.923Z,25.57
2019-01-13T04:00:25.499Z,30.67
2019-01-13T04:05:28.512Z,32.70
2019-01-13T04:10:31.327Z,27.20
2019-01-13T04:15:52.301Z,22.70
2019-01-13T04:20:54.733Z,25.60
2019-01-13T04:25:57.637Z,25.47
2019-01-13T04:31:00.063Z,29.87
2019-01-13T04:36:03.422Z,24.37
2019-01-13T04:41:06.581Z,26.23
2019-01-13T04:46:09.364Z,23.30
2019-01-13T04:51:11.789Z,28.10
2019-01-13T04:56:14.785Z,27.93
2019-01-13T05:01:17.979Z,32.27
2019-01-13T05:06:20.393Z,36.93
2019-01-13T05:11:22.893Z,24.50
2019-01-13T05:16:25.090Z,34.80
2019-01-13T05:21:27.792Z,30.57
2019-01-13T05:26:29.849Z,26.37
2019-01-13T05:31:32.244Z,19.37
2019-01-13T05:36:34.631Z,24.40
2019-01-13T05:41:37.023Z,24.83
2019-01-13T05:46:39.570Z,21.23
2019-01-13T05:51:42.508Z,18.50
2019-01-13T05:56:45.189Z,15.87
2019-01-13T06:01:49.361Z,15.63
2019-01-13T06:06:52.467Z,17.30
2019-01-13T06:11:55.471Z,23.27
2019-01-13T06:16:57.707Z,15.80
2019-01-13T06:22:00.160Z,17.67
2019-01-13T06:27:03.166Z,12.70
2019-01-13T06:32:05.546Z,18.67
2019-01-13T06:37:07.824Z,14.90
2019-01-13T06:42:10.538Z,16.63
2019-01-13T06:47:13.008Z,19.57
2019-01-13T06:52:15.513Z,16.73
2019-01-13T06:57:17.552Z,23.43
2019-01-13T07:02:20.045Z,9.43
2019-01-13T07:07:22.491Z,27.90
2019-01-13T07:12:24.971Z,18.33
2019-01-13T07:17:27.642Z,14.90
2019-01-13T07:22:30.474Z,21.07
2019-01-13T07:27:33.050Z,13.43
2019-01-13T07:32:36.038Z,10.80
2019-01-13T07:37:38.955Z,13.87
2019-01-13T07:42:41.838Z,15.23
2019-01-13T07:47:44.643Z,4.10
2019-01-13T07:52:47.557Z,7.80
2019-01-13T07:57:50.797Z,5.87
2019-01-13T08:02:53.705Z,6.50
2019-01-13T08:07:56.800Z,3.67
2019-01-13T08:12:59.480Z,3.17
2019-01-13T08:18:01.991Z,7.93
2019-01-13T08:23:05.203Z,3.03
2019-01-13T08:28:07.124Z,3.57
2019-01-13T08:33:09.981Z,2.90
2019-01-13T08:38:12.749Z,2.53
2019-01-13T08:43:15.451Z,2.03
2019-01-13T08:48:18.276Z,1.70
2019-01-13T08:53:21.197Z,1.10
2019-01-13T08:58:23.857Z,1.47
2019-01-13T09:03:26.175Z,2.37
2019-01-13T09:08:29.687Z,2.37
2019-01-13T09:13:32.389Z,1.43
2019-01-13T09:18:34.581Z,3.10
2019-01-13T09:23:37.065Z,2.37
2019-01-13T09:28:39.950Z,3.07
2019-01-13T09:33:42.830Z,2.27
2019-01-13T09:38:45.454Z,2.10
2019-01-13T09:43:47.841Z,1.03
2019-01-13T09:48:50.972Z,1.33
2019-01-13T09:53:53.882Z,2.80
2019-01-13T09:58:56.574Z,2.07
2019-01-13T10:03:59.353Z,2.23
2019-01-13T10:09:02.254Z,2.90
2019-01-13T10:14:04.784Z,3.63
2019-01-13T10:19:07.852Z,1.43
2019-01-13T10:24:10.538Z,2.20
2019-01-13T10:29:13.555Z,2.43
2019-01-13T10:34:16.679Z,4.77
2019-01-13T10:39:19.881Z,3.87
2019-01-13T10:44:22.186Z,1.70
2019-01-13T10:49:24.892Z,5.70
2019-01-13T10:54:27.377Z,8.63
2019-01-13T10:59:29.556Z,4.03
2019-01-13T11:04:32.355Z,3.20
2019-01-13T11:09:35.151Z,9.57
2019-01-13T11:14:38.166Z,5.27
2019-01-13T11:19:41.383Z,5.07
2019-01-13T11:24:44.363Z,2.27
2019-01-13T11:29:47.140Z,2.30
2019-01-13T11:34:49.598Z,3.63
2019-01-13T11:39:52.679Z,6.00
2019-01-13T11:44:55.189Z,6.90
2019-01-13T11:49:57.675Z,6.70
2019-01-13T11:55:00.243Z,7.30
2019-01-13T12:00:04.355Z,11.40
2019-01-13T12:05:06.990Z,18.40
2019-01-13T12:10:11.250Z,19.53
2019-01-13T12:15:14.958Z,17.00
2019-01-13T12:20:19.894Z,28.43
2019-01-13T12:25:22.656Z,25.83
2019-01-13T12:30:27.221Z,31.95
2019-01-13T12:35:30.888Z,25.93
2019-01-13T12:40:33.560Z,30.97
2019-01-13T12:45:36.456Z,27.93
2019-01-13T12:50:39.260Z,36.63
2019-01-13T12:55:43.426Z,30.97
2019-01-13T13:00:45.986Z,24.30
2019-01-13T13:05:48.916Z,31.60
2019-01-13T13:10:54.492Z,16.97
2019-01-13T13:15:56.946Z,26.23
2019-01-13T13:21:00.160Z,22.93
2019-01-13T13:26:02.888Z,30.53
2019-01-13T13:31:05.444Z,37.30
2019-01-13T13:36:09.610Z,33.10
2019-01-13T13:41:12.156Z,24.23
2019-01-13T13:46:14.774Z,37.20
2019-01-13T13:51:17.508Z,32.70
2019-01-13T13:56:20.380Z,42.30
2019-01-13T14:01:23.604Z,45.80
2019-01-13T14:06:26.510Z,32.03
2019-01-13T14:11:29.156Z,38.53
2019-01-13T14:16:31.886Z,53.73
2019-01-13T14:21:35.073Z,38.50
2019-01-13T14:26:37.814Z,25.53
2019-01-13T14:31:40.646Z,29.97
2019-01-13T14:36:43.411Z,38.63
2019-01-13T14:41:46.289Z,33.33
2019-01-13T14:46:48.787Z,19.97
2019-01-13T14:51:51.690Z,30.20
2019-01-13T14:56:54.476Z,21.63
2019-01-13T15:01:57.119Z,17.93
2019-01-13T15:06:59.988Z,24.07
2019-01-13T15:12:02.922Z,28.73
2019-01-13T15:17:05.933Z,27.82
2019-01-13T15:22:09.124Z,15.30
2019-01-13T15:27:12.339Z,19.80
2019-01-13T15:32:15.225Z,19.37
2019-01-13T15:37:18.387Z,16.90
2019-01-13T15:42:21.435Z,20.47
2019-01-13T15:47:24.445Z,20.23
2019-01-13T15:52:27.309Z,25.23
2019-01-13T15:57:30.541Z,31.67
2019-01-13T16:02:33.146Z,32.37
2019-01-13T16:07:36.027Z,22.90
2019-01-13T16:12:39.367Z,21.03
2019-01-13T16:17:42.182Z,31.83
2019-01-13T16:22:45.421Z,17.90
2019-01-13T16:27:48.282Z,21.10
2019-01-13T16:32:51.346Z,26.27
2019-01-13T16:37:53.986Z,29.93
2019-01-13T16:42:57.318Z,34.93
2019-01-13T16:48:01.214Z,27.07
2019-01-13T16:53:06.240Z,34.60
2019-01-13T16:58:09.555Z,31.50
2019-01-13T17:03:15.245Z,32.90
2019-01-13T17:08:18.314Z,30.03
2019-01-13T17:13:21.696Z,32.30
2019-01-13T17:18:24.744Z,31.57
2019-01-13T17:23:28.051Z,29.60
2019-01-13T17:28:31.834Z,27.47
2019-01-13T17:33:35.074Z,33.47
2019-01-13T17:38:38.921Z,33.27
2019-01-13T17:43:43.625Z,33.57
2019-01-13T17:48:46.475Z,36.37
2019-01-13T17:53:52.493Z,35.67
2019-01-13T17:58:56.974Z,52.63
2019-01-13T18:04:03.076Z,38.10
2019-01-13T18:09:10.109Z,34.87
2019-01-13T18:14:14.792Z,40.47
2019-01-13T18:19:20.469Z,39.27
2019-01-13T18:24:26.436Z,38.97
2019-01-13T18:29:33.406Z,35.67
2019-01-13T18:34:39.752Z,30.57
2019-01-13T18:39:46.386Z,34.50
2019-01-13T18:44:51.545Z,35.33
2019-01-13T18:49:57.846Z,50.27
2019-01-13T18:55:04.869Z,54.73
2019-01-13T19:00:11.802Z,21.93
2019-01-13T19:05:17.525Z,21.03
2019-01-13T19:10:33.882Z,21.43
2019-01-13T19:15:39.683Z,32.63
2019-01-13T19:20:44.407Z,30.70
2019-01-13T19:25:51.613Z,31.40
2019-01-13T19:30:58.247Z,17.97
2019-01-13T19:36:03.900Z,23.43
2019-01-13T19:41:10.884Z,20.27
2019-01-13T19:46:18.861Z,15.40
2019-01-13T19:51:25.621Z,31.73
2019-01-13T19:56:32.205Z,27.87
2019-01-13T20:01:40.052Z,50.17
2019-01-13T20:06:46.690Z,29.17
2019-01-13T20:11:53.591Z,39.90
2019-01-13T20:17:00.550Z,63.50
2019-01-13T20:22:07.058Z,45.27
2019-01-13T20:27:13.610Z,48.33
2019-01-13T20:32:20.740Z,38.03
2019-01-13T20:37:28.383Z,39.70
2019-01-13T20:42:34.777Z,45.83
2019-01-13T20:47:41.729Z,46.07
2019-01-13T20:52:48.590Z,43.70
2019-01-13T20:57:53.628Z,43.97
2019-01-13T21:02:59.125Z,36.23
2019-01-13T21:08:05.253Z,37.93
2019-01-13T21:13:09.860Z,41.33
2019-01-13T21:18:14.166Z,45.63
2019-01-13T21:23:17.583Z,40.77
2019-01-13T21:28:21.084Z,65.00
2019-01-13T21:33:24.322Z,74.83
2019-01-13T21:38:26.961Z,65.83
2019-01-13T21:43:30.361Z,52.80
2019-01-13T21:48:32.809Z,46.47
2019-01-13T21:53:35.995Z,52.57
2019-01-13T21:58:38.561Z,42.07
2019-01-13T22:03:42.389Z,50.30
2019-01-13T22:08:45.405Z,52.93
2019-01-13T22:13:48.596Z,43.50
2019-01-13T22:18:51.350Z,37.87
2019-01-13T22:23:56.272Z,43.17
2019-01-13T22:28:59.655Z,49.33
2019-01-13T22:34:02.422Z,45.67
2019-01-13T22:39:07.802Z,52.57
2019-01-13T22:44:10.414Z,49.03
2019-01-13T22:49:13.146Z,50.73
2019-01-13T22:54:16.218Z,58.47
2019-01-13T22:59:18.712Z,43.30
2019-01-13T23:04:21.206Z,51.17
2019-01-13T23:09:23.704Z,37.83
2019-01-13T23:14:27.263Z,39.80
2019-01-13T23:19:29.926Z,51.47
2019-01-13T23:24:32.657Z,47.40
2019-01-13T23:29:35.197Z,36.30
2019-01-13T23:34:38.275Z,50.23
2019-01-13T23:39:41.215Z,47.13
2019-01-13T23:44:43.594Z,49.00
2019-01-13T23:49:45.898Z,39.30
2019-01-13T23:54:48.533Z,48.57
2019-01-13T23:59:51.180Z,40.33
