createdAt,value
2016-09-17T00:00:35.620Z,0
2016-09-17T00:01:46.621Z,0
2016-09-17T00:02:57.629Z,0
2016-09-17T00:04:08.632Z,0
2016-09-17T00:05:19.640Z,0
2016-09-17T00:06:30.638Z,0
2016-09-17T00:07:41.853Z,0
2016-09-17T00:08:53.059Z,0
2016-09-17T00:10:04.064Z,0
2016-09-17T00:11:15.266Z,0
2016-09-17T00:12:26.275Z,0
2016-09-17T00:13:37.280Z,0
2016-09-17T00:14:48.284Z,0
2016-09-17T00:15:59.293Z,0
2016-09-17T00:17:10.494Z,0
2016-09-17T00:18:21.496Z,0
2016-09-17T00:19:32.695Z,0
2016-09-17T00:20:43.709Z,0
2016-09-17T00:21:54.743Z,0
2016-09-17T00:23:05.736Z,0
2016-09-17T00:24:16.941Z,0
2016-09-17T00:25:27.942Z,0
2016-09-17T00:26:38.948Z,0
2016-09-17T00:27:49.955Z,0
2016-09-17T00:29:00.956Z,0
2016-09-17T00:30:11.963Z,0
2016-09-17T00:31:22.968Z,0
2016-09-17T00:32:33.985Z,0
2016-09-17T00:33:45.185Z,0
2016-09-17T00:34:56.385Z,0
2016-09-17T00:36:07.384Z,0
2016-09-17T00:37:18.387Z,0
2016-09-17T00:38:29.391Z,0
2016-09-17T00:39:40.391Z,0
2016-09-17T00:40:51.412Z,0
2016-09-17T00:42:02.410Z,0
2016-09-17T00:43:13.429Z,0
2016-09-17T00:44:24.439Z,0
2016-09-17T00:45:35.641Z,0
2016-09-17T00:46:46.641Z,0
2016-09-17T00:47:57.643Z,0
2016-09-17T00:49:08.654Z,0
2016-09-17T00:50:19.666Z,0
2016-09-17T00:51:30.664Z,0
2016-09-17T00:52:41.669Z,0
2016-09-17T00:53:52.666Z,0
2016-09-17T00:55:03.871Z,0
2016-09-17T00:56:14.865Z,0
2016-09-17T00:57:25.875Z,0
2016-09-17T00:58:36.884Z,0
2016-09-17T00:59:47.904Z,0
2016-09-17T01:00:58.916Z,0
2016-09-17T01:02:09.927Z,0
2016-09-17T01:03:20.941Z,0
2016-09-17T01:04:31.938Z,0
2016-09-17T01:05:42.943Z,0
2016-09-17T01:06:53.946Z,0
2016-09-17T01:08:05.142Z,0
2016-09-17T01:09:16.156Z,0
2016-09-17T01:10:27.156Z,0
2016-09-17T01:11:38.162Z,0
2016-09-17T01:12:49.177Z,0
2016-09-17T01:14:00.183Z,0
2016-09-17T01:15:11.184Z,0
2016-09-17T01:16:22.184Z,0
2016-09-17T01:17:33.189Z,0
2016-09-17T01:18:44.184Z,0
2016-09-17T01:19:55.393Z,0
2016-09-17T01:21:06.604Z,0
2016-09-17T01:22:18.021Z,0
2016-09-17T01:23:29.019Z,0
2016-09-17T01:24:40.040Z,0
2016-09-17T01:25:51.049Z,0
2016-09-17T01:27:02.058Z,0
2016-09-17T01:28:13.062Z,0
2016-09-17T01:29:24.072Z,0
2016-09-17T01:30:35.072Z,0
2016-09-17T01:31:46.073Z,0
2016-09-17T01:32:57.073Z,0
2016-09-17T01:34:08.067Z,0
2016-09-17T01:35:19.075Z,0
2016-09-17T01:36:30.083Z,0
2016-09-17T01:37:41.089Z,0
2016-09-17T01:38:52.088Z,0
2016-09-17T01:40:03.086Z,0
2016-09-17T01:41:14.092Z,0
2016-09-17T01:42:25.092Z,0
2016-09-17T01:43:36.093Z,0
2016-09-17T01:44:47.089Z,0
2016-09-17T01:45:58.095Z,0
2016-09-17T01:47:09.091Z,0
2016-09-17T01:48:20.094Z,0
2016-09-17T01:49:31.089Z,0
2016-09-17T01:50:42.106Z,0
2016-09-17T01:51:53.308Z,0
2016-09-17T01:53:04.518Z,0
2016-09-17T01:54:15.730Z,0
2016-09-17T01:55:26.736Z,0
2016-09-17T01:56:37.731Z,0
2016-09-17T01:57:48.747Z,0
2016-09-17T01:58:59.950Z,0
2016-09-17T02:00:10.960Z,0
2016-09-17T02:01:21.961Z,0
2016-09-17T02:02:32.981Z,0
2016-09-17T02:03:43.986Z,0
2016-09-17T02:04:54.987Z,0
2016-09-17T02:06:05.989Z,0
2016-09-17T02:07:17.214Z,0
2016-09-17T02:08:28.219Z,0
2016-09-17T02:09:39.235Z,0
2016-09-17T02:10:50.239Z,0
2016-09-17T02:12:01.240Z,0
2016-09-17T02:13:12.458Z,0
2016-09-17T02:14:23.467Z,0
2016-09-17T02:15:34.467Z,0
2016-09-17T02:16:45.474Z,0
2016-09-17T02:17:56.489Z,0
2016-09-17T02:19:07.496Z,0
2016-09-17T02:20:18.500Z,0
2016-09-17T02:21:29.705Z,0
2016-09-17T02:22:40.713Z,0
2016-09-17T02:23:51.916Z,0
2016-09-17T02:25:03.128Z,0
2016-09-17T02:26:14.130Z,0
2016-09-17T02:27:25.134Z,0
2016-09-17T02:28:36.131Z,0
2016-09-17T02:29:47.140Z,0
2016-09-17T02:30:58.353Z,0
2016-09-17T02:32:09.355Z,0
2016-09-17T02:33:20.561Z,0
2016-09-17T02:34:31.570Z,0
2016-09-17T02:35:42.577Z,0
2016-09-17T02:36:53.595Z,0
2016-09-17T02:38:04.592Z,0
2016-09-17T02:39:15.595Z,0
2016-09-17T02:40:26.597Z,0
2016-09-17T02:41:37.596Z,0
2016-09-17T02:42:48.598Z,0
2016-09-17T02:43:59.600Z,0
2016-09-17T02:45:10.614Z,0
2016-09-17T02:46:21.613Z,0
2016-09-17T02:47:32.618Z,0
2016-09-17T02:48:43.819Z,0
2016-09-17T02:49:54.810Z,0
2016-09-17T02:51:05.819Z,0
2016-09-17T02:52:16.817Z,0
2016-09-17T02:53:27.816Z,0
2016-09-17T02:54:38.821Z,0
2016-09-17T02:55:49.833Z,0
2016-09-17T02:57:00.840Z,0
2016-09-17T02:58:12.257Z,0
2016-09-17T02:59:23.259Z,0
2016-09-17T03:00:34.276Z,0
2016-09-17T03:01:45.480Z,0
2016-09-17T03:02:56.483Z,0
2016-09-17T03:04:07.498Z,0
2016-09-17T03:05:18.499Z,0
2016-09-17T03:06:29.564Z,0
2016-09-17T03:07:40.559Z,0
2016-09-17T03:08:51.563Z,0
2016-09-17T03:10:02.568Z,0
2016-09-17T03:11:13.571Z,0
2016-09-17T03:12:24.569Z,0
2016-09-17T03:13:35.969Z,0
2016-09-17T03:14:46.969Z,0
2016-09-17T03:15:57.969Z,0
2016-09-17T03:17:08.973Z,0
2016-09-17T03:18:19.985Z,0
2016-09-17T03:19:30.992Z,0
2016-09-17T03:20:41.997Z,0
2016-09-17T03:21:53.001Z,0
2016-09-17T03:23:04.006Z,0
2016-09-17T03:24:15.014Z,0
2016-09-17T03:25:26.215Z,0
2016-09-17T03:26:37.409Z,0
2016-09-17T03:27:48.410Z,0
2016-09-17T03:28:59.410Z,0
2016-09-17T03:30:10.423Z,0
2016-09-17T03:31:21.421Z,0
2016-09-17T03:32:32.428Z,0
2016-09-17T03:33:43.436Z,0
2016-09-17T03:34:54.437Z,0
2016-09-17T03:36:05.442Z,0
2016-09-17T03:37:16.449Z,0
2016-09-17T03:38:27.463Z,0
2016-09-17T03:39:38.467Z,0
2016-09-17T03:40:49.476Z,0
2016-09-17T03:42:00.686Z,0
2016-09-17T03:43:11.694Z,0
2016-09-17T03:44:22.697Z,0
2016-09-17T03:45:33.906Z,0
2016-09-17T03:46:44.913Z,0
2016-09-17T03:47:55.937Z,0
2016-09-17T03:49:06.937Z,0
2016-09-17T03:50:17.941Z,0
2016-09-17T03:51:29.143Z,0
2016-09-17T03:52:40.157Z,0
2016-09-17T03:53:51.164Z,0
2016-09-17T03:55:02.165Z,0
2016-09-17T03:56:13.163Z,0
2016-09-17T03:57:24.181Z,0
2016-09-17T03:58:35.189Z,0
2016-09-17T03:59:46.192Z,0
2016-09-17T04:00:57.192Z,0
2016-09-17T04:02:08.188Z,0
2016-09-17T04:03:19.194Z,0
2016-09-17T04:04:30.400Z,0
2016-09-17T04:05:41.394Z,0
2016-09-17T04:06:52.408Z,0
2016-09-17T04:08:03.410Z,0
2016-09-17T04:09:14.421Z,0
2016-09-17T04:10:25.427Z,0
2016-09-17T04:11:36.432Z,0
2016-09-17T04:12:47.428Z,0
2016-09-17T04:13:58.630Z,0
2016-09-17T04:15:09.630Z,0
2016-09-17T04:16:20.627Z,0
2016-09-17T04:17:31.619Z,0
2016-09-17T04:18:42.636Z,0
2016-09-17T04:19:53.656Z,0
2016-09-17T04:21:04.687Z,0
2016-09-17T04:22:15.681Z,0
2016-09-17T04:23:26.688Z,0
2016-09-17T04:24:37.686Z,0
2016-09-17T04:25:48.702Z,0
2016-09-17T04:26:59.909Z,0
2016-09-17T04:28:11.169Z,0
2016-09-17T04:29:22.164Z,0
2016-09-17T04:30:33.425Z,0
2016-09-17T04:31:44.431Z,0
2016-09-17T04:32:55.437Z,0
2016-09-17T04:34:06.436Z,0
2016-09-17T04:35:17.432Z,0
2016-09-17T04:36:28.437Z,0
2016-09-17T04:37:39.429Z,0
2016-09-17T04:38:50.434Z,0
2016-09-17T04:40:01.444Z,0
2016-09-17T04:41:12.845Z,0
2016-09-17T04:42:23.852Z,0
2016-09-17T04:43:35.056Z,0
2016-09-17T04:44:46.060Z,4
2016-09-17T04:45:57.260Z,4
2016-09-17T04:47:08.271Z,4
2016-09-17T04:48:19.276Z,4
2016-09-17T04:49:30.283Z,4
2016-09-17T04:50:41.286Z,8
2016-09-17T04:51:52.291Z,8
2016-09-17T04:53:03.286Z,8
2016-09-17T04:54:14.302Z,8
2016-09-17T04:55:25.306Z,12
2016-09-17T04:56:36.318Z,16
2016-09-17T04:57:47.318Z,16
2016-09-17T04:58:58.329Z,20
2016-09-17T05:00:09.331Z,24
2016-09-17T05:01:20.352Z,24
2016-09-17T05:02:31.356Z,28
2016-09-17T05:03:42.348Z,32
2016-09-17T05:04:53.346Z,36
2016-09-17T05:06:04.350Z,40
2016-09-17T05:07:15.353Z,48
2016-09-17T05:08:26.359Z,56
2016-09-17T05:09:37.356Z,64
2016-09-17T05:10:48.370Z,72
2016-09-17T05:11:59.373Z,96
2016-09-17T05:13:10.371Z,116
2016-09-17T05:14:21.390Z,132
2016-09-17T05:15:32.396Z,136
2016-09-17T05:16:43.386Z,144
2016-09-17T05:17:54.395Z,156
2016-09-17T05:19:05.453Z,172
2016-09-17T05:20:16.656Z,184
2016-09-17T05:21:27.659Z,208
2016-09-17T05:22:38.661Z,232
2016-09-17T05:23:49.663Z,264
2016-09-17T05:25:00.672Z,296
2016-09-17T05:26:11.674Z,336
2016-09-17T05:27:22.672Z,376
2016-09-17T05:28:33.889Z,432
2016-09-17T05:29:44.896Z,488
2016-09-17T05:30:56.107Z,552
2016-09-17T05:32:07.110Z,620
2016-09-17T05:33:18.118Z,688
2016-09-17T05:34:29.127Z,760
2016-09-17T05:35:40.129Z,824
2016-09-17T05:36:51.141Z,880
2016-09-17T05:38:02.147Z,936
2016-09-17T05:39:13.152Z,972
2016-09-17T05:40:24.360Z,992
2016-09-17T05:41:35.358Z,1012
2016-09-17T05:42:46.355Z,1032
2016-09-17T05:43:57.355Z,1040
2016-09-17T05:45:08.358Z,1052
2016-09-17T05:46:19.360Z,1068
2016-09-17T05:47:30.358Z,1100
2016-09-17T05:48:41.357Z,1136
2016-09-17T05:49:52.557Z,1164
2016-09-17T05:51:03.559Z,1192
2016-09-17T05:52:14.564Z,1228
2016-09-17T05:53:25.558Z,1272
2016-09-17T05:54:36.573Z,1316
2016-09-17T05:55:47.573Z,1360
2016-09-17T05:56:58.579Z,1416
2016-09-17T05:58:09.588Z,1476
2016-09-17T05:59:20.591Z,1536
2016-09-17T06:00:31.593Z,1564
2016-09-17T06:01:42.592Z,1636
2016-09-17T06:02:53.588Z,1736
2016-09-17T06:04:04.589Z,1796
2016-09-17T06:05:15.591Z,1844
2016-09-17T06:06:26.588Z,1904
2016-09-17T06:07:37.596Z,2012
2016-09-17T06:08:48.602Z,2088
2016-09-17T06:09:59.605Z,2208
2016-09-17T06:11:10.608Z,2336
2016-09-17T06:12:21.613Z,2424
2016-09-17T06:13:32.613Z,2456
2016-09-17T06:14:43.611Z,2412
2016-09-17T06:15:54.607Z,2452
2016-09-17T06:17:05.616Z,2488
2016-09-17T06:18:16.818Z,2544
2016-09-17T06:19:28.229Z,2568
2016-09-17T06:20:39.233Z,2576
2016-09-17T06:21:50.234Z,2608
2016-09-17T06:23:01.240Z,2652
2016-09-17T06:24:12.242Z,2696
2016-09-17T06:25:23.248Z,2740
2016-09-17T06:26:34.239Z,2776
2016-09-17T06:27:45.435Z,2824
2016-09-17T06:28:56.434Z,2896
2016-09-17T06:30:07.436Z,2976
2016-09-17T06:31:18.432Z,3064
2016-09-17T06:32:29.436Z,3152
2016-09-17T06:33:40.436Z,3252
2016-09-17T06:34:51.440Z,3364
2016-09-17T06:36:02.441Z,3448
2016-09-17T06:37:13.440Z,3520
2016-09-17T06:38:24.460Z,3608
2016-09-17T06:39:35.467Z,3664
2016-09-17T06:40:46.472Z,3720
2016-09-17T06:41:57.479Z,3716
2016-09-17T06:43:08.471Z,3724
2016-09-17T06:44:19.480Z,3744
2016-09-17T06:45:30.491Z,3864
2016-09-17T06:46:41.491Z,4056
2016-09-17T06:47:52.507Z,4204
2016-09-17T06:49:03.497Z,4268
2016-09-17T06:50:14.514Z,4360
2016-09-17T06:51:25.541Z,4548
2016-09-17T06:52:36.546Z,4892
2016-09-17T06:53:47.542Z,5168
2016-09-17T06:54:58.744Z,5320
2016-09-17T06:56:09.749Z,5472
2016-09-17T06:57:20.758Z,5624
2016-09-17T06:58:31.759Z,5776
2016-09-17T06:59:42.765Z,5848
2016-09-17T07:00:53.969Z,5884
2016-09-17T07:02:04.979Z,5884
2016-09-17T07:03:15.985Z,5872
2016-09-17T07:04:26.980Z,5924
2016-09-17T07:05:37.980Z,6072
2016-09-17T07:06:48.995Z,6188
2016-09-17T07:08:00.203Z,6352
2016-09-17T07:09:11.210Z,6540
2016-09-17T07:10:22.214Z,6696
2016-09-17T07:11:33.421Z,6940
2016-09-17T07:12:44.424Z,7192
2016-09-17T07:13:55.433Z,7384
2016-09-17T07:15:06.455Z,7468
2016-09-17T07:16:17.455Z,7412
2016-09-17T07:17:28.458Z,7120
2016-09-17T07:18:39.473Z,6696
2016-09-17T07:19:50.476Z,6184
2016-09-17T07:21:01.487Z,5652
2016-09-17T07:22:12.491Z,5164
2016-09-17T07:23:23.488Z,4744
2016-09-17T07:24:34.490Z,4436
2016-09-17T07:25:45.509Z,4200
2016-09-17T07:26:56.518Z,4020
2016-09-17T07:28:07.529Z,3860
2016-09-17T07:29:18.538Z,3664
2016-09-17T07:30:29.540Z,3436
2016-09-17T07:31:40.551Z,3204
2016-09-17T07:32:51.565Z,3020
2016-09-17T07:34:02.761Z,2896
2016-09-17T07:35:13.963Z,2828
2016-09-17T07:36:25.177Z,2812
2016-09-17T07:37:36.180Z,2832
2016-09-17T07:38:47.188Z,2888
2016-09-17T07:39:58.186Z,2960
2016-09-17T07:41:09.187Z,3024
2016-09-17T07:42:20.188Z,3080
2016-09-17T07:43:31.205Z,3120
2016-09-17T07:44:42.214Z,3172
2016-09-17T07:45:53.217Z,3252
2016-09-17T07:47:04.220Z,3364
2016-09-17T07:48:15.224Z,3528
2016-09-17T07:49:26.227Z,3664
2016-09-17T07:50:37.438Z,3756
2016-09-17T07:51:48.438Z,3832
2016-09-17T07:52:59.460Z,3876
2016-09-17T07:54:10.474Z,3892
2016-09-17T07:55:21.483Z,3908
2016-09-17T07:56:32.486Z,3868
2016-09-17T07:57:43.491Z,3704
2016-09-17T07:58:54.708Z,3636
2016-09-17T08:00:05.903Z,3672
2016-09-17T08:01:16.905Z,3696
2016-09-17T08:02:27.903Z,3696
2016-09-17T08:03:38.907Z,3652
2016-09-17T08:04:49.913Z,3516
2016-09-17T08:06:00.916Z,3296
2016-09-17T08:07:11.923Z,3020
2016-09-17T08:08:23.126Z,2696
2016-09-17T08:09:34.338Z,2372
2016-09-17T08:10:45.540Z,2128
2016-09-17T08:11:56.553Z,1988
2016-09-17T08:13:07.557Z,1948
2016-09-17T08:14:18.570Z,1984
2016-09-17T08:15:29.595Z,2024
2016-09-17T08:16:40.811Z,2040
2016-09-17T08:17:51.814Z,2040
2016-09-17T08:19:02.820Z,2080
2016-09-17T08:20:13.816Z,2156
2016-09-17T08:21:24.844Z,2236
2016-09-17T08:22:35.859Z,2304
2016-09-17T08:23:46.864Z,2408
2016-09-17T08:24:58.064Z,2536
2016-09-17T08:26:09.068Z,2716
2016-09-17T08:27:20.090Z,2920
2016-09-17T08:28:31.091Z,3200
2016-09-17T08:29:42.087Z,3500
2016-09-17T08:30:53.088Z,3820
2016-09-17T08:32:04.101Z,4076
2016-09-17T08:33:15.099Z,4316
2016-09-17T08:34:26.097Z,4488
2016-09-17T08:35:37.303Z,4628
2016-09-17T08:36:48.331Z,4772
2016-09-17T08:37:59.337Z,4920
2016-09-17T08:39:10.539Z,4976
2016-09-17T08:40:21.540Z,5000
2016-09-17T08:41:32.541Z,4972
2016-09-17T08:42:43.545Z,4884
2016-09-17T08:43:54.764Z,4832
2016-09-17T08:45:05.788Z,4844
2016-09-17T08:46:16.800Z,4892
2016-09-17T08:47:27.811Z,4920
2016-09-17T08:48:38.814Z,4912
2016-09-17T08:49:49.824Z,4828
2016-09-17T08:51:01.034Z,4696
2016-09-17T08:52:12.039Z,4556
2016-09-17T08:53:23.046Z,4432
2016-09-17T08:54:34.052Z,4316
2016-09-17T08:55:45.054Z,4200
2016-09-17T08:56:56.056Z,4112
2016-09-17T08:58:07.057Z,4056
2016-09-17T08:59:18.060Z,3992
2016-09-17T09:00:29.275Z,3912
2016-09-17T09:01:40.295Z,3804
2016-09-17T09:02:51.300Z,3708
2016-09-17T09:04:02.305Z,3644
2016-09-17T09:05:13.321Z,3608
2016-09-17T09:06:24.326Z,3620
2016-09-17T09:07:35.325Z,3692
2016-09-17T09:08:46.525Z,3764
2016-09-17T09:09:57.524Z,3796
2016-09-17T09:11:08.534Z,3772
2016-09-17T09:12:19.532Z,3756
2016-09-17T09:13:30.545Z,3748
2016-09-17T09:14:41.749Z,3724
2016-09-17T09:15:52.967Z,3684
2016-09-17T09:17:04.164Z,3632
2016-09-17T09:18:15.165Z,3564
2016-09-17T09:19:26.179Z,3468
2016-09-17T09:20:37.187Z,3392
2016-09-17T09:21:48.192Z,3256
2016-09-17T09:22:59.205Z,3028
2016-09-17T09:24:10.415Z,2756
2016-09-17T09:25:21.631Z,2524
2016-09-17T09:26:32.647Z,2340
2016-09-17T09:27:43.648Z,2220
2016-09-17T09:28:54.659Z,2180
2016-09-17T09:30:05.657Z,2240
2016-09-17T09:31:16.663Z,2400
2016-09-17T09:32:27.675Z,2672
2016-09-17T09:33:38.874Z,2948
2016-09-17T09:34:49.871Z,3180
2016-09-17T09:36:00.880Z,3348
2016-09-17T09:37:11.886Z,3464
2016-09-17T09:38:22.886Z,3472
2016-09-17T09:39:33.886Z,3376
2016-09-17T09:40:44.901Z,3304
2016-09-17T09:41:56.105Z,3264
2016-09-17T09:43:07.117Z,3184
2016-09-17T09:44:18.131Z,3044
2016-09-17T09:45:29.131Z,2892
2016-09-17T09:46:40.140Z,2760
2016-09-17T09:47:51.561Z,2660
2016-09-17T09:49:02.573Z,2604
2016-09-17T09:50:13.777Z,2580
2016-09-17T09:51:24.778Z,2604
2016-09-17T09:52:35.782Z,2684
2016-09-17T09:53:46.783Z,2844
2016-09-17T09:54:57.795Z,3080
2016-09-17T09:56:08.795Z,3396
2016-09-17T09:57:19.795Z,3788
2016-09-17T09:58:31.008Z,4024
2016-09-17T09:59:42.021Z,3936
2016-09-17T10:00:53.229Z,3584
2016-09-17T10:02:04.240Z,3216
2016-09-17T10:03:15.249Z,2948
2016-09-17T10:04:26.250Z,2836
2016-09-17T10:05:37.258Z,2880
2016-09-17T10:06:48.262Z,3064
2016-09-17T10:07:59.276Z,3296
2016-09-17T10:09:10.281Z,3532
2016-09-17T10:10:21.292Z,3736
2016-09-17T10:11:32.310Z,3884
2016-09-17T10:12:43.314Z,4020
2016-09-17T10:13:54.316Z,4160
2016-09-17T10:15:05.540Z,4292
2016-09-17T10:16:16.548Z,4384
2016-09-17T10:17:27.555Z,4436
2016-09-17T10:18:38.556Z,4456
2016-09-17T10:19:49.565Z,4476
2016-09-17T10:21:00.570Z,4492
2016-09-17T10:22:11.577Z,4484
2016-09-17T10:23:22.779Z,4464
2016-09-17T10:24:33.794Z,4436
2016-09-17T10:25:44.801Z,4364
2016-09-17T10:26:55.816Z,4208
2016-09-17T10:28:06.815Z,4044
2016-09-17T10:29:17.821Z,3908
2016-09-17T10:30:28.843Z,3860
2016-09-17T10:31:39.849Z,3904
2016-09-17T10:32:50.842Z,4016
2016-09-17T10:34:01.864Z,4168
2016-09-17T10:35:12.874Z,4348
2016-09-17T10:36:23.878Z,4556
2016-09-17T10:37:35.090Z,4796
2016-09-17T10:38:46.098Z,5008
2016-09-17T10:39:57.105Z,5160
2016-09-17T10:41:08.118Z,5192
2016-09-17T10:42:19.130Z,5116
2016-09-17T10:43:30.337Z,4996
2016-09-17T10:44:41.351Z,4952
2016-09-17T10:45:52.359Z,4988
2016-09-17T10:47:03.365Z,5016
2016-09-17T10:48:14.370Z,5176
2016-09-17T10:49:25.376Z,5380
2016-09-17T10:50:36.384Z,5652
2016-09-17T10:51:47.386Z,6008
2016-09-17T10:52:58.587Z,6116
2016-09-17T10:54:09.607Z,6108
2016-09-17T10:55:20.823Z,5920
2016-09-17T10:56:31.830Z,5724
2016-09-17T10:57:42.835Z,5640
2016-09-17T10:58:53.836Z,5688
2016-09-17T11:00:04.872Z,5824
2016-09-17T11:01:15.890Z,6024
2016-09-17T11:02:26.891Z,6256
2016-09-17T11:03:37.896Z,6520
2016-09-17T11:04:48.895Z,6804
2016-09-17T11:05:59.901Z,7132
2016-09-17T11:07:10.912Z,7520
2016-09-17T11:08:21.924Z,7928
2016-09-17T11:09:32.929Z,8452
2016-09-17T11:10:43.937Z,8952
2016-09-17T11:11:54.934Z,9608
2016-09-17T11:13:05.938Z,10220
2016-09-17T11:14:16.946Z,10716
2016-09-17T11:15:27.957Z,11080
2016-09-17T11:16:38.963Z,11636
2016-09-17T11:17:50.169Z,11140
2016-09-17T11:19:01.188Z,9856
2016-09-17T11:20:12.201Z,8716
2016-09-17T11:21:23.198Z,7532
2016-09-17T11:22:34.205Z,6544
2016-09-17T11:23:45.219Z,5688
2016-09-17T11:24:56.229Z,5296
2016-09-17T11:26:07.231Z,5112
2016-09-17T11:27:18.242Z,5044
2016-09-17T11:28:29.453Z,5132
2016-09-17T11:29:40.458Z,5276
2016-09-17T11:30:51.672Z,5508
2016-09-17T11:32:02.683Z,5948
2016-09-17T11:33:13.691Z,6416
2016-09-17T11:34:24.693Z,6784
2016-09-17T11:35:35.904Z,6796
2016-09-17T11:36:46.912Z,6380
2016-09-17T11:37:57.929Z,5924
2016-09-17T11:39:08.933Z,5740
2016-09-17T11:40:20.174Z,5804
2016-09-17T11:41:31.173Z,6048
2016-09-17T11:42:42.378Z,6276
2016-09-17T11:43:53.594Z,6476
2016-09-17T11:45:04.607Z,6560
2016-09-17T11:46:15.627Z,6612
2016-09-17T11:47:26.643Z,6740
2016-09-17T11:48:37.648Z,6916
2016-09-17T11:49:48.660Z,7120
2016-09-17T11:50:59.666Z,7284
2016-09-17T11:52:10.673Z,7372
2016-09-17T11:53:21.878Z,7416
2016-09-17T11:54:32.899Z,7384
2016-09-17T11:55:44.105Z,7184
2016-09-17T11:56:55.119Z,6840
2016-09-17T11:58:06.140Z,6540
2016-09-17T11:59:17.361Z,6388
2016-09-17T12:00:28.362Z,6372
2016-09-17T12:01:39.367Z,6368
2016-09-17T12:02:50.382Z,6320
2016-09-17T12:04:01.594Z,6184
2016-09-17T12:05:12.614Z,5980
2016-09-17T12:06:23.620Z,5760
2016-09-17T12:07:34.625Z,5528
2016-09-17T12:08:45.634Z,5280
2016-09-17T12:09:56.650Z,4960
2016-09-17T12:11:07.663Z,4600
2016-09-17T12:12:18.662Z,4260
2016-09-17T12:13:29.899Z,3984
2016-09-17T12:14:41.108Z,3760
2016-09-17T12:15:52.325Z,3548
2016-09-17T12:17:03.351Z,3336
2016-09-17T12:18:14.354Z,3148
2016-09-17T12:19:25.366Z,3032
2016-09-17T12:20:36.374Z,2972
2016-09-17T12:21:47.578Z,2952
2016-09-17T12:22:58.584Z,2952
2016-09-17T12:24:09.594Z,2988
2016-09-17T12:25:20.600Z,3044
2016-09-17T12:26:31.616Z,3100
2016-09-17T12:27:42.629Z,3148
2016-09-17T12:28:53.647Z,3188
2016-09-17T12:30:04.653Z,3212
2016-09-17T12:31:15.667Z,3212
2016-09-17T12:32:26.882Z,3204
2016-09-17T12:33:37.892Z,3164
2016-09-17T12:34:48.893Z,3108
2016-09-17T12:35:59.904Z,3048
2016-09-17T12:37:10.916Z,3016
2016-09-17T12:38:21.921Z,3012
2016-09-17T12:39:32.926Z,3044
2016-09-17T12:40:43.937Z,3112
2016-09-17T12:41:54.942Z,3196
2016-09-17T12:43:06.153Z,3300
2016-09-17T12:44:17.158Z,3396
2016-09-17T12:45:28.355Z,3460
2016-09-17T12:46:39.363Z,3476
2016-09-17T12:47:50.370Z,3436
2016-09-17T12:49:01.371Z,3316
2016-09-17T12:50:12.596Z,3132
2016-09-17T12:51:23.591Z,2920
2016-09-17T12:52:34.601Z,2724
2016-09-17T12:53:45.596Z,2564
2016-09-17T12:54:56.608Z,2452
2016-09-17T12:56:07.622Z,2404
2016-09-17T12:57:18.632Z,2368
2016-09-17T12:58:29.641Z,2324
2016-09-17T12:59:40.654Z,2272
2016-09-17T13:00:51.660Z,2212
2016-09-17T13:02:02.871Z,2188
2016-09-17T13:03:13.875Z,2204
2016-09-17T13:04:24.876Z,2248
2016-09-17T13:05:35.883Z,2308
2016-09-17T13:06:46.883Z,2368
2016-09-17T13:07:57.891Z,2412
2016-09-17T13:09:08.908Z,2424
2016-09-17T13:10:19.909Z,2404
2016-09-17T13:11:30.913Z,2376
2016-09-17T13:12:41.917Z,2356
2016-09-17T13:13:52.928Z,2344
2016-09-17T13:15:04.138Z,2316
2016-09-17T13:16:15.146Z,2288
2016-09-17T13:17:26.149Z,2260
2016-09-17T13:18:37.364Z,2268
2016-09-17T13:19:48.368Z,2308
2016-09-17T13:20:59.594Z,2380
2016-09-17T13:22:10.606Z,2468
2016-09-17T13:23:21.609Z,2536
2016-09-17T13:24:32.617Z,2492
2016-09-17T13:25:43.628Z,2360
2016-09-17T13:26:54.635Z,2220
2016-09-17T13:28:05.644Z,2112
2016-09-17T13:29:16.649Z,2092
2016-09-17T13:30:27.860Z,2072
2016-09-17T13:31:38.862Z,2004
2016-09-17T13:32:50.063Z,1920
2016-09-17T13:34:01.071Z,1832
2016-09-17T13:35:12.278Z,1752
2016-09-17T13:36:23.477Z,1684
2016-09-17T13:37:34.683Z,1632
2016-09-17T13:38:45.693Z,1580
2016-09-17T13:39:56.693Z,1528
2016-09-17T13:41:07.700Z,1524
2016-09-17T13:42:18.708Z,1548
2016-09-17T13:43:29.714Z,1548
2016-09-17T13:44:40.726Z,1492
2016-09-17T13:45:51.731Z,1408
2016-09-17T13:47:02.935Z,1332
2016-09-17T13:48:13.946Z,1264
2016-09-17T13:49:24.955Z,1232
2016-09-17T13:50:35.961Z,1232
2016-09-17T13:51:46.970Z,1280
2016-09-17T13:52:58.193Z,1292
2016-09-17T13:54:09.207Z,1228
2016-09-17T13:55:20.209Z,1160
2016-09-17T13:56:31.208Z,1148
2016-09-17T13:57:42.208Z,1184
2016-09-17T13:58:53.206Z,1160
2016-09-17T14:00:04.232Z,1136
2016-09-17T14:01:15.235Z,1108
2016-09-17T14:02:26.238Z,1092
2016-09-17T14:03:37.241Z,1052
2016-09-17T14:04:48.244Z,980
2016-09-17T14:05:59.242Z,980
2016-09-17T14:07:10.247Z,1008
2016-09-17T14:08:21.306Z,1032
2016-09-17T14:09:32.526Z,1116
2016-09-17T14:10:43.534Z,1236
2016-09-17T14:11:54.740Z,1348
2016-09-17T14:13:05.759Z,1412
2016-09-17T14:14:16.774Z,1388
2016-09-17T14:15:27.780Z,1332
2016-09-17T14:16:38.984Z,1372
2016-09-17T14:17:49.990Z,1484
2016-09-17T14:19:01.200Z,1624
2016-09-17T14:20:12.216Z,1780
2016-09-17T14:21:23.225Z,1940
2016-09-17T14:22:34.242Z,2052
2016-09-17T14:23:45.255Z,2216
2016-09-17T14:24:56.255Z,2236
2016-09-17T14:26:07.255Z,2072
2016-09-17T14:27:18.262Z,1904
2016-09-17T14:28:29.673Z,1780
2016-09-17T14:29:40.875Z,1864
2016-09-17T14:30:51.882Z,2044
2016-09-17T14:32:02.879Z,2064
2016-09-17T14:33:13.880Z,1980
2016-09-17T14:34:24.890Z,1856
2016-09-17T14:35:36.091Z,1860
2016-09-17T14:36:47.297Z,1972
2016-09-17T14:37:58.504Z,1980
2016-09-17T14:39:09.493Z,1880
2016-09-17T14:40:20.509Z,1876
2016-09-17T14:41:31.513Z,1972
2016-09-17T14:42:42.726Z,1988
2016-09-17T14:43:53.732Z,1936
2016-09-17T14:45:04.744Z,1852
2016-09-17T14:46:15.748Z,1728
2016-09-17T14:47:26.758Z,1676
2016-09-17T14:48:37.768Z,1692
2016-09-17T14:49:48.977Z,1820
2016-09-17T14:51:00.235Z,1868
2016-09-17T14:52:11.454Z,1908
2016-09-17T14:53:22.454Z,1896
2016-09-17T14:54:33.464Z,1888
2016-09-17T14:55:44.682Z,1960
2016-09-17T14:56:55.695Z,1972
2016-09-17T14:58:06.697Z,1944
2016-09-17T14:59:17.690Z,1908
2016-09-17T15:00:28.696Z,1868
2016-09-17T15:01:39.895Z,1800
2016-09-17T15:02:50.904Z,1720
2016-09-17T15:04:01.907Z,1656
2016-09-17T15:05:12.916Z,1612
2016-09-17T15:06:24.327Z,1584
2016-09-17T15:07:35.339Z,1584
2016-09-17T15:08:46.542Z,1576
2016-09-17T15:09:57.549Z,1528
2016-09-17T15:11:08.756Z,1464
2016-09-17T15:12:19.771Z,1428
2016-09-17T15:13:30.770Z,1404
2016-09-17T15:14:41.781Z,1376
2016-09-17T15:15:52.786Z,1368
2016-09-17T15:17:04.000Z,1356
2016-09-17T15:18:15.007Z,1344
2016-09-17T15:19:26.014Z,1312
2016-09-17T15:20:37.039Z,1268
2016-09-17T15:21:48.044Z,1240
2016-09-17T15:22:59.049Z,1236
2016-09-17T15:24:10.254Z,1260
2016-09-17T15:25:21.264Z,1280
2016-09-17T15:26:32.481Z,1316
2016-09-17T15:27:43.690Z,1348
2016-09-17T15:28:54.709Z,1384
2016-09-17T15:30:05.717Z,1396
2016-09-17T15:31:16.733Z,1372
2016-09-17T15:32:27.733Z,1348
2016-09-17T15:33:38.734Z,1316
2016-09-17T15:34:49.949Z,1304
2016-09-17T15:36:00.959Z,1296
2016-09-17T15:37:11.967Z,1272
2016-09-17T15:38:22.967Z,1256
2016-09-17T15:39:33.972Z,1252
2016-09-17T15:40:44.983Z,1248
2016-09-17T15:41:55.985Z,1236
2016-09-17T15:43:06.991Z,1212
2016-09-17T15:44:18.202Z,1192
2016-09-17T15:45:29.414Z,1172
2016-09-17T15:46:40.428Z,1164
2016-09-17T15:47:51.438Z,1152
2016-09-17T15:49:02.442Z,1148
2016-09-17T15:50:13.448Z,1156
2016-09-17T15:51:24.458Z,1180
2016-09-17T15:52:35.462Z,1204
2016-09-17T15:53:47.068Z,1232
2016-09-17T15:54:58.069Z,1272
2016-09-17T15:56:09.073Z,1312
2016-09-17T15:57:20.068Z,1356
2016-09-17T15:58:31.072Z,1400
2016-09-17T15:59:42.080Z,1440
2016-09-17T16:00:53.081Z,1468
2016-09-17T16:02:04.095Z,1496
2016-09-17T16:03:15.104Z,1520
2016-09-17T16:04:26.112Z,1548
2016-09-17T16:05:37.104Z,1580
2016-09-17T16:06:48.305Z,1596
2016-09-17T16:07:59.312Z,1620
2016-09-17T16:09:10.323Z,1644
2016-09-17T16:10:21.532Z,1652
2016-09-17T16:11:32.538Z,1656
2016-09-17T16:12:43.540Z,1652
2016-09-17T16:13:54.540Z,1636
2016-09-17T16:15:05.544Z,1620
2016-09-17T16:16:16.545Z,1588
2016-09-17T16:17:27.545Z,1556