createdAt,value
2022-07-27T00:01:08.044Z,93.40
2022-07-27T00:03:36.353Z,93.40
2022-07-27T00:06:04.464Z,93.50
2022-07-27T00:08:32.469Z,93.70
2022-07-27T00:11:01.977Z,93.80
2022-07-27T00:13:30.627Z,93.90
2022-07-27T00:15:58.619Z,93.90
2022-07-27T00:18:26.624Z,94.00
2022-07-27T00:20:54.565Z,94.00
2022-07-27T00:23:22.535Z,94.00
2022-07-27T00:25:50.578Z,94.10
2022-07-27T00:28:19.908Z,94.10
2022-07-27T00:30:47.890Z,94.10
2022-07-27T00:33:17.353Z,94.10
2022-07-27T00:35:45.824Z,94.10
2022-07-27T00:38:13.876Z,94.20
2022-07-27T00:40:41.850Z,94.30
2022-07-27T00:43:09.745Z,94.40
2022-07-27T00:45:40.186Z,94.50
2022-07-27T00:48:08.448Z,94.60
2022-07-27T00:50:36.939Z,94.70
2022-07-27T00:53:05.942Z,94.90
2022-07-27T00:55:34.505Z,94.90
2022-07-27T00:58:03.647Z,94.90
2022-07-27T01:00:31.652Z,94.90
2022-07-27T01:03:02.530Z,95.10
2022-07-27T01:05:42.763Z,95.40
2022-07-27T01:08:13.893Z,95.20
2022-07-27T01:10:43.075Z,95.30
2022-07-27T01:13:12.647Z,95.50
2022-07-27T01:15:41.909Z,95.50
2022-07-27T01:18:14.125Z,95.80
2022-07-27T01:20:42.693Z,95.60
2022-07-27T01:23:12.477Z,95.50
2022-07-27T01:25:42.955Z,95.60
2022-07-27T01:28:11.018Z,95.60
2022-07-27T01:30:38.975Z,95.70
2022-07-27T01:33:08.514Z,95.80
2022-07-27T01:35:36.814Z,96.00
2022-07-27T01:38:05.385Z,96.10
2022-07-27T01:40:36.675Z,96.20
2022-07-27T01:43:05.072Z,96.20
2022-07-27T01:45:33.396Z,96.30
2022-07-27T01:48:01.448Z,96.40
2022-07-27T01:50:29.497Z,96.50
2022-07-27T01:52:57.431Z,96.60
2022-07-27T01:55:25.625Z,96.70
2022-07-27T01:57:54.909Z,96.80
2022-07-27T02:00:22.882Z,96.70
2022-07-27T02:02:50.838Z,96.80
2022-07-27T02:05:18.911Z,96.80
2022-07-27T02:07:46.911Z,96.90
2022-07-27T02:10:14.806Z,97.20
2022-07-27T02:12:41.820Z,96.80
2022-07-27T02:15:14.898Z,96.90
2022-07-27T02:17:44.968Z,97.00
2022-07-27T02:20:15.279Z,97.00
2022-07-27T02:22:43.608Z,97.10
2022-07-27T02:25:13.115Z,97.20
2022-07-27T02:27:42.053Z,97.20
2022-07-27T02:30:13.122Z,97.30
2022-07-27T02:32:44.393Z,97.30
2022-07-27T02:35:19.173Z,97.30
2022-07-27T02:37:48.472Z,97.40
2022-07-27T02:40:18.001Z,97.50
2022-07-27T02:42:46.344Z,97.50
2022-07-27T02:45:15.693Z,97.50
2022-07-27T02:47:44.469Z,97.60
2022-07-27T02:50:13.061Z,97.70
2022-07-27T02:52:41.164Z,97.90
2022-07-27T02:55:10.336Z,98.00
2022-07-27T02:57:41.189Z,98.20
2022-07-27T03:00:12.678Z,98.20
2022-07-27T03:02:42.489Z,98.30
2022-07-27T03:05:12.535Z,98.40
2022-07-27T03:07:40.532Z,98.50
2022-07-27T03:10:09.458Z,99.00
2022-07-27T03:12:37.371Z,98.90
2022-07-27T03:15:06.210Z,99.00
2022-07-27T03:17:34.127Z,99.10
2022-07-27T03:20:03.542Z,99.20
2022-07-27T03:22:33.379Z,99.20
2022-07-27T03:25:01.597Z,99.20
2022-07-27T03:27:30.074Z,99.30
2022-07-27T03:29:58.732Z,99.30
2022-07-27T03:32:26.735Z,99.30
2022-07-27T03:34:54.660Z,99.30
2022-07-27T03:37:23.968Z,99.70
2022-07-27T03:39:51.892Z,99.40
2022-07-27T03:42:19.841Z,99.50
2022-07-27T03:44:47.725Z,99.60
2022-07-27T03:47:15.658Z,99.60
2022-07-27T03:49:43.595Z,99.60
2022-07-27T03:52:17.228Z,99.70
2022-07-27T03:54:46.953Z,99.70
2022-07-27T03:57:15.016Z,99.70
2022-07-27T03:59:42.953Z,99.80
2022-07-27T04:02:11.044Z,99.90
2022-07-27T04:04:39.023Z,99.90
2022-07-27T04:07:06.934Z,99.90
2022-07-27T04:09:36.106Z,99.90
2022-07-27T04:12:05.874Z,99.90
2022-07-27T04:14:34.001Z,99.90
2022-07-27T04:17:02.123Z,99.90
2022-07-27T04:19:30.149Z,99.90
2022-07-27T04:21:58.275Z,99.90
2022-07-27T04:24:26.238Z,99.90
2022-07-27T04:26:54.123Z,99.90
2022-07-27T04:29:23.687Z,99.90
2022-07-27T04:31:52.096Z,99.90
2022-07-27T04:34:21.300Z,99.90
2022-07-27T04:36:49.884Z,99.90
2022-07-27T04:39:17.846Z,99.90
2022-07-27T04:41:45.797Z,99.90
2022-07-27T04:44:13.756Z,99.90
2022-07-27T04:46:43.247Z,99.90
2022-07-27T04:49:11.496Z,99.90
2022-07-27T04:51:42.961Z,99.90
2022-07-27T04:54:11.225Z,99.90
2022-07-27T04:56:39.218Z,99.90
2022-07-27T04:59:07.137Z,99.90
2022-07-27T05:01:35.594Z,99.90
2022-07-27T05:04:06.288Z,99.90
2022-07-27T05:06:34.490Z,99.90
2022-07-27T05:09:02.495Z,99.90
2022-07-27T05:11:30.556Z,99.90
2022-07-27T05:13:58.509Z,99.90
2022-07-27T05:16:28.878Z,99.90
2022-07-27T05:18:57.620Z,99.90
2022-07-27T05:21:29.158Z,99.90
2022-07-27T05:23:57.078Z,99.90
2022-07-27T05:26:25.240Z,99.90
2022-07-27T05:28:53.346Z,99.90
2022-07-27T05:31:21.371Z,99.90
2022-07-27T05:33:54.648Z,99.90
2022-07-27T05:36:27.231Z,99.90
2022-07-27T05:38:55.293Z,99.90
2022-07-27T05:41:24.557Z,99.90
2022-07-27T05:43:52.792Z,99.90
2022-07-27T05:46:20.920Z,99.90
2022-07-27T05:48:48.990Z,99.90
2022-07-27T05:51:17.011Z,99.90
2022-07-27T05:53:46.386Z,99.90
2022-07-27T05:56:14.375Z,99.90
2022-07-27T05:58:42.495Z,99.90
2022-07-27T06:01:10.596Z,99.90
2022-07-27T06:03:38.839Z,99.90
2022-07-27T06:06:24.500Z,99.90
2022-07-27T06:08:54.065Z,99.90
2022-07-27T06:11:22.391Z,99.90
2022-07-27T06:13:50.860Z,99.90
2022-07-27T06:16:18.991Z,99.90
2022-07-27T06:18:46.978Z,99.90
2022-07-27T06:21:15.074Z,99.90
2022-07-27T06:23:43.340Z,99.90
2022-07-27T06:26:12.624Z,99.90
2022-07-27T06:28:40.647Z,99.90
2022-07-27T06:31:08.621Z,99.90
2022-07-27T06:33:37.187Z,99.90
2022-07-27T06:36:05.728Z,99.90
2022-07-27T06:38:33.851Z,99.70
2022-07-27T06:41:03.086Z,99.90
2022-07-27T06:43:33.700Z,99.40
2022-07-27T06:46:03.193Z,99.40
2022-07-27T06:48:31.152Z,99.40
2022-07-27T06:50:59.200Z,99.20
2022-07-27T06:53:28.391Z,99.10
2022-07-27T06:56:06.352Z,99.00
2022-07-27T06:58:38.476Z,98.80
2022-07-27T07:01:06.573Z,98.30
2022-07-27T07:03:34.628Z,98.20
2022-07-27T07:06:02.658Z,98.20
2022-07-27T07:08:30.835Z,98.10
2022-07-27T07:10:58.944Z,98.20
2022-07-27T07:13:27.292Z,98.10
2022-07-27T07:15:56.738Z,97.90
2022-07-27T07:18:25.044Z,98.00
2022-07-27T07:20:52.966Z,97.80
2022-07-27T07:23:20.945Z,97.80
2022-07-27T07:25:48.938Z,97.60
2022-07-27T07:28:16.892Z,97.70
2022-07-27T07:30:44.953Z,97.70
2022-07-27T07:33:17.802Z,97.50
2022-07-27T07:36:13.913Z,97.30
2022-07-27T07:38:34.440Z,97.00
2022-07-27T07:41:02.390Z,96.70
2022-07-27T07:43:30.367Z,96.90
2022-07-27T07:45:58.309Z,96.90
2022-07-27T07:48:27.676Z,96.80
2022-07-27T07:50:55.678Z,96.70
2022-07-27T07:53:24.766Z,96.60
2022-07-27T07:55:56.047Z,96.20
2022-07-27T07:58:23.999Z,96.10
2022-07-27T08:00:51.996Z,96.00
2022-07-27T08:03:20.433Z,95.30
2022-07-27T08:05:49.903Z,94.70
2022-07-27T08:08:17.987Z,94.70
2022-07-27T08:10:46.044Z,94.40
2022-07-27T08:13:21.138Z,94.10
2022-07-27T08:15:50.172Z,93.90
2022-07-27T08:18:18.292Z,93.80
2022-07-27T08:20:46.413Z,93.40
2022-07-27T08:23:15.741Z,93.00
2022-07-27T08:25:43.693Z,92.70
2022-07-27T08:28:11.666Z,92.70
2022-07-27T08:30:40.543Z,92.80
2022-07-27T08:33:08.533Z,92.20
2022-07-27T08:35:36.793Z,91.90
2022-07-27T08:38:06.985Z,92.30
2022-07-27T08:40:41.050Z,92.50
2022-07-27T08:43:13.149Z,91.90
2022-07-27T08:45:44.165Z,91.20
2022-07-27T08:48:14.554Z,91.10
2022-07-27T08:50:43.117Z,90.90
2022-07-27T08:53:16.707Z,91.00
2022-07-27T08:55:47.398Z,91.10
2022-07-27T08:58:16.726Z,90.00
2022-07-27T09:00:46.906Z,90.40
2022-07-27T09:03:19.646Z,90.00
2022-07-27T09:05:50.345Z,90.10
2022-07-27T09:08:21.663Z,89.60
2022-07-27T09:10:51.711Z,89.00
2022-07-27T09:13:22.534Z,88.40
2022-07-27T09:18:40.893Z,88.00
2022-07-27T09:21:11.258Z,88.80
2022-07-27T09:23:40.109Z,88.80
2022-07-27T09:26:30.388Z,87.40
2022-07-27T09:29:01.961Z,87.40
2022-07-27T09:31:30.765Z,87.50
2022-07-27T09:34:00.467Z,87.70
2022-07-27T09:36:29.761Z,87.20
2022-07-27T09:39:02.996Z,86.30
2022-07-27T09:41:42.889Z,86.50
2022-07-27T09:46:59.055Z,86.60
2022-07-27T09:49:30.139Z,85.30
2022-07-27T09:52:01.063Z,84.80
2022-07-27T09:54:42.007Z,85.10
2022-07-27T09:57:11.826Z,84.30
2022-07-27T09:59:39.936Z,83.80
2022-07-27T10:02:08.752Z,83.30
2022-07-27T10:04:37.229Z,81.90
2022-07-27T10:07:09.348Z,83.10
2022-07-27T10:09:40.622Z,82.10
2022-07-27T10:12:09.748Z,82.40
2022-07-27T10:14:39.064Z,82.80
2022-07-27T10:17:10.709Z,82.00
2022-07-27T10:19:46.391Z,82.60
2022-07-27T10:22:14.648Z,82.20
2022-07-27T10:24:42.631Z,81.20
2022-07-27T10:27:21.186Z,80.90
2022-07-27T10:29:51.444Z,80.20
2022-07-27T10:32:25.582Z,81.00
2022-07-27T10:34:53.611Z,80.00
2022-07-27T10:37:27.170Z,81.00
2022-07-27T10:40:17.003Z,81.10
2022-07-27T10:42:50.378Z,80.80
2022-07-27T10:45:23.366Z,80.30
2022-07-27T10:47:52.817Z,80.00
2022-07-27T10:50:30.788Z,79.40
2022-07-27T10:53:07.935Z,79.90
2022-07-27T10:55:56.996Z,80.70
2022-07-27T10:58:47.614Z,79.60
2022-07-27T11:01:23.724Z,79.50
2022-07-27T11:03:59.681Z,78.60
2022-07-27T11:06:51.696Z,79.30
2022-07-27T11:12:12.986Z,78.80
2022-07-27T11:14:49.810Z,75.30
2022-07-27T11:17:52.423Z,74.20
2022-07-27T11:20:11.941Z,72.60
2022-07-27T11:25:30.650Z,69.50
2022-07-27T11:27:58.603Z,69.60
2022-07-27T11:30:28.188Z,69.90
2022-07-27T11:32:57.895Z,69.20
2022-07-27T11:35:25.950Z,68.90
2022-07-27T11:38:01.588Z,70.20
2022-07-27T11:43:39.084Z,70.80
2022-07-27T11:46:15.910Z,70.00
2022-07-27T11:49:10.405Z,70.00
2022-07-27T11:51:41.727Z,70.60
2022-07-27T11:54:11.376Z,69.50
2022-07-27T11:56:43.314Z,68.80
2022-07-27T11:59:17.250Z,66.20
2022-07-27T12:01:48.724Z,66.50
2022-07-27T12:04:27.863Z,67.50
2022-07-27T12:07:02.167Z,66.40
2022-07-27T12:09:37.988Z,66.50
2022-07-27T12:12:11.968Z,65.90
2022-07-27T12:14:42.068Z,66.30
2022-07-27T12:17:21.991Z,66.90
2022-07-27T12:20:07.456Z,66.70
2022-07-27T12:22:38.513Z,67.60
2022-07-27T12:25:16.504Z,66.50
2022-07-27T12:27:55.503Z,65.20
2022-07-27T12:30:31.205Z,63.80
2022-07-27T12:32:59.850Z,64.40
2022-07-27T12:35:36.496Z,65.00
2022-07-27T12:38:08.000Z,62.70
2022-07-27T12:40:44.206Z,61.90
2022-07-27T12:43:16.728Z,61.60
2022-07-27T12:45:45.166Z,62.40
2022-07-27T12:48:14.758Z,61.50
2022-07-27T12:50:46.605Z,62.20
2022-07-27T12:53:16.219Z,61.90
2022-07-27T12:55:45.487Z,62.50
2022-07-27T12:58:14.931Z,62.40
2022-07-27T13:00:43.221Z,62.50
2022-07-27T13:03:11.389Z,63.00
2022-07-27T13:05:39.325Z,63.20
2022-07-27T13:08:08.855Z,63.20
2022-07-27T13:10:37.413Z,64.60
2022-07-27T13:13:05.800Z,64.00
2022-07-27T13:15:34.110Z,63.90
2022-07-27T13:18:02.135Z,63.10
2022-07-27T13:20:30.089Z,64.00
2022-07-27T13:22:58.033Z,65.00
2022-07-27T13:25:27.874Z,65.80
2022-07-27T13:27:56.168Z,65.20
2022-07-27T13:30:24.943Z,66.30
2022-07-27T13:32:53.018Z,67.20
2022-07-27T13:35:20.979Z,68.10
2022-07-27T13:37:48.877Z,69.20
2022-07-27T13:40:16.864Z,68.90
2022-07-27T13:42:46.225Z,69.10
2022-07-27T13:45:14.405Z,69.20
2022-07-27T13:47:43.022Z,68.50
2022-07-27T13:50:18.174Z,68.60
2022-07-27T13:52:47.299Z,67.30
2022-07-27T13:55:16.201Z,66.90
2022-07-27T13:57:46.093Z,67.50
2022-07-27T14:00:15.247Z,66.40
2022-07-27T14:02:43.941Z,65.70
2022-07-27T14:05:14.176Z,66.60
2022-07-27T14:07:43.378Z,67.40
2022-07-27T14:10:30.322Z,69.50
2022-07-27T14:13:08.044Z,68.80
2022-07-27T14:15:54.137Z,68.20
2022-07-27T14:18:27.199Z,69.00
2022-07-27T14:20:55.629Z,70.10
2022-07-27T14:23:24.980Z,70.40
2022-07-27T14:25:53.339Z,70.00
2022-07-27T14:28:22.773Z,70.00
2022-07-27T14:30:51.859Z,70.60
2022-07-27T14:33:20.075Z,69.80
2022-07-27T14:35:48.677Z,69.40
2022-07-27T14:38:27.011Z,69.20
2022-07-27T14:40:59.478Z,69.40
2022-07-27T14:43:29.217Z,69.40
2022-07-27T14:45:57.555Z,69.70
2022-07-27T14:48:42.522Z,69.00
2022-07-27T14:51:13.780Z,69.20
2022-07-27T14:53:41.821Z,70.20
2022-07-27T14:56:09.829Z,70.10
2022-07-27T14:58:39.224Z,69.20
2022-07-27T15:01:07.605Z,69.90
2022-07-27T15:03:35.844Z,70.20
2022-07-27T15:06:04.082Z,70.60
2022-07-27T15:08:32.414Z,71.00
2022-07-27T15:11:00.416Z,70.60
2022-07-27T15:13:28.368Z,70.50
2022-07-27T15:15:58.135Z,70.50
2022-07-27T15:18:26.289Z,70.60
2022-07-27T15:20:54.309Z,70.50
2022-07-27T15:23:22.324Z,71.40
2022-07-27T15:25:50.589Z,70.60
2022-07-27T15:28:18.678Z,70.90
2022-07-27T15:30:46.665Z,70.80
2022-07-27T15:33:16.031Z,70.90
2022-07-27T15:35:44.009Z,70.90
2022-07-27T15:38:12.029Z,71.10
2022-07-27T15:40:41.667Z,71.10
2022-07-27T15:43:13.349Z,71.20
2022-07-27T15:45:42.412Z,71.60
2022-07-27T15:48:12.132Z,71.80
2022-07-27T15:50:43.127Z,72.00
2022-07-27T15:53:11.985Z,72.40
2022-07-27T15:55:40.058Z,72.60
2022-07-27T15:58:08.627Z,72.60
2022-07-27T16:00:40.950Z,73.00
2022-07-27T16:03:09.838Z,72.80
2022-07-27T16:05:38.504Z,72.40
2022-07-27T16:08:09.742Z,72.30
2022-07-27T16:10:37.926Z,72.40
2022-07-27T16:13:06.390Z,72.30
2022-07-27T16:15:51.976Z,72.60
2022-07-27T16:18:20.242Z,72.80
2022-07-27T16:20:48.233Z,73.10
2022-07-27T16:23:20.945Z,72.90
2022-07-27T16:26:07.468Z,72.90
2022-07-27T16:28:38.821Z,73.40
2022-07-27T16:31:08.449Z,73.40
2022-07-27T16:33:36.521Z,74.20
2022-07-27T16:36:05.614Z,73.40
2022-07-27T16:38:35.021Z,73.30
2022-07-27T16:41:06.140Z,72.80
2022-07-27T16:43:38.260Z,73.00
2022-07-27T16:46:07.829Z,72.60
2022-07-27T16:48:42.270Z,72.50
2022-07-27T16:51:12.119Z,72.30
2022-07-27T16:53:42.697Z,72.80
2022-07-27T16:56:11.114Z,72.90
2022-07-27T16:58:39.322Z,72.90
2022-07-27T17:01:07.554Z,72.90
2022-07-27T17:03:35.513Z,73.00
2022-07-27T17:06:06.620Z,72.90
2022-07-27T17:08:35.583Z,72.80
2022-07-27T17:11:06.157Z,72.80
2022-07-27T17:13:35.576Z,72.70
2022-07-27T17:16:03.918Z,72.80
2022-07-27T17:18:39.064Z,72.70
2022-07-27T17:21:09.380Z,72.80
2022-07-27T17:23:39.703Z,72.60
2022-07-27T17:26:10.371Z,72.90
2022-07-27T17:28:40.257Z,73.10
2022-07-27T17:31:10.085Z,72.80
2022-07-27T17:33:38.683Z,73.10
2022-07-27T17:36:12.309Z,73.20
2022-07-27T17:38:42.997Z,73.40
2022-07-27T17:41:12.632Z,73.40
2022-07-27T17:43:40.797Z,73.50
2022-07-27T17:46:09.993Z,73.70
2022-07-27T17:48:38.900Z,74.40
2022-07-27T17:51:08.660Z,73.90
2022-07-27T17:53:36.829Z,74.00
2022-07-27T17:56:05.309Z,74.00
2022-07-27T17:58:34.661Z,74.10
2022-07-27T18:01:02.631Z,74.00
2022-07-27T18:03:30.559Z,74.00
2022-07-27T18:05:58.548Z,74.40
2022-07-27T18:08:26.508Z,74.40
2022-07-27T18:10:54.522Z,74.10
2022-07-27T18:13:22.537Z,74.10
2022-07-27T18:15:52.399Z,74.00
2022-07-27T18:18:22.739Z,74.10
2022-07-27T18:20:52.329Z,74.20
2022-07-27T18:23:20.685Z,74.30
2022-07-27T18:25:49.130Z,74.50
2022-07-27T18:28:17.661Z,74.70
2022-07-27T18:30:46.603Z,74.80
2022-07-27T18:33:17.406Z,74.90
2022-07-27T18:35:46.700Z,74.80
2022-07-27T18:38:15.286Z,74.80
2022-07-27T18:40:47.143Z,74.80
2022-07-27T18:43:17.085Z,75.10
2022-07-27T18:45:45.227Z,75.30
2022-07-27T18:48:15.820Z,75.40
2022-07-27T18:50:45.446Z,75.60
2022-07-27T18:53:13.528Z,76.00
2022-07-27T18:55:41.826Z,76.30
2022-07-27T18:58:10.113Z,76.50
2022-07-27T19:00:38.214Z,76.50
2022-07-27T19:03:06.344Z,77.10
2022-07-27T19:05:41.449Z,78.80
2022-07-27T19:08:13.508Z,80.70
2022-07-27T19:10:42.480Z,80.80
2022-07-27T19:13:11.208Z,79.80
2022-07-27T19:15:39.649Z,79.20
2022-07-27T19:18:08.108Z,78.90
2022-07-27T19:20:37.631Z,79.00
2022-07-27T19:23:06.261Z,77.80
2022-07-27T19:25:35.693Z,77.30
2022-07-27T19:28:03.917Z,77.00
2022-07-27T19:30:32.181Z,76.90
2022-07-27T19:33:00.383Z,76.80
2022-07-27T19:35:28.437Z,76.80
2022-07-27T19:37:56.446Z,77.00
2022-07-27T19:43:14.715Z,76.90
2022-07-27T19:45:43.561Z,76.70
2022-07-27T19:48:11.918Z,76.70
2022-07-27T19:50:40.506Z,76.90
2022-07-27T19:53:08.767Z,77.10
2022-07-27T19:55:36.797Z,77.30
2022-07-27T19:58:05.192Z,77.30
2022-07-27T20:00:34.665Z,77.40
2022-07-27T20:03:03.308Z,77.60
2022-07-27T20:05:31.665Z,76.70
2022-07-27T20:07:59.666Z,76.90
2022-07-27T20:10:27.723Z,76.70
2022-07-27T20:12:55.713Z,77.00
2022-07-27T20:15:23.701Z,76.50
2022-07-27T20:17:53.171Z,76.40
2022-07-27T20:20:21.215Z,76.60
2022-07-27T20:22:49.524Z,76.60
2022-07-27T20:25:18.442Z,76.60
2022-07-27T20:27:47.603Z,76.80
2022-07-27T20:30:17.850Z,77.20
2022-07-27T20:32:47.406Z,77.20
2022-07-27T20:35:17.946Z,77.50
2022-07-27T20:37:47.309Z,77.90
2022-07-27T20:40:16.255Z,78.60
2022-07-27T20:42:44.805Z,79.40
2022-07-27T20:45:14.687Z,80.00
2022-07-27T20:47:44.155Z,80.80
2022-07-27T20:50:14.209Z,81.30
2022-07-27T20:52:43.645Z,81.70
2022-07-27T20:55:12.011Z,82.20
2022-07-27T20:57:40.103Z,82.80
2022-07-27T21:00:10.269Z,82.90
2022-07-27T21:02:38.350Z,83.10
2022-07-27T21:05:07.741Z,83.40
2022-07-27T21:07:36.010Z,83.60
2022-07-27T21:10:06.338Z,83.50
2022-07-27T21:12:34.695Z,83.50
2022-07-27T21:15:02.718Z,83.40
2022-07-27T21:17:30.654Z,83.50
2022-07-27T21:19:58.698Z,83.20
2022-07-27T21:22:27.051Z,84.40
2022-07-27T21:24:54.037Z,83.90
2022-07-27T21:27:23.636Z,83.80
2022-07-27T21:29:52.643Z,84.40
2022-07-27T21:32:20.591Z,83.70
2022-07-27T21:34:48.565Z,84.20
2022-07-27T21:37:16.522Z,84.50
2022-07-27T21:39:45.730Z,85.20
2022-07-27T21:42:13.876Z,84.10
2022-07-27T21:44:43.286Z,84.10
2022-07-27T21:47:14.093Z,83.90
2022-07-27T21:49:42.506Z,83.80
2022-07-27T21:52:11.123Z,83.70
2022-07-27T21:54:39.385Z,83.20
2022-07-27T21:57:07.299Z,83.10
2022-07-27T21:59:35.248Z,83.10
2022-07-27T22:02:04.803Z,83.10
2022-07-27T22:04:32.824Z,82.50
2022-07-27T22:07:00.863Z,81.50
2022-07-27T22:09:28.848Z,81.50
2022-07-27T22:11:56.864Z,82.50
2022-07-27T22:14:25.011Z,81.60
2022-07-27T22:16:53.942Z,81.50
2022-07-27T22:19:23.611Z,81.80
2022-07-27T22:21:51.568Z,81.60
2022-07-27T22:24:19.553Z,81.40
2022-07-27T22:26:47.649Z,81.80
2022-07-27T22:29:15.600Z,82.10
2022-07-27T22:31:43.643Z,81.50
2022-07-27T22:34:12.174Z,81.40
2022-07-27T22:36:41.708Z,81.10
2022-07-27T22:39:09.677Z,81.00
2022-07-27T22:41:37.638Z,81.20
2022-07-27T22:44:05.877Z,81.00
2022-07-27T22:46:33.912Z,81.00
2022-07-27T22:49:02.804Z,81.00
2022-07-27T22:51:50.269Z,81.10
2022-07-27T22:54:20.364Z,81.10
2022-07-27T22:56:49.744Z,80.90
2022-07-27T22:59:17.648Z,80.90
2022-07-27T23:01:47.805Z,81.30
2022-07-27T23:04:17.590Z,81.20
2022-07-27T23:06:46.265Z,80.90
2022-07-27T23:09:14.263Z,80.90
2022-07-27T23:11:44.139Z,80.90
2022-07-27T23:14:12.671Z,80.80
2022-07-27T23:16:41.067Z,80.90
2022-07-27T23:19:09.250Z,80.80
2022-07-27T23:21:37.613Z,80.80
2022-07-27T23:24:06.957Z,80.90
2022-07-27T23:26:35.002Z,81.10
2022-07-27T23:29:04.999Z,81.20
2022-07-27T23:31:33.403Z,81.90
2022-07-27T23:34:01.570Z,82.80
2022-07-27T23:36:29.496Z,83.00
2022-07-27T23:38:57.433Z,83.90
2022-07-27T23:41:25.379Z,83.70
2022-07-27T23:43:53.313Z,84.40
2022-07-27T23:46:22.895Z,84.10
2022-07-27T23:48:50.883Z,84.20
2022-07-27T23:51:19.079Z,84.30
2022-07-27T23:53:47.509Z,84.60
2022-07-27T23:56:15.809Z,84.80
2022-07-27T23:58:43.702Z,85.00
