createdAt,value
2018-05-04T00:01:43.313Z,16.62
2018-05-04T00:04:10.779Z,16.76
2018-05-04T00:06:38.222Z,16.77
2018-05-04T00:09:05.658Z,16.62
2018-05-04T00:11:33.104Z,16.75
2018-05-04T00:14:00.554Z,16.58
2018-05-04T00:16:28.482Z,16.57
2018-05-04T00:18:55.918Z,16.43
2018-05-04T00:21:23.382Z,16.38
2018-05-04T00:23:50.868Z,16.38
2018-05-04T00:26:18.306Z,16.49
2018-05-04T00:28:45.830Z,16.50
2018-05-04T00:31:13.563Z,16.52
2018-05-04T00:33:41.089Z,16.27
2018-05-04T00:36:08.519Z,16.29
2018-05-04T00:38:35.976Z,16.36
2018-05-04T00:41:03.445Z,16.20
2018-05-04T00:43:30.888Z,16.14
2018-05-04T00:45:58.329Z,16.12
2018-05-04T00:48:25.766Z,15.94
2018-05-04T00:50:53.220Z,15.78
2018-05-04T00:53:20.670Z,15.64
2018-05-04T00:55:48.117Z,15.58
2018-05-04T00:58:15.574Z,15.56
2018-05-04T01:00:43.020Z,15.45
2018-05-04T01:03:10.464Z,15.34
2018-05-04T01:05:37.892Z,15.18
2018-05-04T01:08:05.330Z,15.09
2018-05-04T01:10:32.777Z,15.21
2018-05-04T01:13:00.241Z,15.06
2018-05-04T01:15:27.726Z,15.15
2018-05-04T01:17:55.212Z,14.97
2018-05-04T01:20:22.685Z,15.14
2018-05-04T01:22:50.117Z,15.23
2018-05-04T01:25:17.747Z,15.10
2018-05-04T01:27:45.206Z,15.08
2018-05-04T01:30:12.729Z,15.17
2018-05-04T01:32:40.193Z,15.02
2018-05-04T01:35:07.650Z,15.06
2018-05-04T01:37:35.110Z,15.22
2018-05-04T01:40:02.550Z,15.06
2018-05-04T01:42:30.090Z,14.83
2018-05-04T01:44:57.528Z,14.81
2018-05-04T01:47:24.957Z,14.98
2018-05-04T01:49:52.392Z,14.87
2018-05-04T01:52:19.926Z,14.81
2018-05-04T01:54:47.369Z,14.81
2018-05-04T01:57:14.816Z,14.78
2018-05-04T01:59:42.352Z,14.92
2018-05-04T02:02:09.794Z,14.78
2018-05-04T02:04:37.308Z,14.65
2018-05-04T02:07:04.749Z,14.57
2018-05-04T02:09:32.537Z,14.46
2018-05-04T02:11:59.997Z,14.46
2018-05-04T02:14:27.462Z,14.36
2018-05-04T02:16:54.909Z,14.27
2018-05-04T02:19:22.377Z,14.36
2018-05-04T02:21:49.826Z,14.52
2018-05-04T02:24:17.369Z,14.31
2018-05-04T02:26:44.836Z,14.25
2018-05-04T02:29:12.293Z,14.09
2018-05-04T02:31:39.856Z,14.23
2018-05-04T02:34:07.312Z,14.28
2018-05-04T02:36:34.777Z,14.05
2018-05-04T02:39:02.220Z,13.99
2018-05-04T02:41:29.693Z,14.14
2018-05-04T02:43:57.137Z,14.08
2018-05-04T02:46:24.591Z,14.17
2018-05-04T02:48:52.060Z,14.31
2018-05-04T02:51:19.523Z,14.28
2018-05-04T02:53:47.678Z,14.54
2018-05-04T02:56:15.126Z,14.24
2018-05-04T02:58:42.659Z,14.17
2018-05-04T03:01:10.138Z,14.46
2018-05-04T03:03:37.621Z,14.44
2018-05-04T03:06:05.087Z,14.42
2018-05-04T03:08:32.611Z,14.37
2018-05-04T03:11:00.059Z,14.44
2018-05-04T03:13:27.505Z,14.03
2018-05-04T03:15:55.056Z,14.07
2018-05-04T03:18:22.553Z,14.03
2018-05-04T03:20:50.001Z,14.03
2018-05-04T03:23:17.458Z,13.94
2018-05-04T03:25:45.782Z,13.87
2018-05-04T03:28:13.303Z,13.93
2018-05-04T03:30:40.835Z,13.88
2018-05-04T03:33:08.294Z,13.66
2018-05-04T03:35:35.738Z,13.64
2018-05-04T03:38:03.335Z,13.51
2018-05-04T03:40:30.784Z,13.38
2018-05-04T03:42:58.360Z,13.47
2018-05-04T03:45:25.796Z,13.34
2018-05-04T03:47:53.257Z,13.53
2018-05-04T03:50:20.693Z,13.51
2018-05-04T03:52:48.142Z,13.40
2018-05-04T03:55:15.598Z,13.10
2018-05-04T03:57:55.074Z,13.08
2018-05-04T04:00:34.652Z,13.15
2018-05-04T04:03:13.854Z,13.31
2018-05-04T04:05:41.334Z,13.39
2018-05-04T04:08:08.901Z,13.32
2018-05-04T04:10:36.477Z,13.31
2018-05-04T04:13:03.924Z,13.74
2018-05-04T04:15:31.381Z,14.06
2018-05-04T04:17:58.927Z,14.38
2018-05-04T04:20:26.374Z,14.51
2018-05-04T04:22:53.981Z,14.96
2018-05-04T04:25:21.441Z,14.60
2018-05-04T04:27:49.138Z,14.96
2018-05-04T04:30:16.597Z,15.32
2018-05-04T04:32:44.082Z,15.24
2018-05-04T04:35:11.655Z,15.46
2018-05-04T04:37:39.129Z,15.60
2018-05-04T04:40:06.569Z,15.43
2018-05-04T04:42:34.079Z,15.52
2018-05-04T04:45:01.765Z,15.73
2018-05-04T04:47:29.315Z,15.92
2018-05-04T04:49:56.771Z,15.66
2018-05-04T04:52:24.230Z,15.97
2018-05-04T04:54:51.717Z,16.14
2018-05-04T04:57:19.156Z,16.17
2018-05-04T04:59:46.627Z,16.67
2018-05-04T05:02:14.080Z,16.56
2018-05-04T05:04:41.573Z,16.81
2018-05-04T05:07:09.110Z,16.96
2018-05-04T05:09:36.622Z,17.26
2018-05-04T05:12:04.066Z,16.92
2018-05-04T05:14:31.554Z,17.03
2018-05-04T05:16:59.089Z,16.82
2018-05-04T05:19:26.537Z,16.88
2018-05-04T05:21:54.040Z,16.64
2018-05-04T05:24:21.447Z,17.12
2018-05-04T05:26:48.915Z,17.40
2018-05-04T05:29:16.366Z,17.61
2018-05-04T05:31:43.802Z,17.78
2018-05-04T05:34:11.233Z,18.03
2018-05-04T05:36:38.693Z,17.58
2018-05-04T05:39:06.127Z,17.57
2018-05-04T05:41:33.557Z,17.79
2018-05-04T05:44:00.993Z,16.94
2018-05-04T05:46:28.440Z,17.36
2018-05-04T05:48:55.885Z,16.80
2018-05-04T05:51:23.390Z,16.75
2018-05-04T05:53:50.848Z,16.44
2018-05-04T05:56:18.303Z,16.49
2018-05-04T05:58:45.747Z,16.23
2018-05-04T06:01:13.225Z,16.31
2018-05-04T06:03:41.339Z,16.29
2018-05-04T06:06:08.829Z,15.90
2018-05-04T06:08:36.405Z,16.18
2018-05-04T06:11:03.871Z,16.76
2018-05-04T06:13:31.337Z,16.88
2018-05-04T06:15:58.801Z,16.36
2018-05-04T06:18:26.335Z,16.33
2018-05-04T06:20:53.791Z,16.90
2018-05-04T06:23:22.164Z,17.17
2018-05-04T06:25:49.728Z,16.82
2018-05-04T06:28:17.164Z,16.70
2018-05-04T06:30:44.681Z,16.73
2018-05-04T06:33:12.129Z,16.96
2018-05-04T06:35:39.579Z,16.97
2018-05-04T06:38:07.030Z,16.79
2018-05-04T06:40:34.492Z,16.54
2018-05-04T06:43:02.145Z,16.67
2018-05-04T06:45:29.606Z,16.47
2018-05-04T06:47:57.045Z,16.46
2018-05-04T06:50:24.517Z,16.74
2018-05-04T06:52:51.981Z,16.75
2018-05-04T06:55:19.531Z,16.58
2018-05-04T06:57:46.970Z,16.61
2018-05-04T07:00:14.452Z,16.51
2018-05-04T07:02:42.001Z,16.96
2018-05-04T07:05:09.442Z,17.33
2018-05-04T07:07:36.949Z,17.37
2018-05-04T07:10:04.478Z,17.78
2018-05-04T07:12:31.926Z,17.52
2018-05-04T07:14:59.414Z,17.59
2018-05-04T07:17:26.841Z,17.57
2018-05-04T07:19:54.278Z,17.54
2018-05-04T07:22:21.796Z,17.96
2018-05-04T07:24:49.233Z,18.53
2018-05-04T07:27:16.737Z,18.89
2018-05-04T07:29:44.214Z,18.96
2018-05-04T07:32:11.662Z,19.13
2018-05-04T07:34:39.109Z,19.20
2018-05-04T07:37:06.573Z,18.93
2018-05-04T07:39:34.020Z,18.59
2018-05-04T07:42:01.810Z,18.63
2018-05-04T07:44:29.290Z,18.32
2018-05-04T07:46:56.724Z,18.63
2018-05-04T07:49:24.165Z,18.77
2018-05-04T07:51:51.608Z,19.23
2018-05-04T07:54:19.075Z,19.34
2018-05-04T07:56:46.538Z,19.90
2018-05-04T07:59:13.976Z,19.46
2018-05-04T08:01:41.434Z,20.03
2018-05-04T08:04:08.881Z,19.98
2018-05-04T08:06:36.365Z,20.34
2018-05-04T08:09:03.820Z,20.20
2018-05-04T08:11:31.275Z,20.13
2018-05-04T08:13:58.712Z,20.18
2018-05-04T08:16:26.144Z,20.41
2018-05-04T08:18:53.594Z,21.05
2018-05-04T08:21:21.030Z,21.54
2018-05-04T08:23:48.471Z,21.81
2018-05-04T08:26:15.936Z,22.22
2018-05-04T08:28:43.370Z,22.28
2018-05-04T08:31:10.807Z,22.62
2018-05-04T08:33:38.302Z,22.66
2018-05-04T08:36:05.722Z,23.00
2018-05-04T08:38:33.178Z,22.80
2018-05-04T08:41:00.632Z,23.18
2018-05-04T08:43:28.069Z,22.49
2018-05-04T08:45:55.524Z,22.70
2018-05-04T08:48:23.106Z,22.58
2018-05-04T08:50:50.567Z,22.98
2018-05-04T08:53:18.011Z,23.28
2018-05-04T08:55:45.476Z,23.85
2018-05-04T08:58:12.943Z,24.08
2018-05-04T09:00:40.381Z,23.64
2018-05-04T09:03:07.819Z,24.00
2018-05-04T09:05:35.321Z,24.26
2018-05-04T09:08:02.730Z,24.71
2018-05-04T09:10:30.250Z,24.05
2018-05-04T09:12:57.724Z,23.64
2018-05-04T09:15:25.177Z,23.55
2018-05-04T09:17:52.622Z,23.36
2018-05-04T09:20:20.110Z,23.27
2018-05-04T09:22:47.562Z,23.28
2018-05-04T09:25:15.028Z,23.13
2018-05-04T09:27:42.466Z,23.65
2018-05-04T09:30:09.901Z,23.22
2018-05-04T09:32:37.402Z,23.25
2018-05-04T09:35:04.856Z,23.45
2018-05-04T09:37:32.299Z,23.54
2018-05-04T09:39:59.764Z,23.25
2018-05-04T09:42:27.333Z,23.81
2018-05-04T09:44:54.779Z,23.83
2018-05-04T09:47:22.218Z,23.65
2018-05-04T09:49:49.690Z,24.56
2018-05-04T09:52:17.149Z,24.18
2018-05-04T09:54:44.679Z,24.70
2018-05-04T09:57:12.142Z,24.71
2018-05-04T09:59:39.613Z,24.54
2018-05-04T10:02:07.087Z,24.45
2018-05-04T10:04:34.549Z,24.91
2018-05-04T10:07:01.998Z,24.68
2018-05-04T10:09:29.438Z,24.56
2018-05-04T10:11:56.881Z,24.81
2018-05-04T10:14:24.322Z,24.82
2018-05-04T10:16:53.051Z,25.03
2018-05-04T10:19:20.515Z,25.26
2018-05-04T10:21:47.977Z,25.01
2018-05-04T10:24:15.453Z,25.31
2018-05-04T10:26:42.918Z,25.26
2018-05-04T10:29:10.360Z,24.08
2018-05-04T10:31:37.794Z,24.45
2018-05-04T10:34:05.318Z,25.09
2018-05-04T10:36:32.794Z,24.08
2018-05-04T10:39:00.313Z,24.77
2018-05-04T10:41:27.697Z,24.78
2018-05-04T10:43:55.140Z,25.20
2018-05-04T10:46:22.593Z,25.49
2018-05-04T10:48:50.049Z,25.94
2018-05-04T10:51:17.502Z,26.44
2018-05-04T10:53:44.948Z,26.12
2018-05-04T10:56:12.393Z,26.44
2018-05-04T10:58:39.873Z,26.58
2018-05-04T11:01:07.354Z,26.86
2018-05-04T11:03:34.801Z,26.68
2018-05-04T11:06:02.255Z,26.28
2018-05-04T11:08:29.715Z,26.34
2018-05-04T11:10:57.166Z,27.02
2018-05-04T11:13:24.609Z,27.36
2018-05-04T11:15:52.199Z,27.84
2018-05-04T11:18:19.657Z,28.28
2018-05-04T11:20:47.110Z,27.45
2018-05-04T11:23:14.560Z,27.48
2018-05-04T11:25:42.005Z,28.35
2018-05-04T11:28:09.463Z,28.04
2018-05-04T11:30:36.890Z,28.38
2018-05-04T11:33:04.342Z,29.47
2018-05-04T11:35:31.779Z,30.67
2018-05-04T11:37:59.214Z,29.77
2018-05-04T11:40:26.670Z,29.10
2018-05-04T11:42:54.146Z,29.38
2018-05-04T11:45:21.612Z,29.38
2018-05-04T11:47:49.073Z,28.83
2018-05-04T11:50:16.545Z,29.68
2018-05-04T11:52:44.070Z,29.62
2018-05-04T11:55:11.611Z,29.03
2018-05-04T11:57:39.152Z,28.72
2018-05-04T12:00:06.638Z,29.58
2018-05-04T12:02:34.113Z,29.14
2018-05-04T12:05:01.611Z,29.97
2018-05-04T12:07:29.141Z,30.04
2018-05-04T12:09:56.684Z,31.14
2018-05-04T12:12:24.135Z,30.85
2018-05-04T12:14:52.542Z,30.54
2018-05-04T12:17:19.977Z,30.28
2018-05-04T12:19:47.429Z,30.24
2018-05-04T12:22:14.901Z,29.29
2018-05-04T12:24:42.353Z,29.60
2018-05-04T12:27:09.785Z,30.10
2018-05-04T12:29:37.514Z,31.52
2018-05-04T12:32:04.957Z,32.74
2018-05-04T12:34:32.509Z,33.27
2018-05-04T12:36:59.986Z,32.76
2018-05-04T12:39:27.486Z,34.93
2018-05-04T12:41:54.982Z,34.13
2018-05-04T12:44:22.725Z,34.59
2018-05-04T12:46:50.207Z,35.18
2018-05-04T12:49:17.853Z,36.81
2018-05-04T12:51:45.328Z,37.65
2018-05-04T12:54:12.768Z,39.48
2018-05-04T12:56:40.224Z,37.23
2018-05-04T12:59:07.693Z,36.02
2018-05-04T13:01:35.149Z,35.27
2018-05-04T13:04:02.595Z,35.04
2018-05-04T13:06:30.406Z,35.88
2018-05-04T13:08:57.893Z,36.68
2018-05-04T13:11:25.361Z,35.96
2018-05-04T13:13:52.806Z,34.29
2018-05-04T13:16:20.260Z,34.63
2018-05-04T13:18:47.720Z,32.57
2018-05-04T13:21:15.174Z,30.98
2018-05-04T13:23:42.614Z,31.33
2018-05-04T13:26:10.048Z,30.90
2018-05-04T13:28:37.500Z,30.74
2018-05-04T13:31:04.941Z,31.37
2018-05-04T13:33:32.431Z,32.13
2018-05-04T13:35:59.842Z,31.22
2018-05-04T13:38:27.314Z,34.00
2018-05-04T13:40:54.769Z,33.35
2018-05-04T13:43:22.307Z,35.32
2018-05-04T13:45:49.752Z,36.11
2018-05-04T13:48:17.444Z,37.20
2018-05-04T13:50:44.909Z,36.10
2018-05-04T13:53:13.026Z,35.45
2018-05-04T13:55:40.524Z,34.74
2018-05-04T13:58:07.974Z,33.64
2018-05-04T14:00:35.454Z,33.44
2018-05-04T14:03:02.906Z,31.25
2018-05-04T14:05:30.351Z,28.79
2018-05-04T14:07:57.825Z,29.33
2018-05-04T14:10:25.274Z,28.50
2018-05-04T14:12:52.715Z,28.37
2018-05-04T14:15:20.154Z,27.86
2018-05-04T14:17:47.621Z,27.31
2018-05-04T14:20:15.065Z,26.81
2018-05-04T14:22:42.513Z,26.75
2018-05-04T14:25:09.940Z,26.89
2018-05-04T14:27:37.934Z,26.77
2018-05-04T14:30:05.548Z,26.21
2018-05-04T14:32:32.994Z,26.94
2018-05-04T14:35:00.450Z,26.49
2018-05-04T14:37:27.884Z,26.73
2018-05-04T14:39:55.377Z,27.39
2018-05-04T14:42:22.814Z,26.90
2018-05-04T14:44:50.299Z,27.60
2018-05-04T14:47:17.802Z,27.83
2018-05-04T14:49:45.259Z,27.75
2018-05-04T14:52:12.708Z,27.74
2018-05-04T14:54:40.198Z,27.91
2018-05-04T14:57:07.660Z,27.99
2018-05-04T14:59:35.115Z,27.84
2018-05-04T15:02:02.578Z,27.45
2018-05-04T15:04:30.027Z,27.23
2018-05-04T15:06:57.501Z,26.99
2018-05-04T15:09:24.999Z,27.26
2018-05-04T15:11:52.465Z,27.54
2018-05-04T15:14:19.916Z,27.76
2018-05-04T15:16:47.370Z,29.31
2018-05-04T15:19:14.820Z,28.77
2018-05-04T15:21:42.256Z,28.75
2018-05-04T15:24:09.711Z,28.93
2018-05-04T15:26:37.197Z,28.08
2018-05-04T15:29:04.722Z,28.06
2018-05-04T15:31:32.190Z,27.54
2018-05-04T15:33:59.637Z,26.80
2018-05-04T15:36:27.077Z,27.49
2018-05-04T15:38:54.525Z,27.12
2018-05-04T15:41:21.983Z,28.15
2018-05-04T15:43:49.433Z,28.17
2018-05-04T15:46:16.909Z,28.66
2018-05-04T15:48:50.087Z,29.17
2018-05-04T15:51:23.189Z,28.84
2018-05-04T15:53:50.625Z,28.09
2018-05-04T15:56:18.089Z,28.63
2018-05-04T15:58:45.553Z,28.84
2018-05-04T16:01:26.943Z,30.20
2018-05-04T16:03:55.758Z,30.05
2018-05-04T16:06:23.201Z,29.78
2018-05-04T16:08:50.682Z,29.52
2018-05-04T16:11:18.115Z,27.81
2018-05-04T16:13:45.685Z,27.55
2018-05-04T16:16:13.111Z,27.60
2018-05-04T16:18:40.589Z,27.09
2018-05-04T16:21:08.037Z,27.13
2018-05-04T16:23:35.521Z,27.64
2018-05-04T16:26:03.051Z,29.31
2018-05-04T16:28:30.491Z,30.13
2018-05-04T16:30:57.971Z,29.62
2018-05-04T16:33:25.418Z,29.44
2018-05-04T16:35:53.071Z,28.72
2018-05-04T16:38:20.531Z,28.56
2018-05-04T16:40:48.010Z,28.63
2018-05-04T16:43:15.469Z,27.94
2018-05-04T16:45:42.921Z,26.85
2018-05-04T16:48:15.912Z,26.38
2018-05-04T16:50:43.369Z,26.18
2018-05-04T16:53:10.799Z,25.94
2018-05-04T16:55:38.282Z,25.93
2018-05-04T16:58:05.740Z,25.64
2018-05-04T17:00:33.190Z,25.30
2018-05-04T17:03:00.643Z,25.06
2018-05-04T17:05:28.117Z,24.70
2018-05-04T17:07:55.642Z,24.57
2018-05-04T17:10:23.097Z,24.51
2018-05-04T17:12:50.541Z,24.22
2018-05-04T17:15:17.981Z,23.92
2018-05-04T17:17:45.427Z,23.63
2018-05-04T17:20:12.876Z,23.62
2018-05-04T17:22:40.317Z,23.64
2018-05-04T17:25:07.760Z,23.98
2018-05-04T17:27:35.202Z,23.86
2018-05-04T17:30:02.703Z,23.83
2018-05-04T17:32:30.219Z,23.79
2018-05-04T17:34:57.679Z,23.73
2018-05-04T17:37:25.126Z,23.24
2018-05-04T17:39:52.585Z,23.03
2018-05-04T17:42:20.069Z,22.84
2018-05-04T17:44:47.557Z,22.72
2018-05-04T17:47:15.115Z,22.26
2018-05-04T17:49:42.533Z,22.38
2018-05-04T17:52:09.971Z,22.15
2018-05-04T17:54:37.471Z,21.88
2018-05-04T17:57:04.914Z,21.62
2018-05-04T17:59:32.362Z,21.43
2018-05-04T18:01:59.798Z,21.47
2018-05-04T18:04:27.237Z,20.90
2018-05-04T18:06:54.691Z,21.22
2018-05-04T18:09:22.144Z,21.09
2018-05-04T18:11:49.592Z,20.63
2018-05-04T18:14:17.023Z,20.68
2018-05-04T18:16:44.488Z,20.66
2018-05-04T18:19:11.929Z,20.75
2018-05-04T18:21:39.388Z,20.55
2018-05-04T18:24:06.915Z,20.14
2018-05-04T18:26:34.354Z,19.97
2018-05-04T18:29:01.830Z,19.83
2018-05-04T18:31:29.510Z,19.57
2018-05-04T18:33:56.950Z,19.54
2018-05-04T18:36:24.391Z,19.44
2018-05-04T18:38:51.870Z,19.29
2018-05-04T18:41:19.324Z,19.18
2018-05-04T18:43:46.780Z,18.94
2018-05-04T18:46:14.486Z,19.03
2018-05-04T18:48:41.939Z,18.90
2018-05-04T18:51:09.396Z,18.76
2018-05-04T18:53:36.837Z,18.49
2018-05-04T18:56:04.276Z,18.48
2018-05-04T18:58:31.724Z,18.44
2018-05-04T19:00:59.179Z,18.44
2018-05-04T19:03:26.617Z,18.36
2018-05-04T19:05:54.142Z,18.32
2018-05-04T19:08:21.739Z,18.22
2018-05-04T19:10:49.282Z,18.33
2018-05-04T19:13:16.780Z,18.19
2018-05-04T19:15:44.239Z,18.14
2018-05-04T19:18:11.689Z,17.99
2018-05-04T19:20:39.208Z,17.91
2018-05-04T19:23:06.654Z,17.89
2018-05-04T19:25:34.164Z,17.78
2018-05-04T19:28:01.614Z,17.70
2018-05-04T19:30:29.098Z,17.63
2018-05-04T19:32:56.602Z,17.59
2018-05-04T19:35:24.090Z,17.43
2018-05-04T19:37:51.545Z,17.39
2018-05-04T19:40:19.101Z,17.32
2018-05-04T19:42:46.547Z,17.35
2018-05-04T19:45:14.007Z,17.37
2018-05-04T19:47:41.464Z,17.34
2018-05-04T19:50:08.910Z,17.24
2018-05-04T19:52:36.436Z,17.14
2018-05-04T19:55:03.883Z,17.06
2018-05-04T19:57:31.385Z,17.00
2018-05-04T19:59:58.833Z,17.00
2018-05-04T20:02:26.329Z,16.98
2018-05-04T20:04:53.935Z,17.09
2018-05-04T20:07:21.398Z,17.16
2018-05-04T20:09:48.883Z,17.09
2018-05-04T20:12:16.315Z,17.15
2018-05-04T20:14:43.755Z,17.19
2018-05-04T20:17:11.278Z,17.17
2018-05-04T20:19:38.822Z,17.12
2018-05-04T20:22:06.284Z,17.14
2018-05-04T20:24:33.727Z,17.10
2018-05-04T20:27:01.169Z,16.99
2018-05-04T20:29:28.619Z,16.96
2018-05-04T20:31:56.058Z,17.03
2018-05-04T20:34:23.533Z,16.79
2018-05-04T20:36:51.008Z,17.00
2018-05-04T20:39:18.500Z,17.01
2018-05-04T20:41:46.045Z,16.92
2018-05-04T20:44:13.620Z,16.89
2018-05-04T20:46:41.074Z,16.83
2018-05-04T20:49:08.514Z,16.74
2018-05-04T20:51:35.987Z,16.81
2018-05-04T20:54:03.494Z,16.71
2018-05-04T20:56:30.928Z,16.61
2018-05-04T20:58:58.409Z,16.54
2018-05-04T21:01:25.838Z,16.57
2018-05-04T21:03:53.354Z,16.50
2018-05-04T21:06:20.847Z,16.46
2018-05-04T21:08:48.467Z,16.39
2018-05-04T21:11:15.914Z,16.26
2018-05-04T21:13:43.426Z,16.47
2018-05-04T21:16:10.886Z,16.36
2018-05-04T21:18:38.359Z,16.21
2018-05-04T21:21:05.860Z,16.30
2018-05-04T21:23:33.325Z,16.16
2018-05-04T21:26:00.775Z,16.24
2018-05-04T21:28:28.285Z,16.11
2018-05-04T21:30:55.734Z,16.08
2018-05-04T21:33:23.182Z,16.02
2018-05-04T21:35:50.720Z,16.05
2018-05-04T21:38:18.130Z,16.17
2018-05-04T21:40:45.577Z,16.15
2018-05-04T21:43:13.048Z,16.41
2018-05-04T21:45:40.523Z,16.32
2018-05-04T21:48:08.073Z,16.36
2018-05-04T21:50:35.558Z,16.29
2018-05-04T21:53:03.037Z,16.25
2018-05-04T21:55:30.624Z,16.24
2018-05-04T21:57:58.085Z,16.10
2018-05-04T22:00:25.541Z,15.95
2018-05-04T22:02:53.106Z,15.97
2018-05-04T22:05:20.560Z,15.92
2018-05-04T22:07:48.049Z,16.06
2018-05-04T22:10:15.504Z,15.98
2018-05-04T22:12:42.974Z,16.08
2018-05-04T22:15:10.559Z,16.30
2018-05-04T22:17:38.118Z,16.42
2018-05-04T22:26:01.086Z,16.76
2018-05-04T22:28:28.646Z,16.69
2018-05-04T22:30:56.231Z,16.53
2018-05-04T22:33:23.824Z,16.46
2018-05-04T22:35:51.385Z,16.56
2018-05-04T22:38:18.985Z,16.51
2018-05-04T22:40:46.514Z,16.56
2018-05-04T22:43:14.046Z,16.58
2018-05-04T22:45:41.604Z,16.52
2018-05-04T22:48:09.148Z,16.58
2018-05-04T22:50:36.750Z,16.56
2018-05-04T22:53:04.296Z,16.56
2018-05-04T22:55:31.913Z,16.49
2018-05-04T22:57:59.493Z,16.44
2018-05-04T23:00:27.064Z,16.52
2018-05-04T23:02:54.595Z,16.54
2018-05-04T23:05:22.194Z,16.41
2018-05-04T23:07:49.791Z,16.58
2018-05-04T23:10:17.482Z,16.48
2018-05-04T23:12:45.005Z,16.55
2018-05-04T23:15:12.559Z,16.57
2018-05-04T23:17:40.156Z,16.50
2018-05-04T23:20:07.675Z,16.33
2018-05-04T23:22:35.510Z,16.36
2018-05-04T23:25:03.049Z,16.18
2018-05-04T23:27:30.597Z,16.10
2018-05-04T23:29:58.168Z,16.12
2018-05-04T23:32:25.750Z,16.16
2018-05-04T23:34:53.321Z,16.15
2018-05-04T23:37:20.838Z,16.27
2018-05-04T23:39:48.447Z,16.25
2018-05-04T23:42:15.990Z,16.30
2018-05-04T23:44:43.596Z,16.31
2018-05-04T23:47:11.170Z,16.09
2018-05-04T23:49:38.678Z,16.36
2018-05-04T23:52:06.396Z,16.35
2018-05-04T23:54:33.957Z,16.26
2018-05-04T23:57:01.537Z,16.39
2018-05-04T23:59:29.195Z,16.32
