createdAt,value
2023-03-01T00:04:15.400Z,102729.69
2023-03-01T00:09:18.876Z,102794.13
2023-03-01T00:14:21.816Z,102785.38
2023-03-01T00:19:26.211Z,102775.81
2023-03-01T00:24:28.918Z,102792.38
2023-03-01T00:29:31.516Z,102764.53
2023-03-01T00:34:38.720Z,102698.34
2023-03-01T00:39:41.345Z,102772.34
2023-03-01T00:44:44.685Z,102774.09
2023-03-01T00:49:51.171Z,102751.44
2023-03-01T00:54:54.934Z,102683.56
2023-03-01T00:59:58.066Z,102754.06
2023-03-01T01:05:03.383Z,102747.97
2023-03-01T01:10:07.071Z,102674.84
2023-03-01T01:15:13.377Z,102736.66
2023-03-01T01:20:17.707Z,102731.44
2023-03-01T01:25:20.739Z,102721.00
2023-03-01T01:30:23.401Z,102720.09
2023-03-01T01:35:27.447Z,102675.72
2023-03-01T01:40:30.059Z,102659.22
2023-03-01T01:45:35.605Z,102689.69
2023-03-01T01:50:42.423Z,102693.13
2023-03-01T01:55:49.371Z,102685.28
2023-03-01T02:00:51.946Z,102695.72
2023-03-01T02:06:00.471Z,102697.44
2023-03-01T02:11:05.089Z,102618.25
2023-03-01T02:16:11.322Z,102686.16
2023-03-01T02:21:27.141Z,102692.22
2023-03-01T02:26:38.852Z,102642.66
2023-03-01T02:31:45.923Z,102667.88
2023-03-01T02:36:51.555Z,102671.28
2023-03-01T02:41:56.842Z,102606.88
2023-03-01T02:47:04.346Z,102662.66
2023-03-01T02:52:31.906Z,102588.63
2023-03-01T02:57:37.284Z,102594.69
2023-03-01T03:02:41.842Z,102685.19
2023-03-01T03:08:09.045Z,102683.47
2023-03-01T03:13:14.779Z,102594.72
2023-03-01T03:18:19.716Z,102674.81
2023-03-01T03:23:23.926Z,102671.34
2023-03-01T03:28:26.584Z,102559.88
2023-03-01T03:33:30.775Z,102625.19
2023-03-01T03:38:36.638Z,102613.88
2023-03-01T03:43:43.486Z,102620.88
2023-03-01T03:48:48.085Z,102629.56
2023-03-01T03:53:50.767Z,102660.03
2023-03-01T03:58:53.429Z,102657.41
2023-03-01T04:03:57.390Z,102659.16
2023-03-01T04:09:03.318Z,102620.91
2023-03-01T04:14:06.011Z,102492.22
2023-03-01T04:19:10.441Z,102486.06
2023-03-01T04:24:13.488Z,102625.25
2023-03-01T04:29:16.105Z,102608.72
2023-03-01T04:34:20.372Z,102630.44
2023-03-01T04:39:23.450Z,102652.16
2023-03-01T04:44:29.641Z,102625.22
2023-03-01T04:49:33.701Z,102605.19
2023-03-01T04:54:37.341Z,102586.91
2023-03-01T04:59:40.112Z,102554.78
2023-03-01T05:04:44.276Z,102594.78
2023-03-01T05:09:47.443Z,102499.09
2023-03-01T05:14:51.983Z,102533.06
2023-03-01T05:19:56.594Z,102545.25
2023-03-01T05:24:59.523Z,102583.47
2023-03-01T05:30:14.085Z,102518.22
2023-03-01T05:35:19.971Z,102537.41
2023-03-01T05:40:25.048Z,102555.63
2023-03-01T05:45:29.434Z,102538.22
2023-03-01T05:50:35.579Z,102543.47
2023-03-01T05:56:12.434Z,102301.84
2023-03-01T06:01:15.255Z,102547.81
2023-03-01T06:06:19.762Z,102571.28
2023-03-01T06:11:22.941Z,102593.91
2023-03-01T06:16:25.587Z,102602.59
2023-03-01T06:21:29.642Z,102549.53
2023-03-01T06:26:32.654Z,102477.41
2023-03-01T06:31:35.820Z,102541.72
2023-03-01T06:36:39.950Z,102572.19
2023-03-01T06:41:42.652Z,102488.72
2023-03-01T06:46:45.309Z,102527.88
2023-03-01T06:51:49.397Z,102579.19
2023-03-01T06:56:52.505Z,102578.31
2023-03-01T07:01:55.261Z,102580.09
2023-03-01T07:07:01.995Z,102458.38
2023-03-01T07:12:04.960Z,102577.50
2023-03-01T07:17:10.123Z,102587.03
2023-03-01T07:22:14.162Z,102585.31
2023-03-01T07:27:16.829Z,102586.19
2023-03-01T07:32:22.460Z,102592.25
2023-03-01T07:37:26.552Z,102579.25
2023-03-01T07:42:29.277Z,102583.59
2023-03-01T07:47:32.444Z,102576.59
2023-03-01T07:52:36.587Z,102579.22
2023-03-01T07:57:39.325Z,102577.41
2023-03-01T08:02:42.920Z,102357.72
2023-03-01T08:07:47.415Z,102566.97
2023-03-01T08:13:06.485Z,102504.38
2023-03-01T08:18:09.801Z,102585.16
2023-03-01T08:23:14.289Z,102551.28
2023-03-01T08:28:17.054Z,102539.94
2023-03-01T08:33:19.732Z,102546.88
2023-03-01T08:38:23.689Z,102360.16
2023-03-01T08:43:26.559Z,102568.44
2023-03-01T08:48:29.934Z,102568.34
2023-03-01T08:53:33.949Z,102568.31
2023-03-01T09:05:23.258Z,102473.53
2023-03-01T09:24:02.139Z,102545.16
2023-03-01T09:29:05.031Z,102334.31
2023-03-01T09:34:10.599Z,102307.38
2023-03-01T09:39:14.948Z,102310.53
2023-03-01T09:44:29.622Z,102534.97
2023-03-01T09:49:37.537Z,102481.94
2023-03-01T09:54:41.636Z,102453.16
2023-03-01T09:59:58.109Z,102470.31
2023-03-01T10:05:14.882Z,102508.22
2023-03-01T10:10:29.913Z,102416.19
2023-03-01T10:15:37.926Z,102499.97
2023-03-01T10:20:48.741Z,102408.97
2023-03-01T10:26:27.372Z,102491.97
2023-03-01T10:31:40.077Z,102452.13
2023-03-01T10:36:44.791Z,102391.22
2023-03-01T10:42:00.714Z,102477.66
2023-03-01T10:47:03.524Z,102376.09
2023-03-01T10:52:20.592Z,102440.72
2023-03-01T10:57:51.308Z,102424.84
2023-03-01T11:03:12.113Z,102401.38
2023-03-01T11:08:15.287Z,102429.00
2023-03-01T11:13:23.529Z,102431.38
2023-03-01T11:18:44.265Z,102342.94
2023-03-01T11:23:49.363Z,102369.47
2023-03-01T11:29:02.842Z,102385.81
2023-03-01T11:34:13.677Z,102334.00
2023-03-01T11:39:29.229Z,102404.56
2023-03-01T11:44:38.538Z,102107.16
2023-03-01T11:49:56.097Z,102287.41
2023-03-01T11:55:14.655Z,102378.56
2023-03-01T12:00:29.928Z,102362.91
2023-03-01T12:06:00.567Z,102408.09
2023-03-01T12:11:18.638Z,102410.50
2023-03-01T12:16:39.033Z,102396.63
2023-03-01T12:21:53.984Z,102271.69
2023-03-01T12:27:13.658Z,102305.56
2023-03-01T12:32:32.008Z,102345.38
2023-03-01T12:38:00.112Z,102353.06
2023-03-01T12:43:19.423Z,102342.91
2023-03-01T12:48:42.207Z,102345.47
2023-03-01T12:53:49.438Z,102253.50
2023-03-01T12:59:02.549Z,102331.53
2023-03-01T13:04:21.244Z,102277.50
2023-03-01T13:09:32.341Z,102301.41
2023-03-01T13:14:46.123Z,102230.53
2023-03-01T13:19:59.904Z,102319.59
2023-03-01T13:25:16.640Z,102265.00
2023-03-01T13:30:43.806Z,102314.97
2023-03-01T13:35:48.969Z,102299.50
2023-03-01T13:41:01.956Z,102264.97
2023-03-01T13:46:12.112Z,102281.91
2023-03-01T13:51:16.446Z,102279.22
2023-03-01T13:56:26.976Z,102216.38
2023-03-01T14:01:31.809Z,102224.16
2023-03-01T14:06:37.245Z,102242.47
2023-03-01T14:12:06.379Z,102155.13
2023-03-01T14:17:36.059Z,102170.09
2023-03-01T14:22:48.201Z,102211.41
2023-03-01T14:27:58.165Z,102233.84
2023-03-01T14:33:02.511Z,102227.94
2023-03-01T14:38:06.656Z,102195.59
2023-03-01T14:43:12.856Z,102208.59
2023-03-01T14:48:15.898Z,102163.50
2023-03-01T14:53:27.762Z,102103.13
2023-03-01T14:58:30.783Z,101996.25
2023-03-01T15:03:39.152Z,102176.13
2023-03-01T15:08:53.035Z,102177.13
2023-03-01T15:14:05.172Z,102141.50
2023-03-01T15:26:16.755Z,101679.81
2023-03-01T15:31:43.916Z,101878.75
2023-03-01T15:36:54.779Z,101979.16
2023-03-01T15:42:28.831Z,102151.63
2023-03-01T15:54:59.981Z,102162.00
2023-03-01T16:06:14.655Z,102085.41
2023-03-01T16:11:24.992Z,102159.22
2023-03-01T16:16:33.739Z,102160.47
2023-03-01T16:21:53.775Z,102137.25
2023-03-01T16:26:57.415Z,102145.72
2023-03-01T16:32:27.730Z,102156.06
2023-03-01T16:37:37.887Z,102100.44
2023-03-01T16:42:44.434Z,102031.94
2023-03-01T16:48:10.595Z,102052.91
2023-03-01T16:53:15.028Z,102152.09
2023-03-01T16:58:19.882Z,102131.22
2023-03-01T17:03:26.773Z,102103.88
2023-03-01T17:08:32.610Z,101925.09
2023-03-01T17:13:36.472Z,102159.69
2023-03-01T17:18:39.805Z,102117.31
2023-03-01T17:23:48.096Z,102021.19
2023-03-01T17:28:52.352Z,102161.19
2023-03-01T17:33:57.500Z,102114.16
2023-03-01T17:39:05.708Z,102161.59
2023-03-01T17:44:16.795Z,102075.69
2023-03-01T17:49:19.994Z,101921.56
2023-03-01T17:54:24.325Z,102007.06
2023-03-01T17:59:31.191Z,102123.78
2023-03-01T18:04:41.833Z,102065.91
2023-03-01T18:09:46.168Z,102119.66
2023-03-01T18:14:53.579Z,101960.06
2023-03-01T18:19:57.164Z,102089.66
2023-03-01T18:25:01.997Z,102126.94
2023-03-01T18:30:05.513Z,102076.91
2023-03-01T18:35:37.212Z,102160.78
2023-03-01T18:40:45.543Z,102157.00
2023-03-01T18:45:50.414Z,102124.09
2023-03-01T18:50:56.544Z,102158.88
2023-03-01T18:56:29.546Z,101853.06
2023-03-01T19:08:42.273Z,102142.41
2023-03-01T19:13:51.860Z,102088.28
2023-03-01T19:18:57.496Z,102126.41
2023-03-01T19:24:09.032Z,102070.75
2023-03-01T19:29:12.283Z,101956.13
2023-03-01T19:34:15.688Z,101930.03
2023-03-01T19:39:20.231Z,102140.28
2023-03-01T19:44:24.878Z,101906.06
2023-03-01T19:49:29.827Z,102136.06
2023-03-01T19:54:34.029Z,102130.91
2023-03-01T19:59:37.108Z,102045.63
2023-03-01T20:04:40.018Z,102130.91
2023-03-01T20:09:45.840Z,102033.69
2023-03-01T20:14:55.180Z,102030.38
2023-03-01T20:19:58.060Z,102133.03
2023-03-01T20:25:04.064Z,102003.72
2023-03-01T20:30:27.036Z,102135.00
2023-03-01T20:35:33.190Z,101893.44
2023-03-01T20:41:09.602Z,101603.44
2023-03-01T20:46:15.251Z,102011.66
2023-03-01T20:51:21.500Z,102127.22
2023-03-01T20:56:36.560Z,102116.50
2023-03-01T21:01:40.287Z,101771.94
2023-03-01T21:06:46.486Z,101978.22
2023-03-01T21:11:54.321Z,102104.28
2023-03-01T21:17:04.018Z,101618.09
2023-03-01T21:22:13.101Z,101919.69
2023-03-01T21:27:17.360Z,102098.50
2023-03-01T21:32:20.317Z,102127.00
2023-03-01T21:37:27.817Z,101982.06
2023-03-01T21:42:35.251Z,101989.63
2023-03-01T21:47:39.279Z,102114.81
2023-03-01T21:52:42.092Z,101499.72
2023-03-01T21:57:46.094Z,102077.25
2023-03-01T22:02:48.780Z,102064.31
2023-03-01T22:07:54.947Z,102090.25
2023-03-01T22:13:05.130Z,101817.66
2023-03-01T22:18:17.810Z,102003.91
2023-03-01T22:23:39.231Z,101970.16
2023-03-01T22:28:45.541Z,101915.69
2023-03-01T22:33:56.915Z,102100.38
2023-03-01T22:39:04.399Z,102129.06
2023-03-01T22:44:57.154Z,102101.84
2023-03-01T22:50:01.247Z,101703.47
2023-03-01T22:55:12.789Z,102125.53
2023-03-01T23:00:28.857Z,102054.78
2023-03-01T23:05:35.144Z,101907.13
2023-03-01T23:10:43.827Z,102099.50
2023-03-01T23:16:01.867Z,102100.31
2023-03-01T23:21:09.853Z,102113.41
2023-03-01T23:26:17.700Z,102109.09
2023-03-01T23:31:25.558Z,102110.16
2023-03-01T23:36:31.146Z,102026.44
2023-03-01T23:41:37.184Z,102053.97
2023-03-01T23:46:43.069Z,102101.56
2023-03-01T23:51:47.538Z,102031.66
2023-03-01T23:56:50.616Z,102061.88
