createdAt,value
2022-08-22T00:01:13.103Z,0.40
2022-08-22T00:02:42.424Z,0.50
2022-08-22T00:02:56.069Z,0.40
2022-08-22T00:02:58.276Z,0.40
2022-08-22T00:02:59.456Z,0.30
2022-08-22T00:03:00.778Z,0.50
2022-08-22T00:03:49.605Z,0.40
2022-08-22T00:06:18.895Z,0.38
2022-08-22T00:08:49.091Z,0.38
2022-08-22T00:11:34.853Z,0.40
2022-08-22T00:14:10.521Z,0.40
2022-08-22T00:16:41.573Z,0.40
2022-08-22T00:19:13.011Z,0.40
2022-08-22T00:21:45.170Z,0.20
2022-08-22T00:24:30.594Z,0.50
2022-08-22T00:27:07.741Z,0.40
2022-08-22T00:29:37.718Z,0.45
2022-08-22T00:32:07.279Z,0.40
2022-08-22T00:34:39.409Z,0.20
2022-08-22T00:37:08.897Z,0.30
2022-08-22T00:39:39.804Z,0.43
2022-08-22T00:42:31.276Z,0.40
2022-08-22T00:45:08.413Z,0.50
2022-08-22T00:50:30.175Z,0.35
2022-08-22T00:53:14.503Z,0.43
2022-08-22T00:56:00.324Z,0.30
2022-08-22T00:58:45.772Z,0.30
2022-08-22T01:01:12.800Z,0.40
2022-08-22T01:03:48.359Z,0.30
2022-08-22T01:06:33.785Z,0.40
2022-08-22T01:09:19.202Z,0.40
2022-08-22T01:12:04.810Z,0.30
2022-08-22T01:14:44.659Z,0.20
2022-08-22T01:17:30.070Z,0.25
2022-08-22T01:20:15.479Z,0.40
2022-08-22T01:22:54.950Z,0.30
2022-08-22T01:25:31.567Z,0.30
2022-08-22T01:28:17.001Z,0.28
2022-08-22T01:31:03.356Z,0.40
2022-08-22T01:33:40.611Z,0.43
2022-08-22T01:36:26.022Z,0.38
2022-08-22T01:39:00.377Z,0.38
2022-08-22T01:41:35.798Z,0.30
2022-08-22T01:44:08.377Z,0.30
2022-08-22T01:46:53.794Z,0.35
2022-08-22T01:49:24.369Z,0.43
2022-08-22T01:52:07.867Z,0.50
2022-08-22T01:54:38.465Z,0.30
2022-08-22T01:57:06.910Z,0.40
2022-08-22T01:59:42.162Z,0.60
2022-08-22T02:02:17.626Z,0.30
2022-08-22T02:04:52.591Z,0.30
2022-08-22T02:07:38.035Z,0.57
2022-08-22T02:10:09.727Z,0.40
2022-08-22T02:15:23.096Z,0.40
2022-08-22T02:18:08.860Z,0.30
2022-08-22T02:20:39.679Z,0.30
2022-08-22T02:23:08.338Z,0.40
2022-08-22T02:25:45.549Z,0.40
2022-08-22T02:28:14.823Z,0.40
2022-08-22T02:31:00.287Z,0.40
2022-08-22T02:33:34.427Z,0.35
2022-08-22T02:36:05.105Z,0.40
2022-08-22T02:38:35.797Z,0.30
2022-08-22T02:41:05.409Z,0.30
2022-08-22T02:43:49.777Z,0.30
2022-08-22T02:46:21.765Z,0.40
2022-08-22T02:48:51.840Z,0.40
2022-08-22T02:51:37.294Z,0.40
2022-08-22T02:54:13.449Z,0.40
2022-08-22T02:56:43.569Z,0.40
2022-08-22T02:59:14.980Z,0.30
2022-08-22T03:01:42.938Z,0.38
2022-08-22T03:04:28.348Z,0.40
2022-08-22T03:07:13.763Z,0.30
2022-08-22T03:09:44.654Z,0.40
2022-08-22T03:12:31.303Z,0.30
2022-08-22T03:15:00.761Z,0.30
2022-08-22T03:17:32.430Z,0.40
2022-08-22T03:20:09.429Z,0.43
2022-08-22T03:22:54.915Z,0.30
2022-08-22T03:25:25.751Z,0.38
2022-08-22T03:27:57.859Z,0.50
2022-08-22T03:30:43.296Z,0.40
2022-08-22T03:38:35.248Z,0.38
2022-08-22T03:41:20.706Z,0.40
2022-08-22T03:44:06.161Z,0.30
2022-08-22T03:46:51.968Z,0.40
2022-08-22T03:49:31.987Z,0.40
2022-08-22T03:52:06.623Z,0.25
2022-08-22T03:54:41.298Z,0.30
2022-08-22T03:57:21.274Z,0.30
2022-08-22T04:02:59.806Z,0.40
2022-08-22T04:05:39.659Z,0.30
2022-08-22T04:11:20.634Z,0.32
2022-08-22T04:13:57.072Z,0.30
2022-08-22T04:16:36.348Z,0.30
2022-08-22T04:21:52.549Z,0.25
2022-08-22T04:24:29.822Z,0.30
2022-08-22T04:27:15.246Z,0.30
2022-08-22T04:29:44.415Z,0.40
2022-08-22T04:32:17.194Z,0.30
2022-08-22T04:34:47.855Z,0.40
2022-08-22T04:37:16.239Z,0.30
2022-08-22T04:42:32.611Z,0.30
2022-08-22T04:45:18.798Z,0.30
2022-08-22T04:47:52.705Z,0.40
2022-08-22T04:50:42.987Z,0.40
2022-08-22T04:53:28.790Z,0.40
2022-08-22T04:56:07.660Z,0.30
2022-08-22T04:58:43.584Z,0.40
2022-08-22T05:01:15.738Z,0.30
2022-08-22T05:03:46.019Z,0.30
2022-08-22T05:06:12.600Z,0.40
2022-08-22T05:08:39.647Z,0.38
2022-08-22T05:11:06.676Z,0.30
2022-08-22T05:13:38.310Z,0.30
2022-08-22T05:16:09.039Z,0.50
2022-08-22T05:18:37.662Z,0.50
2022-08-22T05:21:04.654Z,0.40
2022-08-22T05:23:36.582Z,0.50
2022-08-22T05:26:04.186Z,0.40
2022-08-22T05:28:34.246Z,0.35
2022-08-22T05:31:03.536Z,0.30
2022-08-22T05:33:31.383Z,0.40
2022-08-22T05:36:06.420Z,0.40
2022-08-22T05:38:35.635Z,0.40
2022-08-22T05:41:04.992Z,0.30
2022-08-22T05:43:33.946Z,0.40
2022-08-22T05:45:59.806Z,0.30
2022-08-22T05:48:31.455Z,0.30
2022-08-22T05:50:59.353Z,0.40
2022-08-22T05:53:42.436Z,0.47
2022-08-22T05:56:27.862Z,0.60
2022-08-22T05:58:54.981Z,0.40
2022-08-22T06:01:24.384Z,0.30
2022-08-22T06:03:55.785Z,0.40
2022-08-22T06:06:23.599Z,0.45
2022-08-22T06:08:56.420Z,0.40
2022-08-22T06:11:40.423Z,0.30
2022-08-22T06:14:25.899Z,0.43
2022-08-22T06:16:56.880Z,0.30
2022-08-22T06:19:23.020Z,1.40
2022-08-22T06:21:49.821Z,0.80
2022-08-22T06:24:20.333Z,0.60
2022-08-22T06:26:49.016Z,0.70
2022-08-22T06:29:18.234Z,0.60
2022-08-22T06:31:45.855Z,0.68
2022-08-22T06:34:13.604Z,1.00
2022-08-22T06:36:40.279Z,0.60
2022-08-22T06:41:47.823Z,0.70
2022-08-22T06:44:15.346Z,0.70
2022-08-22T06:46:44.136Z,0.77
2022-08-22T06:49:10.734Z,0.60
2022-08-22T06:51:37.235Z,0.50
2022-08-22T06:54:04.402Z,0.80
2022-08-22T06:56:34.968Z,0.93
2022-08-22T06:59:02.065Z,0.60
2022-08-22T07:01:32.179Z,0.55
2022-08-22T07:03:59.639Z,0.50
2022-08-22T07:06:29.686Z,0.60
2022-08-22T07:08:55.602Z,0.50
2022-08-22T07:11:26.684Z,0.50
2022-08-22T07:13:55.744Z,0.40
2022-08-22T07:16:27.316Z,0.52
2022-08-22T07:18:53.401Z,0.50
2022-08-22T07:21:24.062Z,0.70
2022-08-22T07:23:49.757Z,0.52
2022-08-22T07:26:37.638Z,0.80
2022-08-22T07:29:11.396Z,0.70
2022-08-22T07:31:40.658Z,1.88
2022-08-22T07:34:26.066Z,1.85
2022-08-22T07:37:02.416Z,2.15
2022-08-22T07:39:32.417Z,2.05
2022-08-22T07:44:52.898Z,2.10
2022-08-22T07:47:22.681Z,2.05
2022-08-22T07:49:55.716Z,2.65
2022-08-22T07:52:22.326Z,2.40
2022-08-22T07:54:52.702Z,1.98
2022-08-22T07:57:23.189Z,2.05
2022-08-22T07:59:51.222Z,2.10
2022-08-22T08:02:17.588Z,2.15
2022-08-22T08:04:43.712Z,1.92
2022-08-22T08:07:10.618Z,2.00
2022-08-22T08:09:39.657Z,2.10
2022-08-22T08:12:06.280Z,1.98
2022-08-22T08:14:34.862Z,2.38
2022-08-22T08:17:01.968Z,1.80
2022-08-22T08:19:29.551Z,2.17
2022-08-22T08:21:55.759Z,2.38
2022-08-22T08:24:28.249Z,1.73
2022-08-22T08:27:23.908Z,2.30
2022-08-22T08:29:53.725Z,3.10
2022-08-22T08:32:21.670Z,2.05
2022-08-22T08:34:47.570Z,2.10
2022-08-22T08:37:19.590Z,2.13
2022-08-22T08:39:49.670Z,2.13
2022-08-22T08:42:55.066Z,1.80
2022-08-22T08:45:30.451Z,1.70
2022-08-22T08:48:05.082Z,1.77
2022-08-22T08:50:36.724Z,1.45
2022-08-22T08:53:23.422Z,1.48
2022-08-22T08:55:57.014Z,1.40
2022-08-22T08:58:32.866Z,1.30
2022-08-22T09:01:06.379Z,1.40
2022-08-22T09:03:52.511Z,0.90
2022-08-22T09:06:34.930Z,1.13
2022-08-22T09:09:20.435Z,1.20
2022-08-22T09:12:06.383Z,1.00
2022-08-22T09:14:52.337Z,1.15
2022-08-22T09:17:28.163Z,1.30
2022-08-22T09:20:17.802Z,1.45
2022-08-22T09:23:04.016Z,1.00
2022-08-22T09:25:55.542Z,1.05
2022-08-22T09:28:41.080Z,1.08
2022-08-22T09:31:44.954Z,1.30
2022-08-22T09:34:23.794Z,1.33
2022-08-22T09:37:03.652Z,1.17
2022-08-22T09:39:34.723Z,1.20
2022-08-22T09:42:09.141Z,1.10
2022-08-22T09:47:24.269Z,1.30
2022-08-22T09:50:11.435Z,1.13
2022-08-22T09:52:56.882Z,1.27
2022-08-22T09:55:42.127Z,1.33
2022-08-22T09:58:27.783Z,1.10
2022-08-22T10:00:58.570Z,1.42
2022-08-22T10:03:44.009Z,1.38
2022-08-22T10:06:17.036Z,1.30
2022-08-22T10:08:49.663Z,1.40
2022-08-22T10:11:38.814Z,1.30
2022-08-22T10:14:10.220Z,1.70
2022-08-22T10:16:51.201Z,1.60
2022-08-22T10:19:21.136Z,0.90
2022-08-22T10:22:06.820Z,1.30
2022-08-22T10:24:44.846Z,1.30
2022-08-22T10:27:14.533Z,1.33
2022-08-22T10:29:50.956Z,1.33
2022-08-22T10:32:35.365Z,1.20
2022-08-22T10:35:17.418Z,1.10
2022-08-22T10:37:50.957Z,1.05
2022-08-22T10:40:23.884Z,1.30
2022-08-22T10:42:52.021Z,1.23
2022-08-22T10:45:36.930Z,1.27
2022-08-22T10:48:08.867Z,1.10
2022-08-22T10:50:38.460Z,1.25
2022-08-22T10:53:33.361Z,1.30
2022-08-22T10:56:09.681Z,1.50
2022-08-22T10:58:39.526Z,1.30
2022-08-22T11:01:37.209Z,1.20
2022-08-22T11:04:04.751Z,1.48
2022-08-22T11:09:14.510Z,1.33
2022-08-22T11:11:46.497Z,1.10
2022-08-22T11:14:21.849Z,1.45
2022-08-22T11:16:55.561Z,1.30
2022-08-22T11:22:22.570Z,1.10
2022-08-22T11:25:02.441Z,1.30
2022-08-22T11:27:43.566Z,1.58
2022-08-22T11:30:11.085Z,1.30
2022-08-22T11:35:42.363Z,1.15
2022-08-22T11:38:37.416Z,1.30
2022-08-22T11:41:08.969Z,1.80
2022-08-22T11:43:57.785Z,1.67
2022-08-22T11:46:27.374Z,1.15
2022-08-22T11:48:56.589Z,1.75
2022-08-22T11:51:42.001Z,1.73
2022-08-22T11:54:13.185Z,1.23
2022-08-22T11:56:49.248Z,1.15
2022-08-22T11:59:40.380Z,1.40
2022-08-22T12:02:19.406Z,1.65
2022-08-22T12:04:46.898Z,1.55
2022-08-22T12:07:14.743Z,1.15
2022-08-22T12:10:00.622Z,1.35
2022-08-22T12:12:46.615Z,1.20
2022-08-22T12:15:16.902Z,1.30
2022-08-22T12:18:01.822Z,1.42
2022-08-22T12:20:47.543Z,1.48
2022-08-22T12:23:49.540Z,1.13
2022-08-22T12:26:23.534Z,1.20
2022-08-22T12:31:25.296Z,1.40
2022-08-22T12:33:56.527Z,1.23
2022-08-22T12:36:41.955Z,1.20
2022-08-22T12:39:27.367Z,1.50
2022-08-22T12:42:14.530Z,1.27
2022-08-22T12:44:59.943Z,1.20
2022-08-22T12:47:45.836Z,1.30
2022-08-22T12:50:31.385Z,1.15
2022-08-22T12:53:20.095Z,1.50
2022-08-22T12:56:00.014Z,1.50
2022-08-22T12:58:34.115Z,1.55
2022-08-22T13:01:03.612Z,1.17
2022-08-22T13:03:34.615Z,1.55
2022-08-22T13:06:03.898Z,1.38
2022-08-22T13:08:31.745Z,1.13
2022-08-22T13:11:03.092Z,1.40
2022-08-22T13:13:38.819Z,1.23
2022-08-22T13:16:06.807Z,1.20
2022-08-22T13:18:36.639Z,1.17
2022-08-22T13:21:04.419Z,1.75
2022-08-22T13:23:32.927Z,1.35
2022-08-22T13:26:32.090Z,1.20
2022-08-22T13:29:24.033Z,1.50
2022-08-22T13:31:51.026Z,1.48
2022-08-22T13:34:23.897Z,1.40
2022-08-22T13:36:51.954Z,1.50
2022-08-22T13:41:57.817Z,1.27
2022-08-22T13:44:25.687Z,1.77
2022-08-22T13:47:13.215Z,2.88
2022-08-22T13:49:40.122Z,1.60
2022-08-22T13:54:51.816Z,1.45
2022-08-22T13:57:24.621Z,1.40
2022-08-22T14:00:11.644Z,1.88
2022-08-22T14:03:13.919Z,1.85
2022-08-22T14:05:42.278Z,1.73
2022-08-22T14:08:27.902Z,1.60
2022-08-22T14:10:58.007Z,1.40
2022-08-22T14:13:31.112Z,1.50
2022-08-22T14:15:57.828Z,1.40
2022-08-22T14:18:30.544Z,1.48
2022-08-22T14:21:17.043Z,1.40
2022-08-22T14:23:43.485Z,2.28
2022-08-22T14:26:09.282Z,1.50
2022-08-22T14:28:38.464Z,1.83
2022-08-22T14:31:07.526Z,1.55
2022-08-22T14:33:36.477Z,1.42
2022-08-22T14:36:22.552Z,1.60
2022-08-22T14:38:51.133Z,1.77
2022-08-22T14:41:19.692Z,1.70
2022-08-22T14:43:48.924Z,1.75
2022-08-22T14:46:19.068Z,1.45
2022-08-22T14:48:48.575Z,1.25
2022-08-22T14:51:21.203Z,1.65
2022-08-22T14:53:47.479Z,1.58
2022-08-22T14:56:28.670Z,1.60
2022-08-22T14:59:03.573Z,1.52
2022-08-22T15:01:32.766Z,1.30
2022-08-22T15:04:03.695Z,1.67
2022-08-22T15:06:35.019Z,1.35
2022-08-22T15:09:07.899Z,1.40
2022-08-22T15:11:35.243Z,1.20
2022-08-22T15:14:07.482Z,1.20
2022-08-22T15:16:41.802Z,1.45
2022-08-22T15:19:27.472Z,1.50
2022-08-22T15:22:13.905Z,1.30
2022-08-22T15:24:42.736Z,1.90
2022-08-22T15:27:09.033Z,1.38
2022-08-22T15:29:43.108Z,1.50
2022-08-22T15:32:08.605Z,1.50
2022-08-22T15:34:37.367Z,1.40
2022-08-22T15:40:10.329Z,1.73
2022-08-22T15:42:40.862Z,1.45
2022-08-22T15:45:18.066Z,1.30
2022-08-22T15:47:46.694Z,1.35
2022-08-22T15:50:14.758Z,1.50
2022-08-22T15:53:05.121Z,1.40
2022-08-22T15:55:34.340Z,1.40
2022-08-22T15:58:03.649Z,1.55
2022-08-22T16:00:32.341Z,1.65
2022-08-22T16:03:02.166Z,1.33
2022-08-22T16:05:51.904Z,1.38
2022-08-22T16:08:22.674Z,1.33
2022-08-22T16:11:08.091Z,1.30
2022-08-22T16:13:37.988Z,1.27
2022-08-22T16:16:06.304Z,1.30
2022-08-22T16:21:13.905Z,1.60
2022-08-22T16:26:47.262Z,1.38
2022-08-22T16:29:35.867Z,1.05
2022-08-22T16:32:08.329Z,1.20
2022-08-22T16:39:51.515Z,1.05
2022-08-22T16:50:21.614Z,1.40
2022-08-22T16:53:07.103Z,1.33
2022-08-22T16:58:44.714Z,1.23
2022-08-22T17:01:21.838Z,1.27
2022-08-22T17:04:07.265Z,1.20
2022-08-22T17:09:26.809Z,1.00
2022-08-22T17:12:12.252Z,1.17
2022-08-22T17:14:57.664Z,1.17
2022-08-22T17:17:44.484Z,1.25
2022-08-22T17:20:29.891Z,1.58
2022-08-22T17:23:06.417Z,1.23
2022-08-22T17:25:34.968Z,1.10
2022-08-22T17:28:15.242Z,1.00
2022-08-22T17:30:48.020Z,1.27
2022-08-22T17:33:27.945Z,1.20
2022-08-22T17:36:26.481Z,1.20
2022-08-22T17:39:01.820Z,1.27
2022-08-22T17:41:33.897Z,1.20
2022-08-22T17:44:19.466Z,1.17
2022-08-22T17:46:49.971Z,1.17
2022-08-22T17:49:20.916Z,1.40
2022-08-22T17:51:52.166Z,1.25
2022-08-22T17:54:21.388Z,1.05
2022-08-22T17:56:52.425Z,1.50
2022-08-22T18:02:00.622Z,1.10
2022-08-22T18:04:41.637Z,1.17
2022-08-22T18:07:15.799Z,1.15
2022-08-22T18:09:50.993Z,1.10
2022-08-22T18:12:22.467Z,0.90
2022-08-22T18:14:51.524Z,1.20
2022-08-22T18:17:19.081Z,1.23
2022-08-22T18:19:50.924Z,0.88
2022-08-22T18:22:21.207Z,0.90
2022-08-22T18:24:50.426Z,1.17
2022-08-22T18:27:32.622Z,1.00
2022-08-22T18:30:05.248Z,0.80
2022-08-22T18:32:37.870Z,1.15
2022-08-22T18:35:14.954Z,1.20
2022-08-22T18:37:47.255Z,1.17
2022-08-22T18:40:33.894Z,1.35
2022-08-22T18:43:06.374Z,1.30
2022-08-22T18:45:49.905Z,1.42
2022-08-22T18:48:35.643Z,0.98
2022-08-22T18:51:24.671Z,0.90
2022-08-22T18:56:48.992Z,0.90
2022-08-22T18:59:34.507Z,1.00
2022-08-22T19:02:07.692Z,1.00
2022-08-22T19:04:51.074Z,1.10
2022-08-22T19:07:27.311Z,1.00
2022-08-22T19:10:13.274Z,0.90
2022-08-22T19:12:49.214Z,0.85
2022-08-22T19:15:34.729Z,1.20
2022-08-22T19:18:20.261Z,1.17
2022-08-22T19:21:25.682Z,1.15
2022-08-22T19:23:52.003Z,1.00
2022-08-22T19:26:37.586Z,1.10
2022-08-22T19:29:10.630Z,1.00
2022-08-22T19:37:32.613Z,1.00
2022-08-22T19:40:05.056Z,1.20
2022-08-22T19:42:33.319Z,1.17
2022-08-22T19:45:01.708Z,0.98
2022-08-22T19:47:31.094Z,0.70
2022-08-22T19:49:59.702Z,1.30
2022-08-22T19:52:45.195Z,1.10
2022-08-22T19:55:20.558Z,0.90
2022-08-22T19:57:57.632Z,0.90
2022-08-22T20:00:25.246Z,0.98
2022-08-22T20:03:01.295Z,1.00
2022-08-22T20:05:32.939Z,1.17
2022-08-22T20:08:18.371Z,0.90
2022-08-22T20:10:52.310Z,0.90
2022-08-22T20:16:03.119Z,0.98
2022-08-22T20:18:53.505Z,0.90
2022-08-22T20:21:41.235Z,0.80
2022-08-22T20:24:10.004Z,0.80
2022-08-22T20:26:47.495Z,0.93
2022-08-22T20:29:27.510Z,1.10
2022-08-22T20:31:58.489Z,1.00
2022-08-22T20:34:26.965Z,1.00
2022-08-22T20:37:09.644Z,1.15
2022-08-22T20:39:50.857Z,1.40
2022-08-22T20:42:25.448Z,0.90
2022-08-22T20:44:53.479Z,1.10
2022-08-22T20:47:22.215Z,1.05
2022-08-22T20:49:50.840Z,1.02
2022-08-22T20:52:36.280Z,0.88
2022-08-22T20:55:04.629Z,1.00
2022-08-22T20:57:30.427Z,1.20
2022-08-22T20:59:57.435Z,1.10
2022-08-22T21:02:24.937Z,0.90
2022-08-22T21:05:00.109Z,1.00
2022-08-22T21:07:27.743Z,1.10
2022-08-22T21:10:16.691Z,0.82
2022-08-22T21:12:59.728Z,0.90
2022-08-22T21:15:29.123Z,0.82
2022-08-22T21:17:54.730Z,1.13
2022-08-22T21:20:21.284Z,1.08
2022-08-22T21:22:46.940Z,1.00
2022-08-22T21:25:12.435Z,0.98
2022-08-22T21:27:38.043Z,0.82
2022-08-22T21:30:05.623Z,0.95
2022-08-22T21:32:35.231Z,0.75
2022-08-22T21:35:01.323Z,1.08
2022-08-22T21:37:35.164Z,1.05
2022-08-22T21:40:07.606Z,1.00
2022-08-22T21:42:37.874Z,0.90
2022-08-22T21:45:07.122Z,0.80
2022-08-22T21:47:34.235Z,1.05
2022-08-22T21:50:15.120Z,0.85
2022-08-22T21:52:43.343Z,1.00
2022-08-22T21:55:23.167Z,0.60
2022-08-22T21:58:05.769Z,0.88
2022-08-22T22:00:51.425Z,0.90
2022-08-22T22:03:18.250Z,0.93
2022-08-22T22:05:43.843Z,1.00
2022-08-22T22:08:10.907Z,1.02
2022-08-22T22:10:37.907Z,0.73
2022-08-22T22:13:04.304Z,0.82
2022-08-22T22:15:33.360Z,0.70
2022-08-22T22:17:59.003Z,1.10
2022-08-22T22:20:26.899Z,0.90
2022-08-22T22:22:52.946Z,0.90
2022-08-22T22:25:40.916Z,0.82
2022-08-22T22:28:07.277Z,0.80
2022-08-22T22:30:32.822Z,0.77
2022-08-22T22:32:58.314Z,0.85
2022-08-22T22:35:23.969Z,0.80
2022-08-22T22:37:49.470Z,0.93
2022-08-22T22:40:15.042Z,0.90
2022-08-22T22:42:40.705Z,0.70
2022-08-22T22:45:06.476Z,0.80
2022-08-22T22:47:33.045Z,0.90
2022-08-22T22:49:58.544Z,0.77
2022-08-22T22:52:24.622Z,0.70
2022-08-22T22:54:50.550Z,0.80
2022-08-22T22:57:19.993Z,0.90
2022-08-22T22:59:51.204Z,0.70
2022-08-22T23:02:18.595Z,0.80
2022-08-22T23:04:45.113Z,0.90
2022-08-22T23:07:11.420Z,0.70
2022-08-22T23:09:38.515Z,0.70
2022-08-22T23:12:10.958Z,0.80
2022-08-22T23:14:36.445Z,0.60
2022-08-22T23:17:02.962Z,0.63
2022-08-22T23:19:28.667Z,0.60
2022-08-22T23:21:55.113Z,0.77
2022-08-22T23:24:20.812Z,0.93
2022-08-22T23:26:46.286Z,1.00
2022-08-22T23:29:11.914Z,1.00
2022-08-22T23:31:39.438Z,0.77
2022-08-22T23:34:08.169Z,0.73
2022-08-22T23:36:34.075Z,0.73
2022-08-22T23:38:59.706Z,0.88
2022-08-22T23:41:25.762Z,0.70
2022-08-22T23:43:52.453Z,0.80
2022-08-22T23:46:18.982Z,1.00
2022-08-22T23:48:44.650Z,0.75
2022-08-22T23:51:11.007Z,0.80
2022-08-22T23:53:36.866Z,0.90
2022-08-22T23:56:19.695Z,0.80
2022-08-22T23:58:45.855Z,0.95
