createdAt,value
2023-01-13T00:00:26.290Z,7.50
2023-01-13T00:02:53.621Z,7.70
2023-01-13T00:05:20.931Z,7.50
2023-01-13T00:07:49.570Z,7.50
2023-01-13T00:10:17.484Z,7.60
2023-01-13T00:12:44.959Z,7.60
2023-01-13T00:15:13.349Z,7.60
2023-01-13T00:17:40.861Z,7.60
2023-01-13T00:20:09.987Z,7.60
2023-01-13T00:22:37.411Z,7.60
2023-01-13T00:25:06.560Z,7.60
2023-01-13T00:27:34.159Z,7.60
2023-01-13T00:30:02.107Z,7.60
2023-01-13T00:32:29.756Z,7.60
2023-01-13T00:34:57.381Z,7.50
2023-01-13T00:37:25.391Z,7.50
2023-01-13T00:39:53.255Z,7.50
2023-01-13T00:42:39.390Z,7.50
2023-01-13T00:45:07.320Z,7.50
2023-01-13T00:47:34.799Z,7.50
2023-01-13T00:50:02.277Z,7.50
2023-01-13T00:52:32.172Z,8.00
2023-01-13T00:55:00.864Z,7.50
2023-01-13T00:57:28.332Z,7.50
2023-01-13T00:59:55.806Z,7.50
2023-01-13T01:02:23.270Z,7.50
2023-01-13T01:04:50.866Z,7.50
2023-01-13T01:07:18.501Z,7.50
2023-01-13T01:09:45.905Z,7.50
2023-01-13T01:12:14.230Z,7.40
2023-01-13T01:14:41.645Z,7.30
2023-01-13T01:17:09.093Z,7.30
2023-01-13T01:19:38.730Z,8.00
2023-01-13T01:22:06.751Z,7.40
2023-01-13T01:24:34.245Z,7.30
2023-01-13T01:27:01.717Z,8.50
2023-01-13T01:29:29.262Z,7.30
2023-01-13T01:31:58.536Z,7.30
2023-01-13T01:34:26.123Z,8.70
2023-01-13T01:36:53.575Z,7.40
2023-01-13T01:39:21.009Z,7.30
2023-01-13T01:42:07.047Z,7.30
2023-01-13T01:44:52.537Z,8.00
2023-01-13T01:47:22.437Z,7.30
2023-01-13T01:49:50.564Z,7.30
2023-01-13T01:52:24.489Z,7.30
2023-01-13T01:55:13.562Z,7.30
2023-01-13T01:58:00.655Z,7.30
2023-01-13T02:00:30.355Z,7.30
2023-01-13T02:03:00.477Z,7.20
2023-01-13T02:05:27.952Z,7.20
2023-01-13T02:07:58.727Z,7.20
2023-01-13T02:10:28.275Z,7.20
2023-01-13T02:12:59.878Z,7.20
2023-01-13T02:15:38.189Z,7.20
2023-01-13T02:18:23.793Z,7.20
2023-01-13T02:20:57.130Z,7.10
2023-01-13T02:24:04.251Z,7.20
2023-01-13T02:27:03.540Z,7.20
2023-01-13T02:30:34.176Z,7.20
2023-01-13T02:33:17.704Z,7.20
2023-01-13T02:36:00.935Z,7.10
2023-01-13T02:38:37.374Z,7.20
2023-01-13T02:41:34.008Z,7.20
2023-01-13T02:44:06.925Z,7.20
2023-01-13T02:46:46.865Z,7.20
2023-01-13T02:49:24.196Z,7.20
2023-01-13T02:51:54.369Z,7.30
2023-01-13T02:54:26.485Z,7.20
2023-01-13T02:56:55.867Z,7.20
2023-01-13T02:59:26.559Z,7.20
2023-01-13T03:01:56.998Z,7.20
2023-01-13T03:04:52.416Z,7.20
2023-01-13T03:07:25.922Z,7.20
2023-01-13T03:10:11.182Z,7.20
2023-01-13T03:13:01.026Z,7.20
2023-01-13T03:16:03.905Z,7.30
2023-01-13T03:18:43.186Z,7.30
2023-01-13T03:21:13.446Z,7.30
2023-01-13T03:24:01.085Z,7.90
2023-01-13T03:26:53.578Z,7.30
2023-01-13T03:29:39.088Z,7.30
2023-01-13T03:32:27.144Z,7.30
2023-01-13T03:35:04.022Z,7.20
2023-01-13T03:37:39.386Z,7.20
2023-01-13T03:40:15.787Z,7.10
2023-01-13T03:43:07.156Z,7.10
2023-01-13T03:45:37.272Z,7.20
2023-01-13T03:48:09.466Z,7.20
2023-01-13T03:50:53.763Z,7.20
2023-01-13T03:53:43.543Z,7.20
2023-01-13T03:56:17.506Z,7.20
2023-01-13T03:58:49.207Z,7.20
2023-01-13T04:01:16.683Z,7.80
2023-01-13T04:03:57.689Z,7.20
2023-01-13T04:06:40.048Z,7.20
2023-01-13T04:09:18.688Z,7.20
2023-01-13T04:11:53.651Z,7.20
2023-01-13T04:14:22.801Z,7.10
2023-01-13T04:16:50.301Z,7.20
2023-01-13T04:19:17.926Z,7.20
2023-01-13T04:21:45.492Z,7.20
2023-01-13T04:24:13.096Z,7.30
2023-01-13T04:26:40.524Z,7.40
2023-01-13T04:29:07.992Z,7.50
2023-01-13T04:31:35.466Z,7.50
2023-01-13T04:34:03.130Z,7.60
2023-01-13T04:36:30.539Z,7.60
2023-01-13T04:38:58.688Z,7.60
2023-01-13T04:41:26.063Z,7.50
2023-01-13T04:43:53.483Z,7.50
2023-01-13T04:46:20.921Z,7.40
2023-01-13T04:48:48.397Z,7.40
2023-01-13T04:51:15.860Z,7.30
2023-01-13T04:53:43.653Z,7.30
2023-01-13T04:56:11.088Z,7.30
2023-01-13T04:58:38.477Z,7.30
2023-01-13T05:01:05.932Z,7.20
2023-01-13T05:03:33.346Z,7.10
2023-01-13T05:06:00.886Z,7.20
2023-01-13T05:08:28.553Z,7.10
2023-01-13T05:10:56.070Z,7.30
2023-01-13T05:13:42.130Z,7.10
2023-01-13T05:16:29.167Z,7.90
2023-01-13T05:18:56.755Z,7.60
2023-01-13T05:21:42.656Z,7.10
2023-01-13T05:24:28.662Z,7.10
2023-01-13T05:26:56.095Z,7.10
2023-01-13T05:29:23.546Z,7.10
2023-01-13T05:31:51.129Z,7.20
2023-01-13T05:34:18.569Z,8.00
2023-01-13T05:36:45.976Z,7.10
2023-01-13T05:39:13.538Z,7.10
2023-01-13T05:41:59.491Z,7.10
2023-01-13T05:44:27.026Z,7.10
2023-01-13T05:46:54.559Z,7.10
2023-01-13T05:49:22.002Z,7.10
2023-01-13T05:51:49.526Z,7.10
2023-01-13T05:54:16.948Z,7.20
2023-01-13T05:56:44.628Z,7.20
2023-01-13T05:59:12.090Z,7.20
2023-01-13T06:01:39.532Z,7.20
2023-01-13T06:04:07.001Z,7.20
2023-01-13T06:06:34.448Z,7.10
2023-01-13T06:09:01.858Z,7.10
2023-01-13T06:11:29.815Z,7.20
2023-01-13T06:13:57.265Z,7.10
2023-01-13T06:16:24.785Z,7.20
2023-01-13T06:18:52.296Z,7.20
2023-01-13T06:21:19.672Z,7.20
2023-01-13T06:23:47.116Z,7.30
2023-01-13T06:26:23.249Z,7.70
2023-01-13T06:28:50.672Z,7.40
2023-01-13T06:31:19.337Z,7.10
2023-01-13T06:33:52.308Z,7.10
2023-01-13T06:36:31.263Z,7.10
2023-01-13T06:39:01.953Z,7.10
2023-01-13T06:41:49.927Z,7.20
2023-01-13T06:44:19.331Z,7.20
2023-01-13T06:46:47.507Z,7.50
2023-01-13T06:49:17.222Z,7.30
2023-01-13T06:51:44.950Z,5.60
2023-01-13T06:54:12.440Z,7.30
2023-01-13T06:56:39.887Z,8.50
2023-01-13T06:59:07.432Z,7.30
2023-01-13T07:01:34.989Z,7.30
2023-01-13T07:04:02.792Z,7.30
2023-01-13T07:06:30.347Z,7.30
2023-01-13T07:08:57.781Z,8.40
2023-01-13T07:11:25.276Z,7.40
2023-01-13T07:14:11.150Z,7.50
2023-01-13T07:16:38.580Z,7.50
2023-01-13T07:19:06.140Z,7.50
2023-01-13T07:21:34.120Z,7.60
2023-01-13T07:24:03.844Z,7.70
2023-01-13T07:26:31.479Z,7.70
2023-01-13T07:28:58.910Z,7.70
2023-01-13T07:31:26.358Z,7.80
2023-01-13T07:33:53.873Z,7.70
2023-01-13T07:36:21.347Z,7.90
2023-01-13T07:38:48.958Z,7.60
2023-01-13T07:41:34.948Z,7.60
2023-01-13T07:44:06.072Z,8.20
2023-01-13T07:46:33.979Z,7.50
2023-01-13T07:49:01.465Z,7.50
2023-01-13T07:51:28.984Z,7.40
2023-01-13T07:53:56.414Z,7.50
2023-01-13T07:56:24.125Z,7.30
2023-01-13T07:58:52.973Z,7.30
2023-01-13T08:01:21.146Z,7.40
2023-01-13T08:03:50.931Z,7.20
2023-01-13T08:06:18.750Z,7.20
2023-01-13T08:08:49.598Z,7.20
2023-01-13T08:11:17.828Z,7.30
2023-01-13T08:13:45.448Z,8.20
2023-01-13T08:16:15.054Z,7.40
2023-01-13T08:18:43.532Z,7.80
2023-01-13T08:21:14.975Z,7.50
2023-01-13T08:23:44.547Z,7.50
2023-01-13T08:26:14.907Z,7.50
2023-01-13T08:28:46.129Z,7.40
2023-01-13T08:31:16.408Z,7.50
2023-01-13T08:33:44.453Z,7.50
2023-01-13T08:36:12.743Z,7.50
2023-01-13T08:38:41.441Z,7.50
2023-01-13T08:41:11.568Z,7.50
2023-01-13T08:43:39.325Z,7.50
2023-01-13T08:46:07.080Z,7.50
2023-01-13T08:48:34.954Z,7.70
2023-01-13T08:51:04.834Z,7.50
2023-01-13T08:53:32.585Z,7.80
2023-01-13T08:56:00.110Z,8.40
2023-01-13T08:58:27.578Z,7.60
2023-01-13T09:00:55.231Z,7.60
2023-01-13T09:03:22.874Z,7.60
2023-01-13T09:05:50.603Z,7.60
2023-01-13T09:08:18.049Z,7.60
2023-01-13T09:10:45.662Z,7.70
2023-01-13T09:13:14.169Z,7.60
2023-01-13T09:15:44.497Z,7.60
2023-01-13T09:18:12.762Z,7.60
2023-01-13T09:20:40.381Z,7.60
2023-01-13T09:23:10.573Z,7.60
2023-01-13T09:25:39.610Z,8.10
2023-01-13T09:28:08.468Z,7.60
2023-01-13T09:30:37.861Z,8.90
2023-01-13T09:33:24.152Z,7.70
2023-01-13T09:35:51.711Z,7.80
2023-01-13T09:38:19.167Z,7.80
2023-01-13T09:40:49.049Z,8.00
2023-01-13T09:43:53.186Z,7.90
2023-01-13T09:46:47.230Z,8.70
2023-01-13T09:49:31.076Z,9.50
2023-01-13T09:52:21.119Z,8.00
2023-01-13T09:55:09.250Z,8.00
2023-01-13T09:57:38.280Z,8.00
2023-01-13T10:00:28.793Z,8.00
2023-01-13T10:03:14.883Z,8.10
2023-01-13T10:05:56.351Z,8.10
2023-01-13T10:08:30.206Z,9.10
2023-01-13T10:11:23.985Z,8.10
2023-01-13T10:13:58.011Z,8.80
2023-01-13T10:16:42.152Z,8.20
2023-01-13T10:19:29.249Z,8.30
2023-01-13T10:22:20.040Z,8.30
2023-01-13T10:24:50.561Z,8.30
2023-01-13T10:27:36.990Z,8.30
2023-01-13T10:30:17.604Z,8.40
2023-01-13T10:32:55.583Z,8.40
2023-01-13T10:35:42.326Z,8.40
2023-01-13T10:38:17.486Z,8.80
2023-01-13T10:40:52.868Z,8.40
2023-01-13T10:43:20.568Z,8.50
2023-01-13T10:46:11.307Z,8.60
2023-01-13T10:49:00.535Z,8.70
2023-01-13T10:51:44.150Z,10.50
2023-01-13T10:54:11.700Z,8.80
2023-01-13T10:56:41.819Z,9.60
2023-01-13T10:59:23.879Z,9.80
2023-01-13T11:02:38.626Z,10.60
2023-01-13T11:05:16.215Z,8.90
2023-01-13T11:07:52.518Z,8.90
2023-01-13T11:10:23.786Z,8.90
2023-01-13T11:13:15.483Z,9.00
2023-01-13T11:16:01.600Z,9.00
2023-01-13T11:18:40.123Z,9.00
2023-01-13T11:21:31.807Z,9.00
2023-01-13T11:24:37.390Z,9.00
2023-01-13T11:27:13.446Z,9.00
2023-01-13T11:30:09.718Z,9.10
2023-01-13T11:33:00.391Z,9.10
2023-01-13T11:35:31.359Z,9.10
2023-01-13T11:38:06.573Z,10.40
2023-01-13T11:40:41.300Z,10.00
2023-01-13T11:43:32.042Z,10.20
2023-01-13T11:46:01.195Z,9.50
2023-01-13T11:48:32.746Z,9.60
2023-01-13T11:51:16.137Z,9.90
2023-01-13T11:54:02.217Z,10.00
2023-01-13T11:57:15.001Z,9.90
2023-01-13T12:00:09.650Z,9.90
2023-01-13T12:02:57.015Z,10.00
2023-01-13T12:05:30.302Z,10.10
2023-01-13T12:08:26.062Z,10.10
2023-01-13T12:11:33.703Z,10.20
2023-01-13T12:14:14.724Z,10.20
2023-01-13T12:16:49.554Z,10.30
2023-01-13T12:19:17.023Z,11.10
2023-01-13T12:22:11.646Z,10.40
2023-01-13T12:24:53.919Z,10.30
2023-01-13T12:27:47.384Z,10.30
2023-01-13T12:30:32.290Z,10.30
2023-01-13T12:33:21.254Z,10.40
2023-01-13T12:36:06.707Z,10.30
2023-01-13T12:38:39.066Z,10.50
2023-01-13T12:41:29.466Z,10.30
2023-01-13T12:44:16.220Z,10.40
2023-01-13T12:46:56.114Z,10.30
2023-01-13T12:49:26.730Z,10.50
2023-01-13T12:51:57.210Z,10.30
2023-01-13T12:54:30.754Z,10.20
2023-01-13T12:56:59.212Z,11.60
2023-01-13T12:59:26.576Z,10.30
2023-01-13T13:02:12.497Z,10.20
2023-01-13T13:04:45.056Z,10.20
2023-01-13T13:07:29.602Z,10.10
2023-01-13T13:10:05.910Z,10.10
2023-01-13T13:13:00.984Z,10.60
2023-01-13T13:15:30.905Z,10.20
2023-01-13T13:18:17.078Z,10.20
2023-01-13T13:21:06.535Z,11.00
2023-01-13T13:23:35.686Z,10.20
2023-01-13T13:26:19.962Z,10.20
2023-01-13T13:28:47.509Z,10.20
2023-01-13T13:31:24.924Z,10.20
2023-01-13T13:34:16.377Z,10.30
2023-01-13T13:36:55.548Z,10.30
2023-01-13T13:39:45.365Z,10.20
2023-01-13T13:42:37.421Z,10.30
2023-01-13T13:45:35.500Z,10.30
2023-01-13T13:48:24.689Z,10.30
2023-01-13T13:51:00.353Z,10.30
2023-01-13T13:53:31.965Z,10.20
2023-01-13T13:56:01.647Z,10.40
2023-01-13T13:58:37.102Z,10.50
2023-01-13T14:01:38.105Z,10.20
2023-01-13T14:04:39.478Z,11.70
2023-01-13T14:07:20.969Z,10.30
2023-01-13T14:09:53.828Z,10.30
2023-01-13T14:12:27.159Z,11.10
2023-01-13T14:15:17.433Z,10.30
2023-01-13T14:18:03.622Z,11.60
2023-01-13T14:21:05.911Z,10.40
2023-01-13T14:24:19.806Z,10.50
2023-01-13T14:26:53.206Z,10.50
2023-01-13T14:29:26.318Z,11.00
2023-01-13T14:31:58.905Z,10.40
2023-01-13T14:34:57.178Z,10.40
2023-01-13T14:37:42.046Z,10.40
2023-01-13T14:40:40.340Z,10.40
2023-01-13T14:43:18.203Z,10.50
2023-01-13T14:46:00.768Z,10.50
2023-01-13T14:48:39.450Z,10.50
2023-01-13T14:51:12.510Z,11.90
2023-01-13T14:53:46.215Z,10.50
2023-01-13T14:56:39.096Z,10.50
2023-01-13T14:59:44.148Z,10.50
2023-01-13T15:02:29.766Z,10.50
2023-01-13T15:05:44.696Z,11.50
2023-01-13T15:08:14.354Z,11.50
2023-01-13T15:11:01.642Z,11.20
2023-01-13T15:13:29.260Z,10.40
2023-01-13T15:16:05.337Z,10.50
2023-01-13T15:18:40.075Z,10.20
2023-01-13T15:21:11.532Z,10.70
2023-01-13T15:23:41.778Z,11.20
2023-01-13T15:26:25.031Z,10.00
2023-01-13T15:28:54.191Z,9.90
2023-01-13T15:31:27.421Z,10.60
2023-01-13T15:33:55.060Z,9.90
2023-01-13T15:36:29.124Z,10.70
2023-01-13T15:38:57.406Z,9.90
2023-01-13T15:41:43.775Z,10.90
2023-01-13T15:44:31.481Z,9.40
2023-01-13T15:47:01.591Z,9.40
2023-01-13T15:49:42.082Z,10.30
2023-01-13T15:52:24.944Z,9.40
2023-01-13T15:54:53.691Z,9.10
2023-01-13T15:57:23.037Z,9.10
2023-01-13T15:59:51.952Z,9.00
2023-01-13T16:02:19.641Z,8.90
2023-01-13T16:04:47.401Z,8.90
2023-01-13T16:07:18.979Z,10.80
2023-01-13T16:09:46.581Z,9.30
2023-01-13T16:12:14.151Z,8.80
2023-01-13T16:14:48.733Z,10.70
2023-01-13T16:17:22.214Z,9.90
2023-01-13T16:19:49.884Z,8.70
2023-01-13T16:22:18.657Z,8.70
2023-01-13T16:24:46.356Z,8.60
2023-01-13T16:27:22.827Z,8.60
2023-01-13T16:29:52.345Z,8.60
2023-01-13T16:32:20.964Z,10.60
2023-01-13T16:34:49.471Z,9.70
2023-01-13T16:37:25.518Z,8.60
2023-01-13T16:39:54.886Z,10.40
2023-01-13T16:42:22.729Z,8.60
2023-01-13T16:44:52.828Z,9.70
2023-01-13T16:47:24.158Z,10.20
2023-01-13T16:50:01.979Z,9.40
2023-01-13T16:52:29.523Z,7.70
2023-01-13T16:54:57.269Z,8.40
2023-01-13T16:57:24.890Z,9.00
2023-01-13T17:00:05.158Z,8.60
2023-01-13T17:02:32.981Z,8.40
2023-01-13T17:05:00.532Z,8.40
2023-01-13T17:07:28.795Z,10.30
2023-01-13T17:09:59.052Z,9.90
2023-01-13T17:12:31.173Z,8.40
2023-01-13T17:14:58.951Z,9.70
2023-01-13T17:17:32.883Z,10.90
2023-01-13T17:20:02.984Z,8.30
2023-01-13T17:22:30.819Z,9.40
2023-01-13T17:25:02.005Z,8.20
2023-01-13T17:27:29.561Z,8.20
2023-01-13T17:29:57.088Z,10.30
2023-01-13T17:32:24.664Z,8.00
2023-01-13T17:35:01.650Z,8.00
2023-01-13T17:37:30.226Z,9.20
2023-01-13T17:39:57.717Z,7.90
2023-01-13T17:42:28.383Z,9.80
2023-01-13T17:45:06.100Z,7.80
2023-01-13T17:47:33.547Z,10.00
2023-01-13T17:50:01.074Z,7.70
2023-01-13T17:52:28.532Z,9.70
2023-01-13T17:54:56.411Z,8.80
2023-01-13T17:57:23.841Z,7.60
2023-01-13T17:59:53.579Z,7.60
2023-01-13T18:02:21.233Z,7.60
2023-01-13T18:04:48.795Z,8.00
2023-01-13T18:07:16.334Z,7.50
2023-01-13T18:09:44.139Z,7.50
2023-01-13T18:12:11.747Z,7.50
2023-01-13T18:14:39.265Z,7.40
2023-01-13T18:17:06.945Z,9.60
2023-01-13T18:19:53.116Z,7.50
2023-01-13T18:22:39.055Z,7.40
2023-01-13T18:25:29.507Z,7.40
2023-01-13T18:27:59.030Z,7.30
2023-01-13T18:30:26.593Z,9.10
2023-01-13T18:32:54.181Z,7.30
2023-01-13T18:35:21.985Z,7.20
2023-01-13T18:37:49.513Z,8.60
2023-01-13T18:40:20.087Z,9.30
2023-01-13T18:42:59.136Z,7.30
2023-01-13T18:45:29.386Z,8.90
2023-01-13T18:48:02.125Z,7.90
2023-01-13T18:50:30.311Z,8.90
2023-01-13T18:52:57.749Z,6.90
2023-01-13T18:55:25.764Z,6.60
2023-01-13T18:57:53.835Z,6.90
2023-01-13T19:00:22.473Z,6.90
2023-01-13T19:05:36.257Z,6.80
2023-01-13T19:08:04.821Z,6.80
2023-01-13T19:10:32.610Z,6.80
2023-01-13T19:13:01.549Z,6.80
2023-01-13T19:15:32.265Z,6.80
2023-01-13T19:18:00.180Z,9.00
2023-01-13T19:20:27.679Z,7.50
2023-01-13T19:22:55.222Z,6.80
2023-01-13T19:25:23.220Z,6.80
2023-01-13T19:27:50.853Z,7.70
2023-01-13T19:30:18.723Z,6.80
2023-01-13T19:32:46.154Z,6.70
2023-01-13T19:35:17.409Z,8.80
2023-01-13T19:37:45.933Z,6.70
2023-01-13T19:40:14.182Z,6.90
2023-01-13T19:43:02.717Z,6.70
2023-01-13T19:45:32.140Z,7.10
2023-01-13T19:48:01.864Z,6.70
2023-01-13T19:50:29.592Z,7.30
2023-01-13T19:52:57.378Z,6.80
2023-01-13T19:55:25.075Z,6.80
2023-01-13T19:57:57.244Z,6.70
2023-01-13T20:00:27.084Z,6.90
2023-01-13T20:02:59.707Z,6.80
2023-01-13T20:05:30.273Z,7.30
2023-01-13T20:08:00.045Z,8.60
2023-01-13T20:10:30.299Z,6.70
2023-01-13T20:12:58.099Z,8.80
2023-01-13T20:15:29.750Z,6.60
2023-01-13T20:17:58.114Z,8.50
2023-01-13T20:20:27.231Z,6.50
2023-01-13T20:22:54.744Z,6.50
2023-01-13T20:25:22.257Z,7.60
2023-01-13T20:27:49.825Z,6.80
2023-01-13T20:30:17.571Z,6.40
2023-01-13T20:32:45.305Z,6.40
2023-01-13T20:35:12.781Z,6.30
2023-01-13T20:37:52.980Z,7.90
2023-01-13T20:40:26.193Z,6.80
2023-01-13T20:43:01.209Z,6.10
2023-01-13T20:45:41.864Z,6.20
2023-01-13T20:48:13.974Z,6.10
2023-01-13T20:51:02.656Z,7.30
2023-01-13T20:53:30.239Z,6.00
2023-01-13T20:55:57.755Z,7.20
2023-01-13T20:58:25.347Z,7.20
2023-01-13T21:00:59.135Z,7.10
2023-01-13T21:03:30.605Z,6.00
2023-01-13T21:06:03.582Z,6.60
2023-01-13T21:08:31.499Z,5.80
2023-01-13T21:11:06.259Z,7.30
2023-01-13T21:13:52.226Z,5.50
2023-01-13T21:16:19.653Z,7.50
2023-01-13T21:19:07.001Z,7.60
2023-01-13T21:21:34.695Z,7.50
2023-01-13T21:24:02.244Z,5.90
2023-01-13T21:26:29.819Z,7.30
2023-01-13T21:28:58.628Z,5.90
2023-01-13T21:31:27.156Z,8.10
2023-01-13T21:34:00.517Z,5.80
2023-01-13T21:36:30.165Z,6.80
2023-01-13T21:39:02.234Z,5.80
2023-01-13T21:41:53.351Z,5.70
2023-01-13T21:44:40.081Z,7.10
2023-01-13T21:47:34.158Z,7.30
2023-01-13T21:50:01.954Z,6.00
2023-01-13T21:52:29.462Z,7.50
2023-01-13T21:55:15.377Z,7.20
2023-01-13T21:57:50.443Z,5.50
2023-01-13T22:00:20.304Z,5.50
2023-01-13T22:02:48.777Z,5.50
2023-01-13T22:05:18.577Z,5.50
2023-01-13T22:07:46.376Z,5.50
2023-01-13T22:10:25.190Z,5.60
2023-01-13T22:12:59.145Z,5.40
2023-01-13T22:15:28.300Z,5.40
2023-01-13T22:17:59.349Z,7.30
2023-01-13T22:20:27.434Z,5.80
2023-01-13T22:22:54.868Z,6.60
2023-01-13T22:25:22.351Z,5.40
2023-01-13T22:27:49.949Z,5.40
2023-01-13T22:30:21.661Z,5.50
2023-01-13T22:32:49.968Z,5.50
2023-01-13T22:35:17.627Z,5.70
2023-01-13T22:37:45.294Z,5.60
2023-01-13T22:40:13.024Z,6.70
2023-01-13T22:42:42.157Z,5.70
2023-01-13T22:45:14.077Z,5.70
2023-01-13T22:47:43.891Z,5.80
2023-01-13T22:50:12.638Z,6.00
2023-01-13T22:52:40.141Z,6.10
2023-01-13T22:55:08.280Z,7.80
2023-01-13T22:57:46.658Z,5.90
2023-01-13T23:00:18.772Z,6.90
2023-01-13T23:02:46.854Z,6.00
2023-01-13T23:05:14.353Z,6.00
2023-01-13T23:07:41.973Z,6.00
2023-01-13T23:10:09.992Z,6.10
2023-01-13T23:12:37.407Z,6.10
2023-01-13T23:15:05.419Z,6.20
2023-01-13T23:17:32.997Z,6.30
2023-01-13T23:20:00.386Z,6.30
2023-01-13T23:22:27.948Z,7.20
2023-01-13T23:24:55.361Z,7.10
2023-01-13T23:27:22.801Z,6.30
2023-01-13T23:29:50.212Z,6.90
2023-01-13T23:32:17.699Z,6.50
2023-01-13T23:34:45.467Z,6.50
2023-01-13T23:37:12.979Z,6.60
2023-01-13T23:39:40.735Z,6.60
2023-01-13T23:42:08.151Z,7.70
2023-01-13T23:44:35.699Z,7.10
2023-01-13T23:47:03.308Z,6.70
2023-01-13T23:49:30.742Z,6.80
2023-01-13T23:51:58.272Z,6.80
2023-01-13T23:54:25.812Z,6.70
2023-01-13T23:56:53.329Z,6.80
2023-01-13T23:59:20.967Z,6.80
