createdAt,value
2018-07-22T00:01:17.380Z,95127.00
2018-07-22T00:03:49.439Z,95119.00
2018-07-22T00:06:22.113Z,95117.00
2018-07-22T00:08:53.918Z,95114.00
2018-07-22T00:11:25.730Z,95116.00
2018-07-22T00:13:57.569Z,95113.00
2018-07-22T00:16:29.559Z,95107.00
2018-07-22T00:19:01.295Z,95106.00
2018-07-22T00:21:47.295Z,95105.00
2018-07-22T00:24:18.965Z,95102.00
2018-07-22T00:26:50.659Z,95098.00
2018-07-22T00:29:22.319Z,95098.00
2018-07-22T00:31:53.974Z,95097.00
2018-07-22T00:34:25.566Z,95103.00
2018-07-22T00:36:57.533Z,95095.00
2018-07-22T00:39:29.423Z,95093.00
2018-07-22T00:42:01.333Z,95091.00
2018-07-22T00:44:33.127Z,95092.00
2018-07-22T00:47:05.062Z,95090.00
2018-07-22T00:49:36.967Z,95095.00
2018-07-22T00:52:08.681Z,95095.00
2018-07-22T00:54:40.404Z,95092.00
2018-07-22T00:57:12.394Z,95091.00
2018-07-22T00:59:44.444Z,95094.00
2018-07-22T01:02:16.545Z,95093.00
2018-07-22T01:04:48.186Z,95086.00
2018-07-22T01:07:19.842Z,95084.00
2018-07-22T01:09:51.435Z,95082.00
2018-07-22T01:12:23.171Z,95081.00
2018-07-22T01:14:54.779Z,95080.00
2018-07-22T01:17:26.444Z,95077.00
2018-07-22T01:20:01.161Z,95074.00
2018-07-22T01:22:32.790Z,95071.00
2018-07-22T01:25:04.421Z,95074.00
2018-07-22T01:27:36.026Z,95070.00
2018-07-22T01:30:10.060Z,95068.00
2018-07-22T01:32:41.619Z,95067.00
2018-07-22T01:35:13.108Z,95065.00
2018-07-22T01:37:44.658Z,95064.00
2018-07-22T01:40:16.202Z,95064.00
2018-07-22T01:42:47.810Z,95063.00
2018-07-22T01:45:19.324Z,95060.00
2018-07-22T01:47:50.899Z,95061.00
2018-07-22T01:50:22.474Z,95062.00
2018-07-22T01:52:54.037Z,95064.00
2018-07-22T01:55:25.198Z,95061.00
2018-07-22T01:57:56.531Z,95062.00
2018-07-22T02:00:28.102Z,95062.00
2018-07-22T02:03:00.293Z,95059.00
2018-07-22T02:05:32.667Z,95061.00
2018-07-22T02:08:04.255Z,95066.00
2018-07-22T02:10:35.798Z,95065.00
2018-07-22T02:13:07.554Z,95064.00
2018-07-22T02:15:39.097Z,95066.00
2018-07-22T02:18:10.626Z,95061.00
2018-07-22T02:20:41.980Z,95059.00
2018-07-22T02:23:13.392Z,95062.00
2018-07-22T02:25:44.913Z,95063.00
2018-07-22T02:28:16.419Z,95062.00
2018-07-22T02:30:48.047Z,95063.00
2018-07-22T02:33:19.594Z,95063.00
2018-07-22T02:35:51.129Z,95063.00
2018-07-22T02:38:23.038Z,95069.00
2018-07-22T02:40:54.203Z,95071.00
2018-07-22T02:43:25.148Z,95061.00
2018-07-22T02:45:56.164Z,95067.00
2018-07-22T02:48:27.515Z,95068.00
2018-07-22T02:50:59.058Z,95065.00
2018-07-22T02:53:30.660Z,95066.00
2018-07-22T02:56:02.180Z,95069.00
2018-07-22T02:58:33.830Z,95068.00
2018-07-22T03:01:04.970Z,95067.00
2018-07-22T03:03:36.006Z,95066.00
2018-07-22T03:06:07.326Z,95067.00
2018-07-22T03:08:38.891Z,95062.00
2018-07-22T03:11:10.410Z,95061.00
2018-07-22T03:13:41.738Z,95055.00
2018-07-22T03:16:13.093Z,95056.00
2018-07-22T03:18:44.667Z,95054.00
2018-07-22T03:21:16.175Z,95056.00
2018-07-22T03:23:47.862Z,95054.00
2018-07-22T03:26:19.202Z,95053.00
2018-07-22T03:28:50.612Z,95059.00
2018-07-22T03:31:22.309Z,95059.00
2018-07-22T03:33:54.446Z,95059.00
2018-07-22T03:36:25.608Z,95062.00
2018-07-22T03:38:57.088Z,95058.00
2018-07-22T03:41:28.723Z,95056.00
2018-07-22T03:44:00.394Z,95061.00
2018-07-22T03:46:32.025Z,95059.00
2018-07-22T03:49:03.651Z,95066.00
2018-07-22T03:51:34.834Z,95063.00
2018-07-22T03:54:06.231Z,95057.00
2018-07-22T03:56:40.784Z,95058.00
2018-07-22T03:59:11.942Z,95050.00
2018-07-22T04:01:43.374Z,95058.00
2018-07-22T04:04:15.060Z,95064.00
2018-07-22T04:06:46.704Z,95072.00
2018-07-22T04:09:18.294Z,95066.00
2018-07-22T04:11:49.905Z,95071.00
2018-07-22T04:14:21.614Z,95069.00
2018-07-22T04:16:53.242Z,95070.00
2018-07-22T04:19:24.886Z,95070.00
2018-07-22T04:21:56.474Z,95068.00
2018-07-22T04:24:28.292Z,95065.00
2018-07-22T04:27:00.063Z,95067.00
2018-07-22T04:29:31.764Z,95063.00
2018-07-22T04:32:03.465Z,95066.00
2018-07-22T04:34:35.212Z,95065.00
2018-07-22T04:37:06.724Z,95068.00
2018-07-22T04:39:38.324Z,95070.00
2018-07-22T04:42:09.495Z,95063.00
2018-07-22T04:44:40.995Z,95062.00
2018-07-22T04:47:12.742Z,95072.00
2018-07-22T04:49:44.563Z,95067.00
2018-07-22T04:52:16.214Z,95069.00
2018-07-22T04:54:47.943Z,95074.00
2018-07-22T04:57:19.671Z,95077.00
2018-07-22T04:59:51.367Z,95078.00
2018-07-22T05:02:23.065Z,95074.00
2018-07-22T05:04:54.802Z,95080.00
2018-07-22T05:07:26.424Z,95079.00
2018-07-22T05:09:58.203Z,95077.00
2018-07-22T05:12:29.827Z,95077.00
2018-07-22T05:15:01.543Z,95080.00
2018-07-22T05:17:33.225Z,95074.00
2018-07-22T05:20:04.544Z,95074.00
2018-07-22T05:22:35.983Z,95080.00
2018-07-22T05:25:07.671Z,95078.00
2018-07-22T05:27:39.305Z,95075.00
2018-07-22T05:30:10.645Z,95077.00
2018-07-22T05:32:42.051Z,95079.00
2018-07-22T05:35:13.670Z,95076.00
2018-07-22T05:37:45.309Z,95077.00
2018-07-22T05:40:17.127Z,95081.00
2018-07-22T05:42:48.758Z,95082.00
2018-07-22T05:45:20.458Z,95086.00
2018-07-22T05:47:52.097Z,95090.00
2018-07-22T05:50:23.855Z,95095.00
2018-07-22T05:52:55.814Z,95099.00
2018-07-22T05:55:27.614Z,95096.00
2018-07-22T05:57:59.274Z,95098.00
2018-07-22T06:00:30.614Z,95101.00
2018-07-22T06:03:02.923Z,95098.00
2018-07-22T06:05:34.675Z,95101.00
2018-07-22T06:08:06.573Z,95108.00
2018-07-22T06:10:38.229Z,95109.00
2018-07-22T06:13:10.086Z,95109.00
2018-07-22T06:15:41.802Z,95105.00
2018-07-22T06:18:14.714Z,95106.00
2018-07-22T06:20:46.674Z,95108.00
2018-07-22T06:23:19.522Z,95115.00
2018-07-22T06:25:51.279Z,95117.00
2018-07-22T06:28:22.951Z,95119.00
2018-07-22T06:30:54.733Z,95119.00
2018-07-22T06:33:26.418Z,95126.00
2018-07-22T06:35:58.178Z,95127.00
2018-07-22T06:38:29.892Z,95130.00
2018-07-22T06:41:01.663Z,95132.00
2018-07-22T06:43:33.417Z,95130.00
2018-07-22T06:46:05.208Z,95134.00
2018-07-22T06:48:36.873Z,95129.00
2018-07-22T06:51:08.363Z,95135.00
2018-07-22T06:53:39.906Z,95138.00
2018-07-22T06:56:11.727Z,95136.00
2018-07-22T06:58:43.415Z,95141.00
2018-07-22T07:01:14.739Z,95145.00
2018-07-22T07:03:46.154Z,95140.00
2018-07-22T07:06:17.948Z,95141.00
2018-07-22T07:08:49.663Z,95141.00
2018-07-22T07:11:21.650Z,95134.00
2018-07-22T07:13:53.173Z,95137.00
2018-07-22T07:16:27.033Z,95138.00
2018-07-22T07:18:59.938Z,95135.00
2018-07-22T07:21:31.254Z,95135.00
2018-07-22T07:24:02.727Z,95130.00
2018-07-22T07:26:34.642Z,95133.00
2018-07-22T07:29:06.469Z,95136.00
2018-07-22T07:31:37.821Z,95136.00
2018-07-22T07:34:09.658Z,95137.00
2018-07-22T07:36:41.439Z,95133.00
2018-07-22T07:39:13.882Z,95127.00
2018-07-22T07:41:45.616Z,95130.00
2018-07-22T07:44:17.454Z,95125.00
2018-07-22T07:46:48.653Z,95125.00
2018-07-22T07:49:20.138Z,95132.00
2018-07-22T07:51:51.826Z,95131.00
2018-07-22T07:54:23.549Z,95130.00
2018-07-22T07:56:55.246Z,95128.00
2018-07-22T07:59:26.940Z,95126.00
2018-07-22T08:01:58.694Z,95128.00
2018-07-22T08:04:29.933Z,95130.00
2018-07-22T08:07:01.735Z,95126.00
2018-07-22T08:09:33.370Z,95128.00
2018-07-22T08:12:05.715Z,95135.00
2018-07-22T08:14:37.427Z,95135.00
2018-07-22T08:17:09.261Z,95133.00
2018-07-22T08:19:41.943Z,95135.00
2018-07-22T08:22:13.719Z,95139.00
2018-07-22T08:24:45.333Z,95138.00
2018-07-22T08:27:17.059Z,95141.00
2018-07-22T08:29:48.826Z,95139.00
2018-07-22T08:32:20.663Z,95141.00
2018-07-22T08:34:52.475Z,95142.00
2018-07-22T08:37:23.710Z,95140.00
2018-07-22T08:39:55.190Z,95142.00
2018-07-22T08:42:26.967Z,95142.00
2018-07-22T08:44:58.690Z,95141.00
2018-07-22T08:47:30.480Z,95146.00
2018-07-22T08:50:02.190Z,95142.00
2018-07-22T08:52:33.830Z,95145.00
2018-07-22T08:55:05.464Z,95143.00
2018-07-22T08:57:36.910Z,95149.00
2018-07-22T09:00:08.724Z,95150.00
2018-07-22T09:02:40.006Z,95149.00
2018-07-22T09:05:11.706Z,95150.00
2018-07-22T09:07:43.589Z,95154.00
2018-07-22T09:10:15.286Z,95158.00
2018-07-22T09:12:47.747Z,95149.00
2018-07-22T09:15:19.586Z,95149.00
2018-07-22T09:17:52.089Z,95153.00
2018-07-22T09:20:23.838Z,95156.00
2018-07-22T09:22:55.599Z,95155.00
2018-07-22T09:25:27.824Z,95160.00
2018-07-22T09:27:59.541Z,95164.00
2018-07-22T09:30:31.125Z,95165.00
2018-07-22T09:33:02.958Z,95165.00
2018-07-22T09:35:34.599Z,95168.00
2018-07-22T09:38:06.974Z,95165.00
2018-07-22T09:40:38.627Z,95168.00
2018-07-22T09:43:10.386Z,95166.00
2018-07-22T09:45:42.843Z,95172.00
2018-07-22T09:48:14.664Z,95170.00
2018-07-22T09:50:46.294Z,95168.00
2018-07-22T09:53:18.418Z,95170.00
2018-07-22T09:55:50.799Z,95172.00
2018-07-22T09:58:22.520Z,95176.00
2018-07-22T10:00:57.671Z,95172.00
2018-07-22T10:03:31.036Z,95172.00
2018-07-22T10:06:02.261Z,95169.00
2018-07-22T10:08:33.798Z,95176.00
2018-07-22T10:11:05.533Z,95177.00
2018-07-22T10:13:37.165Z,95172.00
2018-07-22T10:16:08.365Z,95178.00
2018-07-22T10:18:39.805Z,95172.00
2018-07-22T10:21:11.508Z,95173.00
2018-07-22T10:23:43.223Z,95174.00
2018-07-22T10:26:14.936Z,95172.00
2018-07-22T10:28:46.985Z,95174.00
2018-07-22T10:31:19.941Z,95169.00
2018-07-22T10:33:51.162Z,95168.00
2018-07-22T10:36:22.927Z,95170.00
2018-07-22T10:38:55.233Z,95174.00
2018-07-22T10:41:26.868Z,95174.00
2018-07-22T10:43:58.511Z,95178.00
2018-07-22T10:46:30.666Z,95173.00
2018-07-22T10:49:02.355Z,95177.00
2018-07-22T10:51:34.996Z,95176.00
2018-07-22T10:54:07.207Z,95177.00
2018-07-22T10:56:38.954Z,95180.00
2018-07-22T10:59:11.865Z,95183.00
2018-07-22T11:01:44.060Z,95184.00
2018-07-22T11:04:15.887Z,95188.00
2018-07-22T11:06:47.610Z,95187.00
2018-07-22T11:09:19.826Z,95191.00
2018-07-22T11:11:51.285Z,95190.00
2018-07-22T11:14:22.426Z,95187.00
2018-07-22T11:16:54.003Z,95188.00
2018-07-22T11:19:26.780Z,95184.00
2018-07-22T11:21:58.560Z,95186.00
2018-07-22T11:24:30.331Z,95183.00
2018-07-22T11:27:02.166Z,95179.00
2018-07-22T11:29:33.940Z,95175.00
2018-07-22T11:32:06.160Z,95178.00
2018-07-22T11:34:37.979Z,95181.00
2018-07-22T11:37:10.812Z,95188.00
2018-07-22T11:39:42.582Z,95187.00
2018-07-22T11:42:14.421Z,95184.00
2018-07-22T11:44:46.173Z,95185.00
2018-07-22T11:47:17.872Z,95191.00
2018-07-22T11:49:49.671Z,95190.00
2018-07-22T11:52:21.410Z,95192.00
2018-07-22T11:54:53.206Z,95191.00
2018-07-22T11:57:25.368Z,95189.00
2018-07-22T11:59:57.194Z,95184.00
2018-07-22T12:02:28.833Z,95186.00
2018-07-22T12:05:00.686Z,95180.00
2018-07-22T12:07:32.500Z,95181.00
2018-07-22T12:10:04.858Z,95180.00
2018-07-22T12:12:36.659Z,95186.00
2018-07-22T12:15:08.446Z,95181.00
2018-07-22T12:17:40.191Z,95178.00
2018-07-22T12:20:12.283Z,95183.00
2018-07-22T12:22:44.957Z,95185.00
2018-07-22T12:25:16.814Z,95187.00
2018-07-22T12:27:48.659Z,95182.00
2018-07-22T12:30:20.375Z,95185.00
2018-07-22T12:32:51.620Z,95183.00
2018-07-22T12:35:23.222Z,95187.00
2018-07-22T12:37:55.220Z,95187.00
2018-07-22T12:40:27.244Z,95184.00
2018-07-22T12:42:59.299Z,95187.00
2018-07-22T12:45:32.018Z,95188.00
2018-07-22T12:48:06.681Z,95187.00
2018-07-22T12:50:38.539Z,95187.00
2018-07-22T12:53:10.481Z,95187.00
2018-07-22T12:55:42.019Z,95187.00
2018-07-22T12:58:13.880Z,95187.00
2018-07-22T13:00:45.668Z,95189.00
2018-07-22T13:03:18.413Z,95184.00
2018-07-22T13:05:50.215Z,95188.00
2018-07-22T13:08:22.058Z,95189.00
2018-07-22T13:10:53.331Z,95181.00
2018-07-22T13:13:24.903Z,95179.00
2018-07-22T13:15:56.720Z,95183.00
2018-07-22T13:18:28.446Z,95181.00
2018-07-22T13:21:00.232Z,95187.00
2018-07-22T13:23:31.884Z,95192.00
2018-07-22T13:26:03.615Z,95193.00
2018-07-22T13:28:34.922Z,95198.00
2018-07-22T13:31:07.203Z,95194.00
2018-07-22T13:33:39.025Z,95192.00
2018-07-22T13:36:10.825Z,95193.00
2018-07-22T13:38:42.261Z,95195.00
2018-07-22T13:41:13.744Z,95192.00
2018-07-22T13:43:45.651Z,95188.00
2018-07-22T13:46:18.067Z,95189.00
2018-07-22T13:48:49.851Z,95190.00
2018-07-22T13:51:22.284Z,95195.00
2018-07-22T13:53:54.169Z,95188.00
2018-07-22T13:56:25.991Z,95191.00
2018-07-22T13:58:57.776Z,95194.00
2018-07-22T14:01:29.787Z,95196.00
2018-07-22T14:04:01.107Z,95186.00
2018-07-22T14:06:32.726Z,95180.00
2018-07-22T14:09:06.154Z,95178.00
2018-07-22T14:11:38.235Z,95179.00
2018-07-22T14:14:10.708Z,95180.00
2018-07-22T14:16:42.110Z,95188.00
2018-07-22T14:19:13.791Z,95189.00
2018-07-22T14:21:47.183Z,95190.00
2018-07-22T14:24:19.046Z,95185.00
2018-07-22T14:26:51.499Z,95176.00
2018-07-22T14:29:23.598Z,95178.00
2018-07-22T14:31:55.340Z,95179.00
2018-07-22T14:34:27.006Z,95179.00
2018-07-22T14:36:58.658Z,95176.00
2018-07-22T14:39:30.685Z,95180.00
2018-07-22T14:42:02.512Z,95178.00
2018-07-22T14:44:34.202Z,95177.00
2018-07-22T14:47:06.197Z,95175.00
2018-07-22T14:49:39.898Z,95178.00
2018-07-22T14:52:11.588Z,95181.00
2018-07-22T14:54:43.826Z,95180.00
2018-07-22T14:57:15.876Z,95178.00
2018-07-22T14:59:47.585Z,95180.00
2018-07-22T15:02:19.278Z,95179.00
2018-07-22T15:04:51.413Z,95176.00
2018-07-22T15:07:23.120Z,95176.00
2018-07-22T15:09:55.502Z,95174.00
2018-07-22T15:12:27.661Z,95172.00
2018-07-22T15:14:59.432Z,95174.00
2018-07-22T15:17:31.744Z,95173.00
2018-07-22T15:20:03.401Z,95172.00
2018-07-22T15:22:35.127Z,95169.00
2018-07-22T15:25:07.020Z,95170.00
2018-07-22T15:27:38.670Z,95173.00
2018-07-22T15:30:10.270Z,95174.00
2018-07-22T15:32:42.166Z,95181.00
2018-07-22T15:35:13.892Z,95176.00
2018-07-22T15:37:47.865Z,95175.00
2018-07-22T15:40:20.050Z,95173.00
2018-07-22T15:42:52.000Z,95174.00
2018-07-22T15:45:25.325Z,95177.00
2018-07-22T15:47:57.051Z,95178.00
2018-07-22T15:50:28.915Z,95175.00
2018-07-22T15:53:01.265Z,95180.00
2018-07-22T15:55:33.354Z,95181.00
2018-07-22T15:58:04.983Z,95183.00
2018-07-22T16:00:36.574Z,95181.00
2018-07-22T16:03:08.481Z,95181.00
2018-07-22T16:05:39.866Z,95179.00
2018-07-22T16:08:12.259Z,95181.00
2018-07-22T16:10:43.954Z,95180.00
2018-07-22T16:13:15.728Z,95179.00
2018-07-22T16:15:47.431Z,95179.00
2018-07-22T16:18:19.646Z,95181.00
2018-07-22T16:20:51.319Z,95183.00
2018-07-22T16:23:23.134Z,95185.00
2018-07-22T16:25:55.150Z,95187.00
2018-07-22T16:28:26.942Z,95183.00
2018-07-22T16:30:58.640Z,95185.00
2018-07-22T16:33:30.362Z,95181.00
2018-07-22T16:36:01.839Z,95183.00
2018-07-22T16:38:33.347Z,95183.00
2018-07-22T16:41:05.451Z,95184.00
2018-07-22T16:43:37.696Z,95183.00
2018-07-22T16:46:09.393Z,95182.00
2018-07-22T16:48:41.152Z,95180.00
2018-07-22T16:51:12.742Z,95186.00
2018-07-22T16:53:44.484Z,95185.00
2018-07-22T16:56:16.179Z,95180.00
2018-07-22T16:58:47.460Z,95184.00
2018-07-22T17:01:19.187Z,95190.00
2018-07-22T17:03:51.185Z,95188.00
2018-07-22T17:06:22.406Z,95189.00
2018-07-22T17:08:54.036Z,95190.00
2018-07-22T17:11:25.731Z,95187.00
2018-07-22T17:13:57.439Z,95192.00
2018-07-22T17:16:29.859Z,95188.00
2018-07-22T17:19:01.121Z,95188.00
2018-07-22T17:21:33.172Z,95185.00
2018-07-22T17:24:04.879Z,95182.00
2018-07-22T17:26:36.618Z,95181.00
2018-07-22T17:29:09.001Z,95179.00
2018-07-22T17:31:41.013Z,95178.00
2018-07-22T17:34:14.522Z,95181.00
2018-07-22T17:36:47.504Z,95178.00
2018-07-22T17:39:19.159Z,95177.00
2018-07-22T17:41:50.726Z,95176.00
2018-07-22T17:44:23.639Z,95179.00
2018-07-22T17:46:55.392Z,95182.00
2018-07-22T17:49:27.003Z,95182.00
2018-07-22T17:51:58.738Z,95181.00
2018-07-22T17:54:30.458Z,95179.00
2018-07-22T17:57:03.129Z,95186.00
2018-07-22T17:59:34.820Z,95182.00
2018-07-22T18:02:06.519Z,95187.00
2018-07-22T18:04:38.213Z,95184.00
2018-07-22T18:07:09.892Z,95191.00
2018-07-22T18:09:42.655Z,95197.00
2018-07-22T18:12:14.879Z,95200.00
2018-07-22T18:14:46.162Z,95209.00
2018-07-22T18:17:17.643Z,95206.00
2018-07-22T18:19:49.389Z,95211.00
2018-07-22T18:22:20.999Z,95213.00
2018-07-22T18:24:52.760Z,95214.00
2018-07-22T18:27:25.045Z,95211.00
2018-07-22T18:29:56.735Z,95221.00
2018-07-22T18:32:28.555Z,95221.00
2018-07-22T18:35:00.759Z,95225.00
2018-07-22T18:37:32.446Z,95228.00
2018-07-22T18:40:03.708Z,95223.00
2018-07-22T18:42:35.230Z,95220.00
2018-07-22T18:45:07.158Z,95216.00
2018-07-22T18:47:38.931Z,95217.00
2018-07-22T18:50:10.844Z,95219.00
2018-07-22T18:52:42.462Z,95216.00
2018-07-22T18:55:13.982Z,95218.00
2018-07-22T18:57:45.421Z,95218.00
2018-07-22T19:00:17.239Z,95223.00
2018-07-22T19:02:48.854Z,95226.00
2018-07-22T19:05:21.936Z,95228.00
2018-07-22T19:07:53.521Z,95230.00
2018-07-22T19:10:26.179Z,95228.00
2018-07-22T19:12:58.073Z,95217.00
2018-07-22T19:15:30.090Z,95218.00
2018-07-22T19:18:01.794Z,95231.00
2018-07-22T19:20:34.531Z,95238.00
2018-07-22T19:23:06.251Z,95241.00
2018-07-22T19:25:39.066Z,95239.00
2018-07-22T19:28:13.703Z,95241.00
2018-07-22T19:30:46.396Z,95246.00
2018-07-22T19:33:19.219Z,95249.00
2018-07-22T19:35:51.005Z,95251.00
2018-07-22T19:38:23.546Z,95254.00
2018-07-22T19:40:55.994Z,95262.00
2018-07-22T19:43:27.872Z,95261.00
2018-07-22T19:45:59.995Z,95262.00
2018-07-22T19:48:34.837Z,95263.00
2018-07-22T19:51:06.537Z,95269.00
2018-07-22T19:53:38.717Z,95276.00
2018-07-22T19:56:11.189Z,95279.00
2018-07-22T19:58:43.298Z,95279.00
2018-07-22T20:01:15.058Z,95283.00
2018-07-22T20:03:46.495Z,95284.00
2018-07-22T20:06:18.059Z,95281.00
2018-07-22T20:08:50.872Z,95287.00
2018-07-22T20:11:24.078Z,95290.00
2018-07-22T20:13:55.798Z,95290.00
2018-07-22T20:16:27.863Z,95294.00
2018-07-22T20:18:59.656Z,95292.00
2018-07-22T20:21:32.423Z,95292.00
2018-07-22T20:24:04.497Z,95292.00
2018-07-22T20:26:36.005Z,95297.00
2018-07-22T20:29:07.595Z,95301.00
2018-07-22T20:31:39.853Z,95304.00
2018-07-22T20:34:11.051Z,95305.00
2018-07-22T20:36:42.776Z,95302.00
2018-07-22T20:39:14.525Z,95306.00
2018-07-22T20:41:46.313Z,95305.00
2018-07-22T20:44:19.188Z,95299.00
2018-07-22T20:46:51.501Z,95294.00
2018-07-22T20:49:24.041Z,95294.00
2018-07-22T20:51:55.905Z,95293.00
2018-07-22T20:54:27.627Z,95296.00
2018-07-22T20:56:59.442Z,95303.00
2018-07-22T20:59:31.211Z,95300.00
2018-07-22T21:02:02.963Z,95299.00
2018-07-22T21:04:34.300Z,95299.00
2018-07-22T21:07:06.247Z,95302.00
2018-07-22T21:09:38.005Z,95308.00
2018-07-22T21:12:54.344Z,95306.00
2018-07-22T21:15:26.233Z,95310.00
2018-07-22T21:17:58.198Z,95313.00
2018-07-22T21:20:29.916Z,95318.00
2018-07-22T21:23:01.619Z,95310.00
2018-07-22T21:25:33.551Z,95313.00
2018-07-22T21:28:05.269Z,95313.00
2018-07-22T21:30:37.220Z,95319.00
2018-07-22T21:33:09.424Z,95315.00
2018-07-22T21:35:41.589Z,95320.00
2018-07-22T21:38:13.799Z,95321.00
2018-07-22T21:40:45.823Z,95323.00
2018-07-22T21:43:17.907Z,95321.00
2018-07-22T21:45:50.036Z,95318.00
2018-07-22T21:48:21.667Z,95327.00
2018-07-22T21:50:53.460Z,95327.00
2018-07-22T21:53:25.260Z,95326.00
2018-07-22T21:55:57.763Z,95325.00
2018-07-22T21:58:29.548Z,95326.00
2018-07-22T22:01:02.046Z,95323.00
2018-07-22T22:03:33.863Z,95326.00
2018-07-22T22:06:05.731Z,95319.00
2018-07-22T22:08:37.422Z,95318.00
2018-07-22T22:11:08.665Z,95318.00
2018-07-22T22:13:40.171Z,95320.00
2018-07-22T22:16:11.843Z,95323.00
2018-07-22T22:18:43.545Z,95326.00
2018-07-22T22:21:15.017Z,95321.00
2018-07-22T22:23:46.580Z,95320.00
2018-07-22T22:26:18.263Z,95313.00
2018-07-22T22:28:49.607Z,95323.00
2018-07-22T22:31:21.035Z,95323.00
2018-07-22T22:33:52.762Z,95328.00
2018-07-22T22:36:24.498Z,95329.00
2018-07-22T22:38:56.185Z,95334.00
2018-07-22T22:41:27.877Z,95336.00
2018-07-22T22:43:59.186Z,95332.00
2018-07-22T22:46:30.262Z,95332.00
2018-07-22T22:49:01.728Z,95333.00
2018-07-22T22:51:33.487Z,95336.00
2018-07-22T22:54:05.243Z,95334.00
2018-07-22T22:56:36.854Z,95334.00
2018-07-22T22:59:23.677Z,95329.00
2018-07-22T23:01:55.325Z,95331.00
2018-07-22T23:04:27.030Z,95332.00
2018-07-22T23:06:58.263Z,95330.00
2018-07-22T23:09:29.706Z,95325.00
2018-07-22T23:12:01.363Z,95330.00
2018-07-22T23:14:32.922Z,95330.00
2018-07-22T23:17:04.698Z,95333.00
2018-07-22T23:19:36.450Z,95332.00
2018-07-22T23:22:08.163Z,95329.00
2018-07-22T23:24:39.879Z,95325.00
2018-07-22T23:27:11.244Z,95325.00
2018-07-22T23:29:42.722Z,95325.00
2018-07-22T23:32:14.414Z,95319.00
2018-07-22T23:34:45.865Z,95323.00
2018-07-22T23:37:18.442Z,95317.00
2018-07-22T23:39:49.704Z,95317.00
2018-07-22T23:42:21.169Z,95315.00
2018-07-22T23:44:52.852Z,95310.00
2018-07-22T23:47:24.444Z,95308.00
2018-07-22T23:49:56.142Z,95310.00
2018-07-22T23:52:27.598Z,95311.00
2018-07-22T23:54:59.102Z,95314.00
2018-07-22T23:57:30.290Z,95312.00
