createdAt,value
2018-04-08T00:01:37.003Z,61.41
2018-04-08T00:04:05.330Z,61.35
2018-04-08T00:06:33.698Z,61.33
2018-04-08T00:09:02.044Z,61.36
2018-04-08T00:11:30.435Z,61.58
2018-04-08T00:13:58.768Z,61.46
2018-04-08T00:16:27.154Z,61.89
2018-04-08T00:18:55.552Z,61.97
2018-04-08T00:21:23.904Z,62.13
2018-04-08T00:23:52.346Z,62.33
2018-04-08T00:26:20.659Z,62.65
2018-04-08T00:28:49.001Z,62.83
2018-04-08T00:31:17.329Z,62.87
2018-04-08T00:33:45.732Z,63.06
2018-04-08T00:36:21.219Z,63.07
2018-04-08T00:38:49.586Z,63.00
2018-04-08T00:41:17.934Z,63.04
2018-04-08T00:43:46.288Z,63.31
2018-04-08T00:46:14.607Z,63.34
2018-04-08T00:48:42.916Z,63.41
2018-04-08T00:51:11.301Z,63.51
2018-04-08T00:53:39.630Z,63.73
2018-04-08T00:56:07.958Z,63.75
2018-04-08T00:58:36.396Z,63.93
2018-04-08T01:01:04.753Z,63.92
2018-04-08T01:03:33.066Z,63.92
2018-04-08T01:06:01.440Z,64.03
2018-04-08T01:08:29.759Z,64.14
2018-04-08T01:10:58.095Z,64.28
2018-04-08T01:13:26.491Z,64.18
2018-04-08T01:15:54.819Z,64.31
2018-04-08T01:18:23.156Z,64.56
2018-04-08T01:20:51.496Z,64.57
2018-04-08T01:23:19.832Z,64.75
2018-04-08T01:25:48.166Z,64.79
2018-04-08T01:28:16.519Z,64.92
2018-04-08T01:30:44.854Z,64.98
2018-04-08T01:33:13.186Z,65.14
2018-04-08T01:35:41.542Z,65.30
2018-04-08T01:38:09.949Z,65.26
2018-04-08T01:40:38.305Z,65.45
2018-04-08T01:43:06.650Z,65.38
2018-04-08T01:45:34.999Z,65.55
2018-04-08T01:48:03.478Z,65.49
2018-04-08T01:50:31.799Z,65.55
2018-04-08T01:53:00.200Z,65.56
2018-04-08T01:55:28.535Z,65.83
2018-04-08T01:57:56.958Z,66.04
2018-04-08T02:00:25.270Z,65.89
2018-04-08T02:02:53.613Z,66.04
2018-04-08T02:05:21.952Z,66.00
2018-04-08T02:07:50.359Z,66.04
2018-04-08T02:10:18.711Z,65.97
2018-04-08T02:12:47.043Z,66.14
2018-04-08T02:15:15.360Z,66.10
2018-04-08T02:17:43.801Z,66.27
2018-04-08T02:20:12.125Z,66.18
2018-04-08T02:22:40.467Z,66.28
2018-04-08T02:25:08.797Z,66.36
2018-04-08T02:27:37.113Z,66.47
2018-04-08T02:30:05.436Z,66.53
2018-04-08T02:32:33.839Z,66.51
2018-04-08T02:35:02.187Z,66.80
2018-04-08T02:37:30.510Z,66.85
2018-04-08T02:40:02.411Z,66.96
2018-04-08T02:42:30.753Z,67.08
2018-04-08T02:44:59.201Z,67.45
2018-04-08T02:47:27.524Z,67.71
2018-04-08T02:49:55.896Z,67.81
2018-04-08T02:52:24.233Z,67.93
2018-04-08T02:54:52.581Z,68.07
2018-04-08T02:57:20.911Z,68.27
2018-04-08T02:59:49.241Z,68.49
2018-04-08T03:02:17.589Z,68.66
2018-04-08T03:04:45.974Z,68.67
2018-04-08T03:07:14.600Z,68.67
2018-04-08T03:09:42.913Z,68.71
2018-04-08T03:12:11.240Z,68.77
2018-04-08T03:14:39.720Z,68.65
2018-04-08T03:17:08.080Z,68.67
2018-04-08T03:19:36.403Z,68.86
2018-04-08T03:22:05.099Z,68.79
2018-04-08T03:24:33.428Z,68.79
2018-04-08T03:27:01.762Z,68.91
2018-04-08T03:29:30.151Z,68.65
2018-04-08T03:31:58.491Z,68.95
2018-04-08T03:34:26.850Z,69.08
2018-04-08T03:36:55.189Z,69.22
2018-04-08T03:39:23.571Z,69.32
2018-04-08T03:41:51.892Z,69.02
2018-04-08T03:44:20.236Z,69.02
2018-04-08T03:46:48.551Z,69.18
2018-04-08T03:49:16.886Z,69.33
2018-04-08T03:51:45.232Z,69.23
2018-04-08T03:54:13.581Z,69.10
2018-04-08T03:56:41.925Z,69.06
2018-04-08T03:59:10.244Z,68.97
2018-04-08T04:01:38.584Z,69.12
2018-04-08T04:04:06.924Z,68.95
2018-04-08T04:06:35.237Z,69.11
2018-04-08T04:09:03.567Z,69.24
2018-04-08T04:11:32.668Z,69.17
2018-04-08T04:14:01.001Z,69.18
2018-04-08T04:16:29.342Z,69.24
2018-04-08T04:19:09.558Z,69.14
2018-04-08T04:21:49.808Z,69.26
2018-04-08T04:24:30.016Z,69.21
2018-04-08T04:26:58.357Z,69.36
2018-04-08T04:29:26.671Z,69.40
2018-04-08T04:31:55.032Z,69.47
2018-04-08T04:34:23.442Z,69.34
2018-04-08T04:36:51.816Z,69.40
2018-04-08T04:39:20.143Z,69.32
2018-04-08T04:41:48.487Z,69.19
2018-04-08T04:44:16.845Z,68.96
2018-04-08T04:46:45.163Z,68.86
2018-04-08T04:49:13.510Z,68.76
2018-04-08T04:51:41.844Z,68.45
2018-04-08T04:54:10.403Z,68.31
2018-04-08T04:56:38.748Z,68.20
2018-04-08T04:59:07.079Z,68.21
2018-04-08T05:01:35.411Z,68.04
2018-04-08T05:04:03.792Z,67.97
2018-04-08T05:06:32.177Z,67.81
2018-04-08T05:09:00.592Z,67.64
2018-04-08T05:11:28.909Z,67.45
2018-04-08T05:13:57.268Z,67.05
2018-04-08T05:16:25.627Z,66.79
2018-04-08T05:18:53.976Z,66.63
2018-04-08T05:21:22.329Z,66.74
2018-04-08T05:23:50.675Z,66.59
2018-04-08T05:26:19.091Z,66.50
2018-04-08T05:28:47.457Z,66.39
2018-04-08T05:31:15.805Z,65.99
2018-04-08T05:33:44.163Z,64.84
2018-04-08T05:36:12.495Z,64.16
2018-04-08T05:38:40.835Z,63.29
2018-04-08T05:41:09.229Z,63.51
2018-04-08T05:43:37.622Z,63.83
2018-04-08T05:46:06.089Z,63.13
2018-04-08T05:48:34.748Z,62.45
2018-04-08T05:51:03.080Z,61.75
2018-04-08T05:53:31.421Z,61.81
2018-04-08T05:55:59.766Z,61.62
2018-04-08T05:58:28.103Z,60.98
2018-04-08T06:00:56.444Z,61.08
2018-04-08T06:03:24.901Z,60.47
2018-04-08T06:05:53.425Z,59.89
2018-04-08T06:08:21.746Z,60.05
2018-04-08T06:10:50.148Z,59.96
2018-04-08T06:13:18.547Z,59.73
2018-04-08T06:15:46.897Z,59.00
2018-04-08T06:18:15.225Z,59.35
2018-04-08T06:20:43.572Z,58.52
2018-04-08T06:23:12.087Z,58.33
2018-04-08T06:25:41.627Z,57.72
2018-04-08T06:30:49.622Z,57.54
2018-04-08T06:33:18.000Z,56.80
2018-04-08T06:35:46.407Z,55.93
2018-04-08T06:38:14.746Z,55.12
2018-04-08T06:40:43.211Z,55.45
2018-04-08T06:43:11.561Z,56.35
2018-04-08T06:45:39.893Z,56.53
2018-04-08T06:48:08.230Z,54.98
2018-04-08T06:50:36.555Z,55.37
2018-04-08T06:53:04.937Z,56.03
2018-04-08T06:55:33.328Z,55.13
2018-04-08T06:58:01.874Z,55.26
2018-04-08T07:00:30.177Z,56.68
2018-04-08T07:02:58.561Z,55.88
2018-04-08T07:05:26.916Z,55.94
2018-04-08T07:07:55.266Z,55.18
2018-04-08T07:10:23.577Z,54.44
2018-04-08T07:12:51.931Z,54.55
2018-04-08T07:15:20.471Z,54.26
2018-04-08T07:17:48.812Z,53.95
2018-04-08T07:20:17.127Z,53.47
2018-04-08T07:22:45.548Z,53.22
2018-04-08T07:25:13.891Z,52.11
2018-04-08T07:27:42.270Z,50.69
2018-04-08T07:30:10.631Z,51.26
2018-04-08T07:32:39.081Z,50.94
2018-04-08T07:35:07.441Z,51.11
2018-04-08T07:37:35.780Z,52.80
2018-04-08T07:40:04.211Z,52.00
2018-04-08T07:42:32.648Z,51.37
2018-04-08T07:45:01.083Z,50.37
2018-04-08T07:47:29.592Z,50.81
2018-04-08T07:49:57.959Z,50.46
2018-04-08T07:52:26.269Z,48.70
2018-04-08T07:54:54.605Z,49.00
2018-04-08T07:57:22.979Z,48.03
2018-04-08T07:59:51.304Z,47.52
2018-04-08T08:02:19.657Z,45.93
2018-04-08T08:04:47.984Z,45.93
2018-04-08T08:07:16.304Z,46.63
2018-04-08T08:09:44.825Z,46.36
2018-04-08T08:12:13.162Z,49.63
2018-04-08T08:14:41.576Z,48.17
2018-04-08T08:17:09.911Z,47.74
2018-04-08T08:19:38.269Z,47.45
2018-04-08T08:22:06.813Z,48.12
2018-04-08T08:24:35.352Z,47.11
2018-04-08T08:27:03.786Z,47.15
2018-04-08T08:29:32.297Z,48.27
2018-04-08T08:32:00.636Z,47.96
2018-04-08T08:34:29.166Z,47.09
2018-04-08T08:36:57.628Z,47.79
2018-04-08T08:39:26.016Z,46.75
2018-04-08T08:41:54.325Z,45.36
2018-04-08T08:44:22.702Z,45.37
2018-04-08T08:46:51.075Z,46.23
2018-04-08T08:49:19.442Z,47.31
2018-04-08T08:51:47.754Z,47.33
2018-04-08T08:54:16.219Z,46.71
2018-04-08T08:56:44.844Z,45.87
2018-04-08T08:59:13.172Z,45.20
2018-04-08T09:01:41.525Z,45.92
2018-04-08T09:04:09.878Z,47.21
2018-04-08T09:06:38.273Z,47.58
2018-04-08T09:09:06.577Z,46.56
2018-04-08T09:11:35.019Z,46.84
2018-04-08T09:14:03.588Z,47.12
2018-04-08T09:16:31.921Z,47.69
2018-04-08T09:19:01.617Z,47.86
2018-04-08T09:21:35.713Z,47.94
2018-04-08T09:24:05.021Z,48.08
2018-04-08T09:26:33.426Z,47.84
2018-04-08T09:29:01.802Z,46.69
2018-04-08T09:31:30.379Z,45.94
2018-04-08T09:33:58.935Z,45.42
2018-04-08T09:36:27.958Z,44.94
2018-04-08T09:38:56.299Z,45.14
2018-04-08T09:41:24.712Z,45.50
2018-04-08T09:43:53.044Z,44.77
2018-04-08T09:46:21.384Z,46.95
2018-04-08T09:48:50.034Z,46.56
2018-04-08T09:51:19.154Z,47.15
2018-04-08T09:53:47.486Z,47.75
2018-04-08T09:56:15.818Z,47.78
2018-04-08T09:58:44.145Z,47.62
2018-04-08T10:01:27.124Z,46.89
2018-04-08T10:03:55.687Z,47.48
2018-04-08T10:06:24.271Z,47.54
2018-04-08T10:08:52.589Z,47.92
2018-04-08T10:11:20.996Z,47.98
2018-04-08T10:13:49.308Z,47.27
2018-04-08T10:16:17.848Z,46.19
2018-04-08T10:18:46.454Z,45.87
2018-04-08T10:21:14.821Z,45.20
2018-04-08T10:23:43.158Z,44.96
2018-04-08T10:26:12.334Z,43.90
2018-04-08T10:28:40.679Z,43.90
2018-04-08T10:31:09.093Z,44.45
2018-04-08T10:33:37.573Z,44.08
2018-04-08T10:36:05.927Z,46.18
2018-04-08T10:38:34.332Z,45.71
2018-04-08T10:41:02.681Z,45.76
2018-04-08T10:43:31.074Z,43.88
2018-04-08T10:45:59.392Z,44.48
2018-04-08T10:48:27.735Z,43.17
2018-04-08T10:50:56.080Z,44.45
2018-04-08T10:53:24.586Z,44.70
2018-04-08T10:55:52.998Z,43.60
2018-04-08T10:58:21.398Z,46.00
2018-04-08T11:00:49.728Z,46.06
2018-04-08T11:03:18.069Z,45.21
2018-04-08T11:05:46.493Z,43.79
2018-04-08T11:08:14.857Z,46.18
2018-04-08T11:10:43.188Z,46.22
2018-04-08T11:13:11.539Z,44.59
2018-04-08T11:15:39.869Z,44.31
2018-04-08T11:18:08.248Z,43.19
2018-04-08T11:20:36.614Z,42.10
2018-04-08T11:23:04.947Z,42.08
2018-04-08T11:25:33.327Z,45.49
2018-04-08T11:28:01.736Z,46.48
2018-04-08T11:30:30.074Z,47.74
2018-04-08T11:32:58.673Z,47.95
2018-04-08T11:35:27.011Z,44.30
2018-04-08T11:37:55.334Z,43.18
2018-04-08T11:40:23.661Z,44.23
2018-04-08T11:42:52.046Z,44.73
2018-04-08T11:45:20.417Z,45.75
2018-04-08T11:47:49.078Z,44.94
2018-04-08T11:50:17.415Z,45.45
2018-04-08T11:52:45.808Z,45.31
2018-04-08T11:55:14.191Z,45.95
2018-04-08T11:57:42.605Z,45.86
2018-04-08T12:00:10.940Z,46.72
2018-04-08T12:02:39.270Z,44.89
2018-04-08T12:05:07.622Z,44.53
2018-04-08T12:07:35.945Z,42.95
2018-04-08T12:10:04.296Z,43.98
2018-04-08T12:12:32.635Z,43.56
2018-04-08T12:15:01.024Z,41.16
2018-04-08T12:17:29.469Z,43.30
2018-04-08T12:19:57.842Z,46.43
2018-04-08T12:22:26.173Z,47.58
2018-04-08T12:24:54.641Z,46.90
2018-04-08T12:27:22.952Z,46.55
2018-04-08T12:29:51.308Z,47.77
2018-04-08T12:32:19.692Z,48.99
2018-04-08T12:34:48.051Z,48.73
2018-04-08T12:37:16.480Z,49.33
2018-04-08T12:39:45.734Z,48.82
2018-04-08T12:42:14.123Z,48.08
2018-04-08T12:44:42.480Z,46.97
2018-04-08T12:47:10.854Z,45.47
2018-04-08T12:49:39.254Z,44.54
2018-04-08T12:52:07.591Z,46.17
2018-04-08T12:54:36.136Z,47.05
2018-04-08T12:57:04.589Z,47.04
2018-04-08T12:59:32.923Z,46.48
2018-04-08T13:02:01.508Z,44.74
2018-04-08T13:04:29.868Z,45.30
2018-04-08T13:06:58.192Z,45.55
2018-04-08T13:09:26.525Z,45.97
2018-04-08T13:11:54.881Z,45.76
2018-04-08T13:14:23.208Z,45.03
2018-04-08T13:16:51.561Z,45.35
2018-04-08T13:19:19.858Z,44.36
2018-04-08T13:21:48.179Z,44.78
2018-04-08T13:24:16.606Z,44.73
2018-04-08T13:26:44.945Z,44.56
2018-04-08T13:29:13.334Z,44.92
2018-04-08T13:31:41.625Z,46.72
2018-04-08T13:34:10.016Z,47.67
2018-04-08T13:36:38.348Z,46.09
2018-04-08T13:39:06.738Z,44.89
2018-04-08T13:41:35.097Z,44.41
2018-04-08T13:44:03.432Z,45.98
2018-04-08T13:46:31.771Z,46.52
2018-04-08T13:49:00.245Z,45.70
2018-04-08T13:51:28.565Z,45.41
2018-04-08T13:53:56.969Z,44.49
2018-04-08T13:56:25.284Z,44.74
2018-04-08T13:58:53.753Z,43.80
2018-04-08T14:01:22.079Z,42.05
2018-04-08T14:03:50.508Z,42.61
2018-04-08T14:06:18.858Z,42.55
2018-04-08T14:08:47.219Z,43.78
2018-04-08T14:11:15.571Z,45.76
2018-04-08T14:13:43.954Z,45.77
2018-04-08T14:16:12.289Z,46.21
2018-04-08T14:18:40.626Z,44.10
2018-04-08T14:21:08.966Z,44.03
2018-04-08T14:23:37.296Z,44.63
2018-04-08T14:26:05.723Z,44.18
2018-04-08T14:28:34.064Z,44.66
2018-04-08T14:31:02.398Z,43.75
2018-04-08T14:33:30.737Z,44.60
2018-04-08T14:35:59.085Z,44.58
2018-04-08T14:38:27.425Z,45.61
2018-04-08T14:40:55.782Z,46.56
2018-04-08T14:43:24.110Z,45.60
2018-04-08T14:45:52.449Z,45.78
2018-04-08T14:48:20.762Z,44.68
2018-04-08T14:50:49.128Z,44.81
2018-04-08T14:53:17.525Z,44.24
2018-04-08T14:55:45.886Z,42.94
2018-04-08T14:58:14.260Z,42.65
2018-04-08T15:00:42.612Z,42.81
2018-04-08T15:03:11.510Z,42.52
2018-04-08T15:05:39.844Z,41.53
2018-04-08T15:08:08.197Z,42.33
2018-04-08T15:10:36.582Z,43.04
2018-04-08T15:13:04.852Z,44.05
2018-04-08T15:15:33.210Z,44.34
2018-04-08T15:18:01.541Z,44.82
2018-04-08T15:20:29.873Z,44.80
2018-04-08T15:22:58.220Z,44.40
2018-04-08T15:25:26.527Z,45.87
2018-04-08T15:27:54.880Z,46.52
2018-04-08T15:30:23.507Z,45.81
2018-04-08T15:32:51.884Z,45.29
2018-04-08T15:35:20.252Z,44.45
2018-04-08T15:37:48.732Z,44.50
2018-04-08T15:40:17.260Z,44.81
2018-04-08T15:42:45.585Z,44.25
2018-04-08T15:45:13.900Z,45.44
2018-04-08T15:47:42.246Z,45.67
2018-04-08T15:50:10.548Z,45.21
2018-04-08T15:52:38.888Z,44.56
2018-04-08T15:55:07.201Z,44.33
2018-04-08T15:57:35.564Z,44.94
2018-04-08T16:00:03.884Z,44.97
2018-04-08T16:02:32.222Z,44.93
2018-04-08T16:05:00.547Z,44.88
2018-04-08T16:07:28.905Z,45.63
2018-04-08T16:09:57.303Z,46.27
2018-04-08T16:12:25.663Z,46.49
2018-04-08T16:14:53.995Z,47.48
2018-04-08T16:17:22.463Z,47.57
2018-04-08T16:19:50.807Z,47.44
2018-04-08T16:22:19.154Z,47.12
2018-04-08T16:24:47.491Z,47.34
2018-04-08T16:27:15.856Z,47.90
2018-04-08T16:29:44.370Z,47.90
2018-04-08T16:32:12.684Z,48.43
2018-04-08T16:34:41.104Z,48.54
2018-04-08T16:37:09.424Z,48.94
2018-04-08T16:39:37.789Z,49.25
2018-04-08T16:42:06.557Z,49.34
2018-04-08T16:44:34.880Z,49.36
2018-04-08T16:47:03.210Z,49.68
2018-04-08T16:49:31.569Z,50.12
2018-04-08T16:51:59.973Z,49.84
2018-04-08T16:54:28.302Z,50.58
2018-04-08T16:56:56.628Z,50.32
2018-04-08T16:59:24.941Z,50.87
2018-04-08T17:01:53.295Z,51.08
2018-04-08T17:04:21.612Z,51.58
2018-04-08T17:06:49.957Z,51.73
2018-04-08T17:09:18.282Z,51.59
2018-04-08T17:11:46.696Z,52.02
2018-04-08T17:14:15.047Z,52.02
2018-04-08T17:16:43.499Z,52.53
2018-04-08T17:19:11.824Z,52.58
2018-04-08T17:21:40.159Z,52.87
2018-04-08T17:24:08.565Z,53.13
2018-04-08T17:26:36.917Z,53.37
2018-04-08T17:29:05.300Z,53.87
2018-04-08T17:31:33.824Z,54.20
2018-04-08T17:34:02.209Z,54.40
2018-04-08T17:36:30.714Z,54.58
2018-04-08T17:38:59.064Z,55.17
2018-04-08T17:41:27.416Z,54.96
2018-04-08T17:43:56.521Z,55.22
2018-04-08T17:46:24.897Z,55.19
2018-04-08T17:48:53.294Z,55.65
2018-04-08T17:51:21.651Z,55.32
2018-04-08T17:53:50.073Z,55.22
2018-04-08T17:56:18.402Z,55.72
2018-04-08T17:58:46.756Z,55.86
2018-04-08T18:01:15.091Z,56.20
2018-04-08T18:03:43.441Z,56.61
2018-04-08T18:06:11.844Z,56.51
2018-04-08T18:08:40.198Z,56.81
2018-04-08T18:11:08.524Z,57.21
2018-04-08T18:13:36.871Z,57.59
2018-04-08T18:16:05.210Z,57.20
2018-04-08T18:18:33.575Z,57.35
2018-04-08T18:21:01.929Z,57.23
2018-04-08T18:23:30.268Z,57.47
2018-04-08T18:25:58.600Z,56.95
2018-04-08T18:28:26.968Z,57.46
2018-04-08T18:30:55.387Z,57.61
2018-04-08T18:33:23.829Z,57.90
2018-04-08T18:35:52.198Z,59.89
2018-04-08T18:38:20.528Z,60.68
2018-04-08T18:40:48.944Z,61.32
2018-04-08T18:43:17.416Z,61.55
2018-04-08T18:45:45.804Z,62.79
2018-04-08T18:48:14.312Z,63.21
2018-04-08T18:50:42.710Z,62.97
2018-04-08T18:53:11.104Z,63.52
2018-04-08T18:55:39.434Z,63.39
2018-04-08T18:58:07.781Z,63.42
2018-04-08T19:00:36.123Z,64.11
2018-04-08T19:03:04.799Z,64.31
2018-04-08T19:05:33.137Z,63.84
2018-04-08T19:08:01.492Z,64.46
2018-04-08T19:10:29.843Z,65.23
2018-04-08T19:12:58.180Z,64.54
2018-04-08T19:15:26.558Z,65.57
2018-04-08T19:18:00.665Z,64.86
2018-04-08T19:20:30.623Z,65.29
2018-04-08T19:22:58.972Z,65.80
2018-04-08T19:25:27.307Z,66.86
2018-04-08T19:27:55.677Z,66.32
2018-04-08T19:30:24.099Z,66.73
2018-04-08T19:32:52.396Z,66.83
2018-04-08T19:35:20.755Z,67.42
2018-04-08T19:37:49.085Z,68.12
2018-04-08T19:40:18.338Z,67.70
2018-04-08T19:42:46.741Z,68.17
2018-04-08T19:45:15.329Z,68.32
2018-04-08T19:47:43.648Z,68.68
2018-04-08T19:50:12.013Z,68.44
2018-04-08T19:52:40.420Z,67.66
2018-04-08T19:55:08.736Z,67.59
2018-04-08T19:57:37.087Z,67.02
2018-04-08T20:00:05.466Z,66.26
2018-04-08T20:02:33.818Z,67.46
2018-04-08T20:05:02.153Z,67.43
2018-04-08T20:07:30.567Z,68.38
2018-04-08T20:09:59.356Z,68.43
2018-04-08T20:12:27.751Z,69.38
2018-04-08T20:14:56.179Z,69.46
2018-04-08T20:17:24.587Z,70.24
2018-04-08T20:19:52.908Z,70.73
2018-04-08T20:22:21.248Z,70.54
2018-04-08T20:24:49.555Z,70.26
2018-04-08T20:27:18.006Z,70.39
2018-04-08T20:29:46.337Z,69.67
2018-04-08T20:32:14.765Z,70.00
2018-04-08T20:34:43.119Z,70.54
2018-04-08T20:37:11.446Z,70.63
2018-04-08T20:39:39.778Z,70.72
2018-04-08T20:42:08.103Z,70.59
2018-04-08T20:44:36.529Z,71.20
2018-04-08T20:47:04.869Z,71.52
2018-04-08T20:49:33.221Z,71.37
2018-04-08T20:52:02.029Z,71.42
2018-04-08T20:54:30.667Z,71.43
2018-04-08T20:56:58.988Z,71.52
2018-04-08T20:59:27.346Z,71.43
2018-04-08T21:01:55.695Z,72.35
2018-04-08T21:04:24.045Z,72.66
2018-04-08T21:06:52.416Z,73.14
2018-04-08T21:09:20.791Z,73.34
2018-04-08T21:11:49.127Z,72.94
2018-04-08T21:14:17.453Z,73.43
2018-04-08T21:16:45.765Z,74.33
2018-04-08T21:19:14.154Z,74.62
2018-04-08T21:21:42.490Z,74.69
2018-04-08T21:24:10.815Z,74.61
2018-04-08T21:26:39.222Z,74.06
2018-04-08T21:29:07.679Z,74.29
2018-04-08T21:31:35.984Z,74.61
2018-04-08T21:34:04.393Z,74.83
2018-04-08T21:36:32.701Z,75.46
2018-04-08T21:39:01.142Z,75.08
2018-04-08T21:41:29.521Z,74.53
2018-04-08T21:43:57.844Z,74.94
2018-04-08T21:46:26.163Z,75.94
2018-04-08T21:48:54.554Z,76.32
2018-04-08T21:51:22.992Z,76.62
2018-04-08T21:53:51.317Z,76.72
2018-04-08T21:56:19.662Z,77.03
2018-04-08T21:58:48.115Z,77.03
2018-04-08T22:01:16.488Z,76.95
2018-04-08T22:03:44.876Z,76.68
2018-04-08T22:06:13.272Z,76.55
2018-04-08T22:08:41.614Z,76.38
2018-04-08T22:11:09.959Z,75.86
2018-04-08T22:13:38.258Z,75.73
2018-04-08T22:16:06.711Z,75.64
2018-04-08T22:18:35.061Z,75.52
2018-04-08T22:21:03.459Z,75.73
2018-04-08T22:23:31.836Z,76.03
2018-04-08T22:26:00.228Z,75.96
2018-04-08T22:28:28.644Z,76.52
2018-04-08T22:30:56.973Z,76.42
2018-04-08T22:33:25.288Z,76.72
2018-04-08T22:35:53.980Z,77.24
2018-04-08T22:38:22.304Z,77.56
2018-04-08T22:40:50.684Z,77.92
2018-04-08T22:43:19.017Z,78.03
2018-04-08T22:45:47.406Z,78.17
2018-04-08T22:48:15.721Z,78.21
2018-04-08T22:50:44.034Z,78.26
2018-04-08T22:53:12.428Z,78.97
2018-04-08T22:55:40.855Z,79.10
2018-04-08T22:58:09.195Z,79.00
2018-04-08T23:00:37.563Z,79.41
2018-04-08T23:03:05.883Z,79.17
2018-04-08T23:05:34.216Z,79.69
2018-04-08T23:08:02.545Z,79.98
2018-04-08T23:10:30.883Z,80.22
2018-04-08T23:12:59.219Z,80.45
2018-04-08T23:15:27.540Z,81.01
2018-04-08T23:17:55.905Z,80.83
2018-04-08T23:20:24.217Z,80.54
2018-04-08T23:22:52.772Z,80.85
2018-04-08T23:25:21.098Z,80.99
2018-04-08T23:27:49.529Z,81.63
2018-04-08T23:30:17.853Z,82.04
2018-04-08T23:32:46.212Z,81.91
2018-04-08T23:35:14.545Z,81.84
2018-04-08T23:37:42.879Z,81.80
2018-04-08T23:40:11.244Z,82.25
2018-04-08T23:42:39.602Z,81.61
2018-04-08T23:45:07.940Z,81.96
2018-04-08T23:47:36.318Z,81.61
2018-04-08T23:50:04.665Z,81.81
2018-04-08T23:52:32.973Z,81.99
2018-04-08T23:55:01.324Z,82.39
2018-04-08T23:57:29.654Z,82.16
2018-04-08T23:59:57.965Z,82.36
