createdAt,value
2022-11-05T00:00:18.571Z,8.75
2022-11-05T00:03:03.808Z,8.07
2022-11-05T00:05:49.702Z,8.00
2022-11-05T00:08:34.740Z,7.97
2022-11-05T00:11:01.363Z,7.47
2022-11-05T00:13:46.828Z,7.78
2022-11-05T00:16:31.708Z,7.38
2022-11-05T00:19:06.971Z,6.82
2022-11-05T00:21:53.563Z,7.78
2022-11-05T00:24:44.561Z,6.93
2022-11-05T00:27:14.449Z,7.05
2022-11-05T00:29:40.941Z,7.10
2022-11-05T00:32:07.498Z,6.82
2022-11-05T00:34:33.955Z,7.03
2022-11-05T00:37:00.452Z,6.68
2022-11-05T00:39:26.923Z,7.28
2022-11-05T00:42:11.699Z,6.95
2022-11-05T00:44:56.679Z,6.93
2022-11-05T00:47:41.451Z,7.53
2022-11-05T00:50:13.428Z,6.78
2022-11-05T00:55:33.472Z,6.30
2022-11-05T00:58:00.963Z,6.38
2022-11-05T01:00:29.744Z,6.38
2022-11-05T01:03:12.259Z,5.78
2022-11-05T01:05:44.462Z,5.78
2022-11-05T01:10:47.338Z,5.90
2022-11-05T01:13:16.648Z,5.65
2022-11-05T01:15:43.990Z,5.00
2022-11-05T01:18:11.446Z,5.72
2022-11-05T01:20:38.485Z,5.00
2022-11-05T01:23:11.927Z,4.68
2022-11-05T01:25:40.302Z,4.57
2022-11-05T01:28:06.930Z,4.80
2022-11-05T01:30:33.410Z,4.93
2022-11-05T01:32:59.851Z,5.05
2022-11-05T01:35:30.898Z,4.90
2022-11-05T01:38:03.155Z,4.53
2022-11-05T01:40:32.926Z,4.63
2022-11-05T01:42:59.359Z,4.60
2022-11-05T01:45:30.990Z,4.30
2022-11-05T01:48:07.988Z,4.15
2022-11-05T01:51:06.332Z,3.88
2022-11-05T01:53:39.746Z,4.03
2022-11-05T01:56:17.544Z,4.40
2022-11-05T01:59:30.457Z,4.25
2022-11-05T02:01:57.545Z,4.30
2022-11-05T02:04:35.567Z,4.30
2022-11-05T02:07:04.864Z,3.97
2022-11-05T02:09:56.192Z,3.90
2022-11-05T02:12:23.909Z,3.65
2022-11-05T02:14:50.382Z,3.60
2022-11-05T02:17:29.477Z,3.80
2022-11-05T02:20:14.194Z,3.88
2022-11-05T02:23:01.982Z,3.97
2022-11-05T02:25:40.115Z,4.13
2022-11-05T02:28:31.320Z,3.47
2022-11-05T02:31:06.102Z,3.80
2022-11-05T02:33:56.703Z,3.70
2022-11-05T02:36:34.024Z,3.72
2022-11-05T02:39:11.174Z,3.63
2022-11-05T02:41:50.458Z,3.90
2022-11-05T02:44:44.202Z,3.75
2022-11-05T02:47:47.753Z,4.00
2022-11-05T02:50:45.131Z,4.10
2022-11-05T02:53:21.736Z,3.72
2022-11-05T02:56:01.284Z,4.38
2022-11-05T02:58:28.894Z,4.10
2022-11-05T03:00:56.556Z,3.95
2022-11-05T03:03:35.697Z,3.47
2022-11-05T03:06:45.936Z,3.45
2022-11-05T03:09:30.422Z,3.65
2022-11-05T03:12:22.785Z,3.67
2022-11-05T03:17:38.935Z,3.50
2022-11-05T03:20:23.595Z,3.92
2022-11-05T03:23:14.810Z,3.70
2022-11-05T03:25:49.842Z,3.90
2022-11-05T03:28:20.024Z,3.40
2022-11-05T03:30:50.415Z,3.53
2022-11-05T03:33:25.400Z,3.40
2022-11-05T03:35:58.664Z,3.58
2022-11-05T03:38:32.527Z,4.07
2022-11-05T03:41:03.856Z,3.42
2022-11-05T03:43:35.417Z,3.63
2022-11-05T03:46:18.041Z,4.13
2022-11-05T03:48:49.149Z,3.30
2022-11-05T03:51:43.695Z,3.97
2022-11-05T03:54:10.867Z,3.30
2022-11-05T03:57:03.410Z,3.72
2022-11-05T03:59:32.981Z,3.60
2022-11-05T04:01:59.531Z,3.40
2022-11-05T04:04:26.193Z,3.83
2022-11-05T04:07:11.115Z,3.70
2022-11-05T04:09:55.935Z,3.17
2022-11-05T04:12:41.245Z,3.72
2022-11-05T04:15:08.436Z,3.30
2022-11-05T04:17:34.916Z,4.05
2022-11-05T04:20:20.344Z,3.75
2022-11-05T04:23:05.006Z,3.65
2022-11-05T04:25:31.502Z,3.72
2022-11-05T04:28:00.993Z,3.22
2022-11-05T04:30:27.760Z,3.08
2022-11-05T04:32:58.476Z,3.03
2022-11-05T04:35:26.359Z,3.38
2022-11-05T04:37:53.157Z,3.45
2022-11-05T04:40:19.627Z,2.70
2022-11-05T04:42:46.129Z,3.50
2022-11-05T04:45:12.682Z,3.47
2022-11-05T04:47:39.136Z,2.92
2022-11-05T04:50:05.986Z,3.05
2022-11-05T04:52:32.426Z,3.90
2022-11-05T04:54:58.886Z,3.67
2022-11-05T04:57:25.336Z,3.58
2022-11-05T04:59:52.153Z,3.35
2022-11-05T05:02:18.688Z,3.38
2022-11-05T05:04:45.154Z,3.58
2022-11-05T05:07:11.640Z,3.33
2022-11-05T05:09:38.135Z,3.20
2022-11-05T05:12:04.808Z,3.22
2022-11-05T05:14:31.309Z,3.08
2022-11-05T05:16:57.812Z,3.28
2022-11-05T05:19:25.006Z,3.25
2022-11-05T05:21:51.552Z,4.30
2022-11-05T05:24:21.038Z,4.30
2022-11-05T05:26:49.584Z,3.92
2022-11-05T05:29:19.570Z,3.08
2022-11-05T05:31:46.056Z,3.10
2022-11-05T05:34:14.277Z,3.63
2022-11-05T05:36:40.763Z,3.70
2022-11-05T05:39:11.135Z,3.28
2022-11-05T05:41:37.757Z,3.90
2022-11-05T05:44:05.328Z,3.42
2022-11-05T05:46:35.119Z,3.97
2022-11-05T05:49:01.570Z,3.45
2022-11-05T05:51:28.073Z,3.22
2022-11-05T05:53:54.913Z,3.75
2022-11-05T05:56:21.512Z,3.88
2022-11-05T05:58:48.098Z,3.78
2022-11-05T06:01:19.242Z,4.45
2022-11-05T06:03:46.534Z,3.80
2022-11-05T06:06:14.830Z,3.88
2022-11-05T06:08:42.208Z,3.70
2022-11-05T06:11:09.462Z,3.70
2022-11-05T06:13:37.226Z,3.50
2022-11-05T06:16:06.113Z,3.30
2022-11-05T06:18:33.763Z,3.00
2022-11-05T06:21:11.851Z,3.28
2022-11-05T06:23:42.895Z,3.15
2022-11-05T06:26:12.714Z,3.38
2022-11-05T06:28:39.292Z,3.05
2022-11-05T06:31:06.046Z,3.58
2022-11-05T06:33:32.554Z,3.20
2022-11-05T06:36:00.318Z,3.63
2022-11-05T06:38:27.147Z,3.42
2022-11-05T06:40:53.597Z,3.00
2022-11-05T06:43:20.059Z,3.55
2022-11-05T06:45:46.546Z,3.28
2022-11-05T06:48:13.040Z,3.20
2022-11-05T06:50:44.179Z,3.67
2022-11-05T06:53:11.097Z,4.27
2022-11-05T06:55:37.940Z,3.72
2022-11-05T06:58:04.606Z,3.65
2022-11-05T07:00:32.711Z,4.22
2022-11-05T07:03:07.143Z,3.83
2022-11-05T07:05:36.629Z,3.17
2022-11-05T07:08:06.391Z,3.60
2022-11-05T07:10:33.107Z,3.65
2022-11-05T07:13:02.505Z,3.45
2022-11-05T07:15:33.221Z,4.60
2022-11-05T07:18:00.975Z,3.90
2022-11-05T07:20:33.477Z,4.13
2022-11-05T07:23:05.594Z,4.72
2022-11-05T07:25:32.935Z,4.28
2022-11-05T07:28:00.358Z,4.60
2022-11-05T07:30:27.719Z,4.47
2022-11-05T07:32:54.340Z,4.75
2022-11-05T07:35:21.068Z,3.55
2022-11-05T07:37:49.526Z,4.22
2022-11-05T07:40:20.955Z,3.92
2022-11-05T07:42:50.141Z,4.03
2022-11-05T07:45:16.904Z,4.13
2022-11-05T07:48:00.842Z,4.10
2022-11-05T07:50:31.938Z,4.28
2022-11-05T07:53:15.681Z,3.70
2022-11-05T07:55:42.782Z,4.15
2022-11-05T07:58:09.882Z,3.90
2022-11-05T08:00:36.764Z,3.40
2022-11-05T08:03:08.157Z,3.95
2022-11-05T08:08:08.036Z,4.10
2022-11-05T08:10:35.340Z,4.95
2022-11-05T08:13:02.266Z,4.47
2022-11-05T08:15:29.112Z,4.88
2022-11-05T08:18:04.369Z,5.38
2022-11-05T08:20:31.040Z,5.20
2022-11-05T08:22:58.012Z,4.55
2022-11-05T08:25:25.038Z,5.47
2022-11-05T08:28:00.317Z,4.50
2022-11-05T08:30:27.320Z,4.47
2022-11-05T08:32:59.783Z,4.85
2022-11-05T08:35:27.184Z,5.25
2022-11-05T08:38:02.760Z,4.50
2022-11-05T08:40:31.858Z,4.63
2022-11-05T08:42:59.631Z,4.47
2022-11-05T08:45:27.295Z,4.25
2022-11-05T08:48:01.423Z,5.30
2022-11-05T08:50:28.641Z,5.47
2022-11-05T08:52:55.201Z,5.20
2022-11-05T08:55:22.333Z,5.18
2022-11-05T08:57:54.565Z,5.22
2022-11-05T09:00:21.145Z,4.95
2022-11-05T09:02:47.634Z,4.45
2022-11-05T09:05:14.139Z,4.85
2022-11-05T09:07:40.633Z,4.93
2022-11-05T09:10:07.357Z,4.78
2022-11-05T09:12:33.898Z,5.15
2022-11-05T09:15:00.527Z,4.53
2022-11-05T09:17:27.128Z,4.50
2022-11-05T09:19:53.684Z,4.93
2022-11-05T09:22:20.152Z,4.40
2022-11-05T09:24:46.690Z,4.55
2022-11-05T09:27:14.587Z,4.30
2022-11-05T09:29:42.146Z,4.30
2022-11-05T09:32:09.259Z,4.15
2022-11-05T09:34:36.010Z,3.70
2022-11-05T09:37:02.675Z,4.80
2022-11-05T09:39:29.376Z,4.47
2022-11-05T09:42:01.935Z,3.95
2022-11-05T09:44:49.739Z,3.83
2022-11-05T09:47:26.311Z,4.57
2022-11-05T09:49:56.016Z,4.35
2022-11-05T09:52:29.491Z,4.30
2022-11-05T09:54:57.704Z,4.45
2022-11-05T09:57:49.028Z,4.30
2022-11-05T10:00:19.129Z,4.90
2022-11-05T10:02:53.300Z,4.90
2022-11-05T10:05:22.038Z,4.68
2022-11-05T10:07:53.496Z,4.57
2022-11-05T10:10:42.102Z,4.03
2022-11-05T10:13:31.945Z,4.35
2022-11-05T10:16:01.762Z,4.28
2022-11-05T10:18:34.137Z,3.75
2022-11-05T10:21:01.271Z,3.90
2022-11-05T10:23:28.378Z,3.85
2022-11-05T10:26:01.859Z,3.58
2022-11-05T10:28:30.723Z,3.58
2022-11-05T10:31:07.904Z,3.33
2022-11-05T10:34:00.986Z,3.47
2022-11-05T10:36:36.161Z,3.30
2022-11-05T10:39:18.044Z,4.05
2022-11-05T10:41:52.594Z,4.00
2022-11-05T10:44:56.624Z,4.45
2022-11-05T10:47:47.525Z,4.05
2022-11-05T10:50:25.020Z,4.80
2022-11-05T10:52:51.442Z,4.35
2022-11-05T10:55:36.372Z,4.72
2022-11-05T10:58:15.175Z,4.95
2022-11-05T11:00:44.577Z,4.85
2022-11-05T11:03:40.150Z,4.10
2022-11-05T11:06:18.289Z,4.57
2022-11-05T11:08:47.153Z,4.50
2022-11-05T11:11:45.184Z,4.32
2022-11-05T11:14:11.676Z,4.22
2022-11-05T11:16:40.411Z,4.75
2022-11-05T11:19:39.197Z,4.03
2022-11-05T11:22:05.603Z,4.40
2022-11-05T11:24:39.335Z,4.20
2022-11-05T11:27:11.230Z,4.50
2022-11-05T11:29:45.220Z,3.85
2022-11-05T11:32:18.742Z,4.45
2022-11-05T11:34:48.954Z,3.95
2022-11-05T11:37:22.095Z,4.40
2022-11-05T11:39:53.431Z,4.53
2022-11-05T11:42:30.884Z,3.70
2022-11-05T11:45:00.498Z,4.10
2022-11-05T11:47:29.008Z,4.43
2022-11-05T11:49:58.235Z,3.80
2022-11-05T11:52:32.487Z,4.03
2022-11-05T11:55:19.388Z,4.28
2022-11-05T11:57:51.561Z,4.18
2022-11-05T12:00:19.677Z,4.10
2022-11-05T12:03:04.566Z,4.97
2022-11-05T12:05:53.033Z,4.00
2022-11-05T12:08:45.381Z,4.63
2022-11-05T12:11:29.506Z,3.92
2022-11-05T12:14:13.489Z,4.00
2022-11-05T12:16:54.641Z,4.05
2022-11-05T12:20:01.171Z,3.78
2022-11-05T12:22:43.114Z,3.60
2022-11-05T12:25:45.284Z,3.22
2022-11-05T12:28:24.245Z,3.38
2022-11-05T12:31:06.016Z,3.22
2022-11-05T12:34:09.811Z,3.10
2022-11-05T12:36:55.920Z,3.20
2022-11-05T12:39:43.483Z,3.08
2022-11-05T12:42:20.486Z,3.10
2022-11-05T12:45:09.580Z,3.05
2022-11-05T12:47:50.755Z,3.38
2022-11-05T12:50:23.007Z,3.45
2022-11-05T12:53:15.234Z,2.50
2022-11-05T12:55:48.723Z,2.75
2022-11-05T12:58:22.944Z,2.58
2022-11-05T13:00:59.065Z,2.60
2022-11-05T13:03:31.694Z,2.53
2022-11-05T13:06:05.605Z,2.22
2022-11-05T13:08:49.104Z,2.60
2022-11-05T13:11:31.889Z,2.20
2022-11-05T13:14:21.503Z,2.67
2022-11-05T13:16:52.541Z,2.47
2022-11-05T13:19:31.016Z,2.90
2022-11-05T13:22:09.586Z,2.72
2022-11-05T13:24:48.088Z,2.67
2022-11-05T13:27:23.459Z,2.78
2022-11-05T13:29:59.596Z,2.42
2022-11-05T13:32:31.989Z,2.70
2022-11-05T13:35:01.790Z,2.30
2022-11-05T13:37:51.998Z,2.40
2022-11-05T13:40:24.849Z,2.38
2022-11-05T13:43:00.086Z,2.00
2022-11-05T13:45:51.346Z,1.90
2022-11-05T13:48:48.829Z,2.03
2022-11-05T13:51:27.636Z,2.20
2022-11-05T13:54:05.432Z,1.92
2022-11-05T13:56:53.042Z,2.58
2022-11-05T13:59:38.235Z,2.17
2022-11-05T14:02:16.355Z,2.15
2022-11-05T14:04:50.436Z,2.03
2022-11-05T14:07:25.543Z,2.13
2022-11-05T14:10:05.232Z,1.80
2022-11-05T14:12:35.991Z,1.77
2022-11-05T14:15:10.729Z,2.38
2022-11-05T14:17:59.571Z,1.90
2022-11-05T14:20:32.169Z,2.17
2022-11-05T14:23:17.350Z,2.05
2022-11-05T14:25:43.776Z,1.88
2022-11-05T14:28:34.821Z,2.13
2022-11-05T14:31:02.451Z,2.10
2022-11-05T14:33:28.881Z,2.00
2022-11-05T14:36:19.913Z,1.92
2022-11-05T14:38:52.080Z,1.92
2022-11-05T14:41:19.965Z,2.08
2022-11-05T14:44:07.378Z,2.38
2022-11-05T14:47:05.314Z,2.40
2022-11-05T14:49:49.202Z,2.03
2022-11-05T14:52:18.687Z,2.45
2022-11-05T14:54:50.410Z,1.90
2022-11-05T14:57:42.473Z,2.00
2022-11-05T15:00:40.629Z,2.22
2022-11-05T15:03:46.429Z,1.70
2022-11-05T15:06:35.178Z,2.00
2022-11-05T15:09:11.364Z,2.00
2022-11-05T15:11:41.010Z,2.22
2022-11-05T15:14:22.649Z,2.25
2022-11-05T15:16:53.374Z,2.20
2022-11-05T15:19:26.969Z,2.58
2022-11-05T15:21:56.644Z,2.17
2022-11-05T15:24:24.051Z,2.30
2022-11-05T15:27:19.045Z,2.47
2022-11-05T15:29:45.849Z,2.20
2022-11-05T15:32:18.392Z,2.50
2022-11-05T15:34:55.823Z,2.70
2022-11-05T15:37:26.122Z,2.80
2022-11-05T15:39:55.777Z,2.30
2022-11-05T15:42:27.626Z,2.53
2022-11-05T15:44:56.497Z,2.40
2022-11-05T15:47:24.036Z,2.28
2022-11-05T15:49:53.441Z,2.83
2022-11-05T15:52:23.525Z,2.83
2022-11-05T15:55:14.869Z,3.85
2022-11-05T15:57:51.052Z,4.13
2022-11-05T16:00:25.397Z,4.97
2022-11-05T16:03:03.012Z,5.45
2022-11-05T16:05:33.510Z,5.13
2022-11-05T16:08:00.980Z,5.75
2022-11-05T16:10:32.864Z,5.70
2022-11-05T16:13:30.222Z,6.18
2022-11-05T16:15:59.574Z,6.78
2022-11-05T16:18:32.373Z,7.07
2022-11-05T16:21:19.375Z,7.30
2022-11-05T16:23:48.858Z,7.63
2022-11-05T16:29:30.804Z,6.63
2022-11-05T16:31:59.962Z,5.85
2022-11-05T16:34:35.289Z,5.25
2022-11-05T16:37:02.902Z,4.78
2022-11-05T16:39:29.470Z,4.50
2022-11-05T16:41:55.936Z,4.47
2022-11-05T16:44:22.814Z,4.28
2022-11-05T16:46:50.093Z,5.88
2022-11-05T16:49:17.462Z,5.07
2022-11-05T16:51:44.287Z,5.43
2022-11-05T16:54:11.013Z,5.18
2022-11-05T16:56:42.403Z,4.72
2022-11-05T17:01:41.952Z,9.57
2022-11-05T17:04:11.872Z,12.80
2022-11-05T17:06:38.392Z,11.55
2022-11-05T17:09:04.940Z,9.95
2022-11-05T17:11:31.407Z,9.15
2022-11-05T17:13:57.914Z,13.43
2022-11-05T17:16:24.407Z,13.43
2022-11-05T17:18:50.959Z,14.60
2022-11-05T17:21:17.643Z,14.50
2022-11-05T17:23:44.814Z,13.95
2022-11-05T17:26:12.431Z,14.60
2022-11-05T17:28:40.525Z,13.63
2022-11-05T17:31:09.697Z,15.18
2022-11-05T17:33:36.422Z,13.55
2022-11-05T17:36:08.684Z,12.73
2022-11-05T17:38:35.558Z,11.63
2022-11-05T17:41:02.394Z,7.00
2022-11-05T17:43:28.860Z,5.75
2022-11-05T17:45:59.962Z,4.60
2022-11-05T17:48:29.656Z,3.83
2022-11-05T17:50:57.018Z,4.10
2022-11-05T17:53:23.488Z,4.60
2022-11-05T17:55:50.045Z,5.00
2022-11-05T17:58:16.600Z,5.00
2022-11-05T18:00:44.254Z,5.57
2022-11-05T18:03:12.227Z,5.30
2022-11-05T18:05:40.077Z,4.60
2022-11-05T18:08:07.571Z,4.72
2022-11-05T18:10:37.645Z,3.67
2022-11-05T18:13:04.544Z,4.15
2022-11-05T18:15:31.028Z,3.60
2022-11-05T18:17:57.603Z,3.33
2022-11-05T18:20:24.250Z,5.35
2022-11-05T18:22:51.132Z,3.90
2022-11-05T18:25:18.427Z,4.45
2022-11-05T18:27:45.094Z,5.70
2022-11-05T18:30:15.327Z,4.70
2022-11-05T18:32:43.896Z,4.22
2022-11-05T18:35:11.004Z,4.68
2022-11-05T18:37:38.723Z,4.95
2022-11-05T18:40:06.239Z,5.72
2022-11-05T18:42:32.812Z,6.28
2022-11-05T18:45:01.762Z,6.35
2022-11-05T18:47:28.322Z,5.35
2022-11-05T18:49:54.793Z,5.35
2022-11-05T18:52:21.337Z,5.00
2022-11-05T18:54:47.898Z,4.30
2022-11-05T18:57:14.337Z,4.80
2022-11-05T18:59:42.178Z,4.47
2022-11-05T19:02:10.798Z,5.28
2022-11-05T19:04:37.768Z,4.30
2022-11-05T19:07:05.706Z,3.97
2022-11-05T19:09:36.426Z,4.38
2022-11-05T19:12:04.394Z,4.05
2022-11-05T19:14:31.411Z,4.47
2022-11-05T19:16:58.857Z,4.82
2022-11-05T19:19:25.906Z,5.22
2022-11-05T19:21:52.592Z,4.47
2022-11-05T19:24:19.046Z,4.70
2022-11-05T19:26:46.678Z,5.65
2022-11-05T19:29:13.181Z,5.38
2022-11-05T19:31:39.869Z,5.57
2022-11-05T19:34:06.453Z,5.00
2022-11-05T19:36:33.970Z,5.32
2022-11-05T19:39:03.577Z,4.45
2022-11-05T19:41:30.977Z,4.30
2022-11-05T19:44:01.731Z,4.93
2022-11-05T19:46:29.669Z,4.53
2022-11-05T19:48:56.781Z,5.00
2022-11-05T19:51:25.918Z,4.70
2022-11-05T19:53:53.452Z,4.63
2022-11-05T19:56:22.769Z,4.40
2022-11-05T19:58:49.816Z,4.60
2022-11-05T20:01:17.615Z,5.25
2022-11-05T20:03:44.839Z,4.65
2022-11-05T20:06:14.557Z,4.40
2022-11-05T20:08:59.814Z,4.28
2022-11-05T20:11:29.134Z,4.20
2022-11-05T20:13:56.417Z,4.22
2022-11-05T20:16:42.242Z,4.28
2022-11-05T20:19:14.836Z,4.18
2022-11-05T20:21:41.663Z,4.28
2022-11-05T20:24:08.417Z,4.57
2022-11-05T20:26:35.414Z,5.00
2022-11-05T20:29:02.011Z,5.18
2022-11-05T20:31:28.559Z,4.60
2022-11-05T20:33:55.304Z,4.22
2022-11-05T20:36:23.146Z,4.78
2022-11-05T20:38:55.331Z,5.22
2022-11-05T20:41:22.467Z,3.95
2022-11-05T20:43:49.042Z,4.13
2022-11-05T20:46:18.188Z,3.80
2022-11-05T20:48:45.466Z,3.90
2022-11-05T20:51:17.524Z,4.50
2022-11-05T20:56:22.983Z,4.22
2022-11-05T20:58:50.306Z,4.35
2022-11-05T21:01:18.371Z,5.03
2022-11-05T21:03:45.990Z,4.65
2022-11-05T21:06:13.044Z,4.20
2022-11-05T21:08:39.962Z,3.90
2022-11-05T21:11:07.372Z,4.03
2022-11-05T21:13:34.717Z,4.13
2022-11-05T21:16:02.264Z,3.95
2022-11-05T21:18:33.135Z,4.43
2022-11-05T21:21:02.507Z,3.70
2022-11-05T21:23:29.071Z,3.88
2022-11-05T21:25:55.730Z,3.90
2022-11-05T21:28:22.458Z,4.07
2022-11-05T21:30:49.204Z,3.35
2022-11-05T21:33:18.484Z,3.70
2022-11-05T21:35:48.452Z,3.70
2022-11-05T21:38:16.800Z,3.75
2022-11-05T21:40:44.053Z,3.80
2022-11-05T21:43:12.644Z,3.60
2022-11-05T21:45:40.387Z,3.40
2022-11-05T21:48:07.680Z,3.00
2022-11-05T21:50:53.186Z,3.10
2022-11-05T21:53:39.028Z,3.10
2022-11-05T21:56:41.882Z,3.30
2022-11-05T21:59:32.697Z,3.35
2022-11-05T22:02:02.412Z,3.58
2022-11-05T22:04:30.583Z,3.42
2022-11-05T22:06:57.205Z,3.55
2022-11-05T22:09:24.696Z,3.97
2022-11-05T22:11:51.390Z,4.10
2022-11-05T22:14:18.003Z,4.03
2022-11-05T22:16:44.500Z,3.72
2022-11-05T22:19:11.163Z,4.30
2022-11-05T22:21:38.151Z,3.80
2022-11-05T22:24:05.393Z,3.53
2022-11-05T22:26:31.895Z,3.53
2022-11-05T22:28:58.462Z,3.80
2022-11-05T22:31:24.960Z,3.80
2022-11-05T22:33:51.479Z,3.70
2022-11-05T22:36:18.494Z,3.65
2022-11-05T22:38:45.157Z,3.45
2022-11-05T22:41:14.802Z,3.28
2022-11-05T22:43:41.779Z,3.53
2022-11-05T22:46:14.493Z,3.50
2022-11-05T22:48:44.747Z,3.95
2022-11-05T22:51:15.095Z,3.40
2022-11-05T22:53:42.126Z,3.40
2022-11-05T22:56:11.700Z,3.22
2022-11-05T22:58:38.596Z,3.45
2022-11-05T23:01:11.714Z,3.60
2022-11-05T23:03:40.024Z,3.67
2022-11-05T23:06:31.577Z,3.60
2022-11-05T23:09:31.560Z,3.42
2022-11-05T23:11:58.846Z,3.50
2022-11-05T23:14:25.356Z,3.67
2022-11-05T23:17:10.545Z,3.75
2022-11-05T23:19:55.829Z,3.75
2022-11-05T23:22:47.698Z,3.80
2022-11-05T23:25:17.337Z,4.15
2022-11-05T23:27:50.963Z,4.32
2022-11-05T23:30:20.969Z,3.80
2022-11-05T23:32:48.163Z,4.03
2022-11-05T23:35:15.757Z,3.67
2022-11-05T23:38:01.080Z,4.13
2022-11-05T23:40:51.860Z,4.32
2022-11-05T23:43:36.841Z,4.05
2022-11-05T23:46:26.173Z,4.32
2022-11-05T23:48:52.617Z,4.75
2022-11-05T23:51:19.111Z,3.90
2022-11-05T23:53:45.565Z,4.22
2022-11-05T23:56:14.525Z,4.00
2022-11-05T23:58:42.386Z,3.80
