createdAt,value
2023-01-11T00:00:34.264Z,18.77
2023-01-11T00:04:16.026Z,16.13
2023-01-11T00:07:58.649Z,12.10
2023-01-11T00:11:40.575Z,19.10
2023-01-11T00:15:22.247Z,15.35
2023-01-11T00:19:05.182Z,12.15
2023-01-11T00:22:46.858Z,14.27
2023-01-11T00:26:28.721Z,16.10
2023-01-11T00:30:11.579Z,13.20
2023-01-11T00:33:53.328Z,24.13
2023-01-11T00:37:35.035Z,15.18
2023-01-11T00:41:35.351Z,15.55
2023-01-11T00:45:35.735Z,16.38
2023-01-11T00:49:17.680Z,17.45
2023-01-11T00:52:59.433Z,16.40
2023-01-11T00:56:41.127Z,15.40
2023-01-11T01:00:23.045Z,20.20
2023-01-11T01:04:04.907Z,14.40
2023-01-11T01:07:46.731Z,14.35
2023-01-11T01:11:28.699Z,9.85
2023-01-11T01:15:10.851Z,16.75
2023-01-11T01:18:53.552Z,12.82
2023-01-11T01:22:35.305Z,15.45
2023-01-11T01:26:16.975Z,14.38
2023-01-11T01:29:58.914Z,14.63
2023-01-11T01:33:40.698Z,21.33
2023-01-11T01:37:22.359Z,12.95
2023-01-11T01:41:04.460Z,17.38
2023-01-11T01:44:59.445Z,18.10
2023-01-11T01:48:41.485Z,22.95
2023-01-11T01:52:29.048Z,20.65
2023-01-11T01:56:13.883Z,18.30
2023-01-11T01:59:56.451Z,16.52
2023-01-11T02:03:38.141Z,16.02
2023-01-11T02:07:26.962Z,19.52
2023-01-11T02:11:28.930Z,14.05
2023-01-11T02:15:11.654Z,20.60
2023-01-11T02:18:54.639Z,17.70
2023-01-11T02:23:10.986Z,17.73
2023-01-11T02:27:15.814Z,17.05
2023-01-11T02:31:23.520Z,11.88
2023-01-11T02:35:21.189Z,16.63
2023-01-11T02:39:14.309Z,13.20
2023-01-11T02:43:32.353Z,15.23
2023-01-11T02:47:18.815Z,12.40
2023-01-11T02:51:11.233Z,21.25
2023-01-11T02:54:55.642Z,17.48
2023-01-11T02:58:38.944Z,20.08
2023-01-11T03:02:20.686Z,17.73
2023-01-11T03:06:11.402Z,16.35
2023-01-11T03:10:08.334Z,15.52
2023-01-11T03:14:02.427Z,18.83
2023-01-11T03:18:03.049Z,18.13
2023-01-11T03:22:03.581Z,19.30
2023-01-11T03:26:11.287Z,18.58
2023-01-11T03:30:27.220Z,18.65
2023-01-11T03:34:35.062Z,19.80
2023-01-11T03:38:20.888Z,19.05
2023-01-11T03:42:04.207Z,20.83
2023-01-11T03:46:05.124Z,23.85
2023-01-11T03:49:50.238Z,15.88
2023-01-11T03:53:32.880Z,19.30
2023-01-11T03:57:22.592Z,16.00
2023-01-11T04:01:04.623Z,19.35
2023-01-11T04:04:46.508Z,25.02
2023-01-11T04:08:28.225Z,15.00
2023-01-11T04:12:09.978Z,19.33
2023-01-11T04:15:53.540Z,23.08
2023-01-11T04:19:35.358Z,17.45
2023-01-11T04:23:17.040Z,18.05
2023-01-11T04:26:58.743Z,15.18
2023-01-11T04:30:40.734Z,21.17
2023-01-11T04:34:22.422Z,18.52
2023-01-11T04:38:04.179Z,13.88
2023-01-11T04:42:05.631Z,19.55
2023-01-11T04:45:47.354Z,17.17
2023-01-11T04:49:31.292Z,11.32
2023-01-11T04:53:12.967Z,10.70
2023-01-11T04:56:54.627Z,11.10
2023-01-11T05:00:36.342Z,13.55
2023-01-11T05:04:18.106Z,8.60
2023-01-11T05:07:59.832Z,9.25
2023-01-11T05:11:41.835Z,13.52
2023-01-11T05:15:23.508Z,8.88
2023-01-11T05:19:06.451Z,10.07
2023-01-11T05:22:48.440Z,14.20
2023-01-11T05:26:34.619Z,11.27
2023-01-11T05:30:17.164Z,13.85
2023-01-11T05:33:59.004Z,13.75
2023-01-11T05:37:40.668Z,12.48
2023-01-11T05:41:24.863Z,14.93
2023-01-11T05:45:25.971Z,15.80
2023-01-11T05:49:07.915Z,11.43
2023-01-11T05:52:49.642Z,12.68
2023-01-11T05:56:31.377Z,10.45
2023-01-11T06:00:13.907Z,11.20
2023-01-11T06:03:55.581Z,9.30
2023-01-11T06:07:37.503Z,7.22
2023-01-11T06:11:19.458Z,6.68
2023-01-11T06:15:01.187Z,8.30
2023-01-11T06:18:46.091Z,15.55
2023-01-11T06:22:27.770Z,8.23
2023-01-11T06:26:11.433Z,9.75
2023-01-11T06:29:53.343Z,10.68
2023-01-11T06:33:35.279Z,6.68
2023-01-11T06:37:17.023Z,10.73
2023-01-11T06:41:00.505Z,9.90
2023-01-11T06:44:42.276Z,14.98
2023-01-11T06:48:24.161Z,9.63
2023-01-11T06:52:05.935Z,12.15
2023-01-11T06:55:51.587Z,14.25
2023-01-11T06:59:34.492Z,18.83
2023-01-11T07:03:16.202Z,12.20
2023-01-11T07:06:58.018Z,14.85
2023-01-11T07:10:39.997Z,11.70
2023-01-11T07:14:22.137Z,18.10
2023-01-11T07:18:03.950Z,20.17
2023-01-11T07:21:45.953Z,14.52
2023-01-11T07:25:30.795Z,13.68
2023-01-11T07:29:12.633Z,13.07
2023-01-11T07:32:54.712Z,12.55
2023-01-11T07:36:39.471Z,10.95
2023-01-11T07:40:21.446Z,10.70
2023-01-11T07:44:03.186Z,12.43
2023-01-11T07:47:44.884Z,17.95
2023-01-11T07:51:26.802Z,13.27
2023-01-11T07:55:08.960Z,10.60
2023-01-11T07:58:50.692Z,14.15
2023-01-11T08:02:32.478Z,13.70
2023-01-11T08:06:17.002Z,17.00
2023-01-11T08:09:58.866Z,12.98
2023-01-11T08:13:59.105Z,16.08
2023-01-11T08:17:40.875Z,10.10
2023-01-11T08:21:22.715Z,16.90
2023-01-11T08:25:04.844Z,14.43
2023-01-11T08:28:46.806Z,17.63
2023-01-11T08:32:29.235Z,15.10
2023-01-11T08:36:11.585Z,11.63
2023-01-11T08:39:55.849Z,9.13
2023-01-11T08:43:38.300Z,8.02
2023-01-11T08:47:19.968Z,10.93
2023-01-11T08:51:01.724Z,13.48
2023-01-11T08:54:43.450Z,11.43
2023-01-11T08:58:25.544Z,14.70
2023-01-11T09:02:07.437Z,12.18
2023-01-11T09:05:49.098Z,7.25
2023-01-11T09:09:32.056Z,12.27
2023-01-11T09:13:13.763Z,6.90
2023-01-11T09:16:55.585Z,12.18
2023-01-11T09:20:37.388Z,5.80
2023-01-11T09:24:19.209Z,7.75
2023-01-11T09:28:00.911Z,6.18
2023-01-11T09:31:42.787Z,5.50
2023-01-11T09:35:24.572Z,5.20
2023-01-11T09:39:10.382Z,4.05
2023-01-11T09:42:59.884Z,7.25
2023-01-11T09:46:42.992Z,5.93
2023-01-11T09:50:36.074Z,10.05
2023-01-11T09:54:20.988Z,5.35
2023-01-11T09:58:28.263Z,6.78
2023-01-11T10:02:24.351Z,6.35
2023-01-11T10:06:10.560Z,6.35
2023-01-11T10:18:22.340Z,7.50
2023-01-11T10:19:18.331Z,9.27
2023-01-11T10:23:01.109Z,6.75
2023-01-11T10:26:42.902Z,7.30
2023-01-11T10:30:52.149Z,8.65
2023-01-11T10:34:56.917Z,5.93
2023-01-11T10:38:57.833Z,6.85
2023-01-11T10:43:17.927Z,7.85
2023-01-11T10:47:00.020Z,11.57
2023-01-11T10:50:42.561Z,9.63
2023-01-11T10:54:27.556Z,10.27
2023-01-11T10:58:47.549Z,7.93
2023-01-11T11:02:59.310Z,8.73
2023-01-11T11:07:14.218Z,9.50
2023-01-11T11:11:13.531Z,9.23
2023-01-11T11:15:01.130Z,7.15
2023-01-11T11:18:43.071Z,11.98
2023-01-11T11:22:24.919Z,14.65
2023-01-11T11:26:06.676Z,9.65
2023-01-11T11:29:57.013Z,11.95
2023-01-11T11:33:39.364Z,12.55
2023-01-11T11:37:23.124Z,13.48
2023-01-11T11:45:15.006Z,9.68
2023-01-11T11:49:18.638Z,4.88
2023-01-11T11:53:03.547Z,8.10
2023-01-11T11:56:45.228Z,7.35
2023-01-11T12:00:31.364Z,5.57
2023-01-11T12:04:18.198Z,3.30
2023-01-11T12:07:59.896Z,2.30
2023-01-11T12:11:42.292Z,3.30
2023-01-11T12:15:28.842Z,4.35
2023-01-11T12:19:30.246Z,2.05
2023-01-11T12:23:18.818Z,3.50
2023-01-11T12:27:00.525Z,6.47
2023-01-11T12:30:51.335Z,4.63
2023-01-11T12:34:51.919Z,4.57
2023-01-11T12:38:55.787Z,4.53
2023-01-11T12:42:41.772Z,5.30
2023-01-11T12:46:32.371Z,8.95
2023-01-11T12:50:33.957Z,7.80
2023-01-11T12:54:41.517Z,8.68
2023-01-11T12:58:23.200Z,4.97
2023-01-11T13:02:07.754Z,9.77
2023-01-11T13:06:07.364Z,8.38
2023-01-11T13:09:57.080Z,5.57
2023-01-11T13:13:59.410Z,9.73
2023-01-11T13:18:16.223Z,10.07
2023-01-11T13:21:57.997Z,6.10
2023-01-11T13:25:41.137Z,10.90
2023-01-11T13:29:31.833Z,7.00
2023-01-11T13:33:17.467Z,6.97
2023-01-11T13:37:20.170Z,5.30
2023-01-11T13:41:13.517Z,7.70
2023-01-11T13:45:09.389Z,9.02
2023-01-11T13:48:57.171Z,8.48
2023-01-11T13:53:03.807Z,12.73
2023-01-11T13:56:54.989Z,13.38
2023-01-11T14:00:55.606Z,10.52
2023-01-11T14:04:55.948Z,17.33
2023-01-11T14:09:08.975Z,17.33
2023-01-11T14:13:42.906Z,18.38
2023-01-11T14:17:40.061Z,14.40
2023-01-11T14:21:27.393Z,16.13
2023-01-11T14:25:42.559Z,10.38
2023-01-11T14:29:42.938Z,6.50
2023-01-11T14:33:43.223Z,8.45
2023-01-11T14:37:40.095Z,6.38
2023-01-11T14:42:00.401Z,5.03
2023-01-11T14:45:52.202Z,4.55
2023-01-11T14:49:57.832Z,5.68
2023-01-11T14:53:46.121Z,3.72
2023-01-11T14:57:43.735Z,3.50
2023-01-11T15:01:25.536Z,5.80
2023-01-11T15:05:07.907Z,6.50
2023-01-11T15:08:52.244Z,4.70
2023-01-11T15:12:42.938Z,5.75
2023-01-11T15:16:52.883Z,3.63
2023-01-11T15:20:34.744Z,4.32
2023-01-11T15:24:22.537Z,6.90
2023-01-11T15:28:25.074Z,7.25
2023-01-11T15:32:17.120Z,6.32
2023-01-11T15:36:03.543Z,8.40
2023-01-11T15:39:48.030Z,8.77
2023-01-11T15:43:51.738Z,10.68
2023-01-11T15:47:58.469Z,7.68
2023-01-11T15:52:11.691Z,12.25
2023-01-11T15:56:14.374Z,14.40
2023-01-11T16:00:14.851Z,14.05
2023-01-11T16:04:19.009Z,12.57
2023-01-11T16:11:51.162Z,9.73
2023-01-11T16:15:59.717Z,13.93
2023-01-11T16:19:44.769Z,12.57
2023-01-11T16:23:26.442Z,10.77
2023-01-11T16:27:10.476Z,16.40
2023-01-11T16:31:02.951Z,11.55
2023-01-11T16:34:46.984Z,8.75
2023-01-11T16:38:28.697Z,9.55
2023-01-11T16:42:11.164Z,11.27
2023-01-11T16:45:56.140Z,6.70
2023-01-11T16:49:40.031Z,5.45
2023-01-11T16:57:03.467Z,7.30
2023-01-11T17:01:02.797Z,8.13
2023-01-11T17:04:50.025Z,8.57
2023-01-11T17:08:32.583Z,6.90
2023-01-11T17:12:24.899Z,11.75
2023-01-11T17:16:09.891Z,9.13
2023-01-11T17:19:53.249Z,11.18
2023-01-11T17:23:34.989Z,12.68
2023-01-11T17:27:22.809Z,11.13
2023-01-11T17:31:04.981Z,11.70
2023-01-11T17:34:46.744Z,10.68
2023-01-11T17:38:28.709Z,12.10
2023-01-11T17:42:31.261Z,9.38
2023-01-11T17:46:16.896Z,15.00
2023-01-11T17:50:00.474Z,12.00
2023-01-11T17:53:42.160Z,16.58
2023-01-11T17:57:23.822Z,22.45
2023-01-11T18:01:08.810Z,31.35
2023-01-11T18:04:58.241Z,23.83
2023-01-11T18:08:41.273Z,21.27
2023-01-11T18:12:33.366Z,26.02
2023-01-11T18:16:19.525Z,20.95
2023-01-11T18:20:03.874Z,24.85
2023-01-11T18:23:45.572Z,21.17
2023-01-11T18:27:29.287Z,33.22
2023-01-11T18:34:54.557Z,35.85
2023-01-11T18:38:36.513Z,36.83
2023-01-11T18:42:20.126Z,35.03
2023-01-11T18:46:01.860Z,22.17
2023-01-11T18:49:43.815Z,33.58
2023-01-11T18:53:25.547Z,26.33
2023-01-11T18:57:07.444Z,45.50
2023-01-11T19:00:49.392Z,32.08
2023-01-11T19:04:31.186Z,30.38
2023-01-11T19:08:12.904Z,30.90
2023-01-11T19:11:54.859Z,34.65
2023-01-11T19:15:36.632Z,37.30
2023-01-11T19:19:18.375Z,32.97
2023-01-11T19:23:00.046Z,25.38
2023-01-11T19:26:41.787Z,23.42
2023-01-11T19:30:24.875Z,24.75
2023-01-11T19:34:06.532Z,27.70
2023-01-11T19:37:48.214Z,25.88
2023-01-11T19:41:50.140Z,27.05
2023-01-11T19:45:31.805Z,26.15
2023-01-11T19:49:13.772Z,22.02
2023-01-11T19:52:55.588Z,26.73
2023-01-11T19:56:37.263Z,30.05
2023-01-11T20:00:20.483Z,22.08
2023-01-11T20:04:02.236Z,23.05
2023-01-11T20:07:43.967Z,21.00
2023-01-11T20:11:25.783Z,20.48
2023-01-11T20:15:08.469Z,27.25
2023-01-11T20:18:54.056Z,21.25
2023-01-11T20:22:35.910Z,17.85
2023-01-11T20:26:17.707Z,23.38
2023-01-11T20:29:59.431Z,21.10
2023-01-11T20:33:41.132Z,19.70
2023-01-11T20:37:22.914Z,20.85
2023-01-11T20:41:11.953Z,16.45
2023-01-11T20:44:53.669Z,12.52
2023-01-11T20:48:36.141Z,20.85
2023-01-11T20:52:17.907Z,35.33
2023-01-11T20:55:59.598Z,23.08
2023-01-11T20:59:41.423Z,20.55
2023-01-11T21:03:24.244Z,18.95
2023-01-11T21:07:06.045Z,22.30
2023-01-11T21:10:48.141Z,24.85
2023-01-11T21:14:30.532Z,17.83
2023-01-11T21:18:12.223Z,18.15
2023-01-11T21:21:54.988Z,18.35
2023-01-11T21:25:36.747Z,19.13
2023-01-11T21:29:18.765Z,16.00
2023-01-11T21:33:00.508Z,17.38
2023-01-11T21:36:43.016Z,19.73
2023-01-11T21:40:24.699Z,20.42
2023-01-11T21:44:07.391Z,15.98
2023-01-11T21:47:49.094Z,18.13
2023-01-11T21:51:31.089Z,14.15
2023-01-11T21:55:12.829Z,11.40
2023-01-11T21:58:54.627Z,13.60
2023-01-11T22:02:36.315Z,16.42
2023-01-11T22:06:18.093Z,18.48
2023-01-11T22:10:04.975Z,14.48
2023-01-11T22:13:47.005Z,16.00
2023-01-11T22:17:28.734Z,20.70
2023-01-11T22:21:14.329Z,16.42
2023-01-11T22:24:56.073Z,20.15
2023-01-11T22:28:56.428Z,15.48
2023-01-11T22:32:38.660Z,27.02
2023-01-11T22:36:20.666Z,22.77
2023-01-11T22:40:02.470Z,26.27
2023-01-11T22:43:44.392Z,23.67
2023-01-11T22:47:26.061Z,24.73
2023-01-11T22:51:09.070Z,23.77
2023-01-11T22:54:50.830Z,23.48
2023-01-11T22:58:32.759Z,20.95
2023-01-11T23:02:14.483Z,27.08
2023-01-11T23:05:56.510Z,22.25
2023-01-11T23:09:38.368Z,18.73
2023-01-11T23:13:38.545Z,16.45
2023-01-11T23:17:20.589Z,15.73
2023-01-11T23:21:04.021Z,16.70
2023-01-11T23:24:45.789Z,13.82
2023-01-11T23:28:29.843Z,11.77
2023-01-11T23:32:11.529Z,9.57
2023-01-11T23:35:57.645Z,10.45
2023-01-11T23:39:39.591Z,5.32
2023-01-11T23:43:21.318Z,9.20
2023-01-11T23:47:21.588Z,6.22
2023-01-11T23:51:05.026Z,5.68
2023-01-11T23:54:46.855Z,3.53
2023-01-11T23:58:31.661Z,5.75
