createdAt,value
2017-10-26T00:00:49.522Z,91.80
2017-10-26T00:03:17.991Z,91.67
2017-10-26T00:05:46.437Z,91.86
2017-10-26T00:08:15.662Z,91.89
2017-10-26T00:10:44.103Z,92.04
2017-10-26T00:13:12.574Z,92.09
2017-10-26T00:15:41.026Z,91.96
2017-10-26T00:18:09.494Z,91.96
2017-10-26T00:20:37.938Z,92.03
2017-10-26T00:23:07.170Z,92.15
2017-10-26T00:25:35.670Z,92.23
2017-10-26T00:28:04.163Z,92.20
2017-10-26T00:30:32.631Z,92.45
2017-10-26T00:33:01.064Z,92.40
2017-10-26T00:35:30.418Z,92.62
2017-10-26T00:37:58.866Z,92.71
2017-10-26T00:40:28.098Z,92.69
2017-10-26T00:42:56.538Z,92.62
2017-10-26T00:45:25.770Z,92.52
2017-10-26T00:47:54.227Z,92.42
2017-10-26T00:50:23.463Z,92.29
2017-10-26T00:52:52.343Z,92.32
2017-10-26T00:55:20.826Z,92.32
2017-10-26T00:57:49.312Z,92.24
2017-10-26T01:00:17.798Z,92.39
2017-10-26T01:02:46.247Z,92.45
2017-10-26T01:05:15.576Z,92.42
2017-10-26T01:07:44.179Z,92.64
2017-10-26T01:10:12.642Z,92.59
2017-10-26T01:12:41.130Z,92.66
2017-10-26T01:15:09.590Z,92.60
2017-10-26T01:17:38.095Z,92.66
2017-10-26T01:20:06.579Z,92.81
2017-10-26T01:22:35.059Z,92.84
2017-10-26T01:25:03.530Z,92.92
2017-10-26T01:27:31.982Z,93.09
2017-10-26T01:30:01.216Z,93.09
2017-10-26T01:32:29.680Z,93.21
2017-10-26T01:34:58.187Z,93.04
2017-10-26T01:37:26.673Z,93.19
2017-10-26T01:39:55.150Z,93.50
2017-10-26T01:42:23.625Z,93.59
2017-10-26T01:44:52.114Z,93.75
2017-10-26T01:47:20.689Z,93.85
2017-10-26T01:49:49.130Z,93.76
2017-10-26T01:52:18.357Z,93.68
2017-10-26T01:54:46.863Z,93.79
2017-10-26T01:57:15.321Z,93.90
2017-10-26T01:59:43.758Z,93.97
2017-10-26T02:02:13.026Z,94.00
2017-10-26T02:04:41.500Z,93.94
2017-10-26T02:07:09.960Z,94.16
2017-10-26T02:09:38.461Z,94.19
2017-10-26T02:12:06.927Z,94.39
2017-10-26T02:14:35.394Z,94.61
2017-10-26T02:17:04.610Z,94.69
2017-10-26T02:19:33.073Z,94.76
2017-10-26T02:22:02.318Z,94.84
2017-10-26T02:24:30.782Z,94.99
2017-10-26T02:26:59.274Z,95.20
2017-10-26T02:29:45.475Z,94.78
2017-10-26T02:32:13.952Z,94.85
2017-10-26T02:34:42.441Z,94.80
2017-10-26T02:37:10.921Z,94.82
2017-10-26T02:39:39.385Z,94.72
2017-10-26T02:42:07.882Z,94.76
2017-10-26T02:44:36.346Z,94.67
2017-10-26T02:47:04.781Z,94.59
2017-10-26T02:49:33.252Z,94.64
2017-10-26T02:52:01.813Z,94.55
2017-10-26T02:54:30.296Z,94.50
2017-10-26T02:56:58.773Z,94.56
2017-10-26T02:59:27.214Z,94.25
2017-10-26T03:01:56.556Z,94.06
2017-10-26T03:04:25.048Z,94.03
2017-10-26T03:06:53.509Z,93.58
2017-10-26T03:09:22.002Z,93.38
2017-10-26T03:11:50.471Z,93.19
2017-10-26T03:14:18.917Z,93.01
2017-10-26T03:16:48.154Z,92.92
2017-10-26T03:19:16.589Z,92.82
2017-10-26T03:21:45.059Z,92.84
2017-10-26T03:24:13.514Z,92.65
2017-10-26T03:26:41.978Z,92.57
2017-10-26T03:29:10.413Z,92.55
2017-10-26T03:31:38.886Z,92.51
2017-10-26T03:34:07.336Z,92.49
2017-10-26T03:36:35.889Z,92.62
2017-10-26T03:39:05.091Z,92.67
2017-10-26T03:41:33.538Z,92.76
2017-10-26T03:44:02.001Z,92.87
2017-10-26T03:46:30.441Z,92.86
2017-10-26T03:48:58.907Z,93.05
2017-10-26T03:51:28.150Z,93.10
2017-10-26T03:53:56.614Z,93.15
2017-10-26T03:56:25.061Z,93.36
2017-10-26T03:58:54.298Z,93.27
2017-10-26T04:01:22.796Z,93.44
2017-10-26T04:03:51.370Z,93.31
2017-10-26T04:06:19.860Z,93.20
2017-10-26T04:08:48.438Z,93.30
2017-10-26T04:11:16.885Z,93.09
2017-10-26T04:13:46.231Z,92.90
2017-10-26T04:16:14.669Z,92.89
2017-10-26T04:18:43.893Z,93.07
2017-10-26T04:21:12.337Z,93.08
2017-10-26T04:23:41.793Z,93.08
2017-10-26T04:26:10.271Z,93.27
2017-10-26T04:28:38.818Z,93.32
2017-10-26T04:31:08.051Z,93.35
2017-10-26T04:33:36.511Z,93.43
2017-10-26T04:36:05.018Z,93.46
2017-10-26T04:38:33.459Z,93.51
2017-10-26T04:41:02.695Z,93.65
2017-10-26T04:43:31.134Z,93.67
2017-10-26T04:46:00.373Z,93.72
2017-10-26T04:48:28.821Z,93.81
2017-10-26T04:50:58.061Z,93.78
2017-10-26T04:53:26.541Z,93.89
2017-10-26T04:55:55.133Z,93.86
2017-10-26T04:58:23.585Z,93.99
2017-10-26T05:00:52.814Z,94.07
2017-10-26T05:03:21.267Z,94.04
2017-10-26T05:05:49.730Z,94.10
2017-10-26T05:08:18.939Z,94.15
2017-10-26T05:10:48.171Z,94.14
2017-10-26T05:13:16.604Z,94.18
2017-10-26T05:15:45.062Z,94.17
2017-10-26T05:18:13.506Z,94.27
2017-10-26T05:20:41.997Z,94.23
2017-10-26T05:23:10.488Z,94.36
2017-10-26T05:25:38.942Z,94.28
2017-10-26T05:28:07.389Z,94.39
2017-10-26T05:30:35.838Z,94.43
2017-10-26T05:33:04.297Z,94.36
2017-10-26T05:35:32.742Z,94.36
2017-10-26T05:38:01.975Z,94.31
2017-10-26T05:40:30.413Z,94.25
2017-10-26T05:42:58.886Z,94.28
2017-10-26T05:45:27.334Z,94.25
2017-10-26T05:47:55.819Z,94.22
2017-10-26T05:50:24.288Z,94.22
2017-10-26T05:52:52.760Z,94.19
2017-10-26T05:55:21.201Z,94.26
2017-10-26T05:57:49.674Z,94.21
2017-10-26T06:00:18.118Z,94.36
2017-10-26T06:02:46.703Z,94.41
2017-10-26T06:05:15.153Z,94.25
2017-10-26T06:07:44.390Z,94.19
2017-10-26T06:10:12.854Z,94.42
2017-10-26T06:12:41.288Z,94.42
2017-10-26T06:15:09.759Z,94.30
2017-10-26T06:17:38.197Z,94.23
2017-10-26T06:20:06.657Z,94.24
2017-10-26T06:22:35.891Z,94.11
2017-10-26T06:25:04.349Z,93.90
2017-10-26T06:27:33.569Z,93.86
2017-10-26T06:30:02.035Z,93.76
2017-10-26T06:32:30.537Z,93.81
2017-10-26T06:34:59.001Z,93.57
2017-10-26T06:37:27.443Z,93.52
2017-10-26T06:39:55.916Z,93.60
2017-10-26T06:42:24.353Z,93.56
2017-10-26T06:44:52.798Z,93.56
2017-10-26T06:47:22.145Z,93.47
2017-10-26T06:49:50.589Z,93.43
2017-10-26T06:52:19.822Z,93.29
2017-10-26T06:54:48.279Z,93.09
2017-10-26T06:57:17.510Z,92.99
2017-10-26T06:59:45.953Z,92.88
2017-10-26T07:02:15.177Z,92.83
2017-10-26T07:04:43.615Z,92.82
2017-10-26T07:07:12.082Z,92.76
2017-10-26T07:09:40.525Z,92.71
2017-10-26T07:12:09.014Z,92.62
2017-10-26T07:14:37.449Z,92.70
2017-10-26T07:17:06.803Z,92.58
2017-10-26T07:19:35.254Z,92.62
2017-10-26T07:22:03.744Z,92.46
2017-10-26T07:24:32.186Z,92.37
2017-10-26T07:27:00.624Z,92.11
2017-10-26T07:29:29.115Z,92.25
2017-10-26T07:31:57.562Z,92.14
2017-10-26T07:34:26.055Z,92.00
2017-10-26T07:36:54.508Z,91.94
2017-10-26T07:39:23.758Z,91.75
2017-10-26T07:41:52.242Z,91.57
2017-10-26T07:44:20.710Z,91.54
2017-10-26T07:46:49.150Z,91.25
2017-10-26T07:49:18.503Z,91.21
2017-10-26T07:51:46.940Z,91.05
2017-10-26T07:54:16.170Z,90.98
2017-10-26T07:56:44.618Z,91.03
2017-10-26T07:59:13.845Z,90.66
2017-10-26T08:01:42.293Z,90.76
2017-10-26T08:04:11.532Z,90.52
2017-10-26T08:06:40.022Z,90.38
2017-10-26T08:09:08.486Z,90.18
2017-10-26T08:11:36.993Z,90.44
2017-10-26T08:14:05.458Z,90.16
2017-10-26T08:16:33.959Z,90.05
2017-10-26T08:19:02.451Z,89.75
2017-10-26T08:21:30.921Z,89.42
2017-10-26T08:23:59.366Z,89.32
2017-10-26T08:26:28.699Z,89.19
2017-10-26T08:28:57.186Z,89.19
2017-10-26T08:31:25.721Z,89.22
2017-10-26T08:33:55.040Z,89.03
2017-10-26T08:36:24.366Z,88.97
2017-10-26T08:38:52.849Z,89.08
2017-10-26T08:41:21.313Z,88.68
2017-10-26T08:43:49.759Z,88.64
2017-10-26T08:46:18.217Z,88.31
2017-10-26T08:48:46.658Z,88.11
2017-10-26T08:51:15.122Z,87.65
2017-10-26T08:53:44.362Z,87.43
2017-10-26T08:56:12.845Z,86.83
2017-10-26T08:58:41.294Z,86.32
2017-10-26T09:01:09.802Z,85.94
2017-10-26T09:03:38.394Z,85.87
2017-10-26T09:06:06.833Z,85.39
2017-10-26T09:08:36.057Z,85.06
2017-10-26T09:11:04.625Z,84.41
2017-10-26T09:13:33.858Z,84.12
2017-10-26T09:16:02.297Z,84.41
2017-10-26T09:18:31.521Z,84.07
2017-10-26T09:20:59.961Z,84.40
2017-10-26T09:23:28.435Z,84.43
2017-10-26T09:25:56.881Z,84.30
2017-10-26T09:28:25.343Z,84.04
2017-10-26T09:30:53.782Z,83.97
2017-10-26T09:33:40.705Z,83.85
2017-10-26T09:36:09.157Z,83.43
2017-10-26T09:38:37.726Z,83.56
2017-10-26T09:41:06.176Z,83.15
2017-10-26T09:43:34.658Z,83.47
2017-10-26T09:46:03.101Z,83.44
2017-10-26T09:48:31.648Z,83.56
2017-10-26T09:51:00.098Z,83.48
2017-10-26T09:53:29.302Z,83.17
2017-10-26T09:55:58.526Z,83.26
2017-10-26T09:58:27.010Z,83.14
2017-10-26T10:00:55.473Z,82.88
2017-10-26T10:03:23.910Z,82.58
2017-10-26T10:05:52.455Z,82.23
2017-10-26T10:08:20.937Z,82.30
2017-10-26T10:10:49.419Z,81.85
2017-10-26T10:13:17.908Z,81.25
2017-10-26T10:15:46.373Z,81.55
2017-10-26T10:18:14.808Z,81.04
2017-10-26T10:20:43.270Z,81.22
2017-10-26T10:23:11.704Z,81.11
2017-10-26T10:25:40.189Z,80.69
2017-10-26T10:28:08.625Z,80.41
2017-10-26T10:30:37.067Z,80.58
2017-10-26T10:33:05.535Z,80.53
2017-10-26T10:35:33.974Z,80.59
2017-10-26T10:38:02.447Z,81.12
2017-10-26T10:40:30.906Z,80.98
2017-10-26T10:42:59.483Z,81.05
2017-10-26T10:45:27.970Z,81.02
2017-10-26T10:47:56.430Z,81.12
2017-10-26T10:50:24.928Z,81.38
2017-10-26T10:52:53.385Z,81.50
2017-10-26T10:55:22.612Z,81.41
2017-10-26T10:57:51.090Z,81.62
2017-10-26T11:00:25.037Z,81.39
2017-10-26T11:02:53.493Z,81.30
2017-10-26T11:05:21.938Z,81.55
2017-10-26T11:07:51.163Z,81.57
2017-10-26T11:10:19.651Z,81.83
2017-10-26T11:12:48.113Z,81.14
2017-10-26T11:15:16.549Z,80.93
2017-10-26T11:17:45.030Z,80.81
2017-10-26T11:20:13.478Z,80.87
2017-10-26T11:22:41.943Z,80.81
2017-10-26T11:25:10.456Z,80.81
2017-10-26T11:27:38.982Z,80.56
2017-10-26T11:30:08.198Z,80.64
2017-10-26T11:32:36.693Z,80.38
2017-10-26T11:35:05.130Z,80.27
2017-10-26T11:37:33.671Z,80.16
2017-10-26T11:40:02.129Z,79.56
2017-10-26T11:42:30.569Z,79.50
2017-10-26T11:44:59.111Z,79.85
2017-10-26T11:47:27.558Z,79.66
2017-10-26T11:49:56.777Z,79.77
2017-10-26T11:52:25.279Z,79.79
2017-10-26T11:54:53.749Z,79.45
2017-10-26T11:57:22.198Z,79.66
2017-10-26T11:59:51.428Z,78.91
2017-10-26T12:02:19.873Z,78.65
2017-10-26T12:04:49.118Z,78.18
2017-10-26T12:07:17.559Z,78.02
2017-10-26T12:09:46.785Z,77.62
2017-10-26T12:12:15.222Z,77.37
2017-10-26T12:14:43.673Z,76.57
2017-10-26T12:17:12.110Z,77.18
2017-10-26T12:19:41.449Z,76.54
2017-10-26T12:22:09.893Z,76.48
2017-10-26T12:24:39.099Z,76.71
2017-10-26T12:27:08.426Z,76.80
2017-10-26T12:29:36.915Z,76.91
2017-10-26T12:32:05.389Z,77.57
2017-10-26T12:34:33.874Z,76.91
2017-10-26T12:37:02.334Z,77.54
2017-10-26T12:39:30.839Z,77.62
2017-10-26T12:41:59.297Z,77.85
2017-10-26T12:44:27.743Z,78.50
2017-10-26T12:46:56.289Z,78.53
2017-10-26T12:49:24.730Z,78.88
2017-10-26T12:51:54.994Z,78.83
2017-10-26T12:54:23.470Z,78.99
2017-10-26T12:56:51.935Z,79.54
2017-10-26T12:59:20.382Z,80.06
2017-10-26T13:01:48.918Z,80.29
2017-10-26T13:04:17.354Z,80.01
2017-10-26T13:06:46.597Z,79.79
2017-10-26T13:09:15.029Z,79.71
2017-10-26T13:11:44.279Z,79.37
2017-10-26T13:14:12.762Z,79.19
2017-10-26T13:16:41.250Z,78.67
2017-10-26T13:19:09.844Z,78.58
2017-10-26T13:21:38.314Z,78.61
2017-10-26T13:24:06.785Z,78.56
2017-10-26T13:26:35.274Z,78.58
2017-10-26T13:29:03.737Z,78.30
2017-10-26T13:31:32.237Z,78.54
2017-10-26T13:34:00.719Z,78.34
2017-10-26T13:36:29.169Z,78.75
2017-10-26T13:38:58.714Z,79.22
2017-10-26T13:41:27.153Z,79.01
2017-10-26T13:43:56.388Z,79.41
2017-10-26T13:46:24.829Z,79.39
2017-10-26T13:48:54.062Z,79.29
2017-10-26T13:51:22.506Z,79.36
2017-10-26T13:53:51.756Z,79.86
2017-10-26T13:56:20.221Z,80.05
2017-10-26T13:58:48.722Z,79.90
2017-10-26T14:01:17.182Z,80.05
2017-10-26T14:03:45.679Z,80.44
2017-10-26T14:06:14.248Z,80.96
2017-10-26T14:08:42.697Z,81.01
2017-10-26T14:11:11.162Z,81.25
2017-10-26T14:13:39.614Z,81.39
2017-10-26T14:16:08.082Z,81.69
2017-10-26T14:18:36.576Z,82.11
2017-10-26T14:21:05.040Z,82.39
2017-10-26T14:23:33.486Z,82.55
2017-10-26T14:26:01.945Z,82.67
2017-10-26T14:28:30.386Z,83.07
2017-10-26T14:30:58.852Z,83.11
2017-10-26T14:33:28.084Z,82.55
2017-10-26T14:35:56.566Z,82.70
2017-10-26T14:38:25.151Z,82.84
2017-10-26T14:40:53.594Z,82.94
2017-10-26T14:43:22.840Z,82.87
2017-10-26T14:45:51.298Z,83.06
2017-10-26T14:48:19.766Z,83.14
2017-10-26T14:50:48.214Z,82.97
2017-10-26T14:53:16.673Z,83.42
2017-10-26T14:55:45.137Z,83.62
2017-10-26T14:58:13.722Z,83.42
2017-10-26T15:00:42.204Z,83.51
2017-10-26T15:03:10.665Z,83.62
2017-10-26T15:05:39.170Z,83.80
2017-10-26T15:08:07.747Z,83.75
2017-10-26T15:10:36.202Z,83.98
2017-10-26T15:13:05.535Z,83.83
2017-10-26T15:15:33.986Z,83.93
2017-10-26T15:18:02.462Z,84.11
2017-10-26T15:20:31.694Z,84.29
2017-10-26T15:23:00.251Z,84.41
2017-10-26T15:25:29.462Z,84.57
2017-10-26T15:27:57.966Z,84.68
2017-10-26T15:30:26.439Z,84.56
2017-10-26T15:32:54.930Z,84.68
2017-10-26T15:35:23.409Z,84.92
2017-10-26T15:37:51.885Z,84.91
2017-10-26T15:40:20.345Z,85.04
2017-10-26T15:42:49.573Z,85.25
2017-10-26T15:45:18.046Z,85.22
2017-10-26T15:47:46.501Z,85.50
2017-10-26T15:50:15.737Z,85.71
2017-10-26T15:52:44.218Z,85.64
2017-10-26T15:55:12.690Z,85.70
2017-10-26T15:57:41.138Z,85.47
2017-10-26T16:00:10.439Z,85.54
2017-10-26T16:02:39.645Z,85.50
2017-10-26T16:05:08.882Z,85.33
2017-10-26T16:07:37.375Z,85.40
2017-10-26T16:10:05.839Z,85.37
2017-10-26T16:12:34.312Z,85.64
2017-10-26T16:15:02.759Z,85.61
2017-10-26T16:17:32.082Z,85.70
2017-10-26T16:20:00.593Z,86.01
2017-10-26T16:22:29.183Z,85.79
2017-10-26T16:24:57.625Z,85.69
2017-10-26T16:27:26.957Z,86.03
2017-10-26T16:29:55.437Z,85.71
2017-10-26T16:32:24.027Z,85.67
2017-10-26T16:34:52.477Z,86.13
2017-10-26T16:37:21.710Z,85.80
2017-10-26T16:39:50.185Z,85.87
2017-10-26T16:42:18.655Z,86.02
2017-10-26T16:44:47.145Z,86.37
2017-10-26T16:47:15.614Z,86.31
2017-10-26T16:49:44.062Z,86.65
2017-10-26T16:52:13.311Z,86.61
2017-10-26T16:54:41.757Z,86.74
2017-10-26T16:57:11.100Z,86.70
2017-10-26T16:59:39.541Z,86.65
2017-10-26T17:02:08.884Z,86.78
2017-10-26T17:04:37.334Z,86.85
2017-10-26T17:07:06.585Z,86.98
2017-10-26T17:09:35.021Z,86.83
2017-10-26T17:12:03.474Z,87.07
2017-10-26T17:14:32.013Z,87.00
2017-10-26T17:17:00.459Z,87.12
2017-10-26T17:19:28.934Z,86.93
2017-10-26T17:21:58.142Z,86.95
2017-10-26T17:24:27.382Z,87.03
2017-10-26T17:26:55.832Z,87.11
2017-10-26T17:29:24.298Z,87.23
2017-10-26T17:31:53.536Z,86.98
2017-10-26T17:34:22.006Z,87.04
2017-10-26T17:36:50.451Z,87.19
2017-10-26T17:39:19.693Z,87.11
2017-10-26T17:41:48.132Z,87.35
2017-10-26T17:44:17.365Z,87.55
2017-10-26T17:46:45.812Z,87.49
2017-10-26T17:49:15.163Z,87.42
2017-10-26T17:51:43.645Z,87.45
2017-10-26T17:54:12.110Z,87.44
2017-10-26T17:56:40.611Z,87.19
2017-10-26T17:59:09.966Z,86.74
2017-10-26T18:01:39.214Z,86.61
2017-10-26T18:04:07.694Z,86.53
2017-10-26T18:06:36.163Z,86.60
2017-10-26T18:09:04.613Z,86.31
2017-10-26T18:11:33.846Z,86.38
2017-10-26T18:14:02.295Z,86.37
2017-10-26T18:16:31.531Z,86.75
2017-10-26T18:19:00.218Z,86.73
2017-10-26T18:21:28.686Z,87.11
2017-10-26T18:23:57.131Z,87.07
2017-10-26T18:26:25.670Z,87.43
2017-10-26T18:28:54.122Z,87.39
2017-10-26T18:31:22.626Z,87.25
2017-10-26T18:33:51.086Z,87.36
2017-10-26T18:36:19.555Z,87.20
2017-10-26T18:38:48.769Z,87.06
2017-10-26T18:41:17.238Z,87.23
2017-10-26T18:43:46.462Z,87.27
2017-10-26T18:46:15.067Z,87.21
2017-10-26T18:48:43.538Z,87.24
2017-10-26T18:51:12.026Z,87.18
2017-10-26T18:53:40.611Z,87.31
2017-10-26T18:56:09.057Z,87.49
2017-10-26T18:58:38.390Z,87.29
2017-10-26T19:01:06.879Z,87.45
2017-10-26T19:03:35.350Z,87.47
2017-10-26T19:06:03.835Z,87.58
2017-10-26T19:08:32.299Z,87.51
2017-10-26T19:11:00.733Z,87.43
2017-10-26T19:13:29.194Z,87.41
2017-10-26T19:15:57.667Z,87.35
2017-10-26T19:18:26.582Z,87.29
2017-10-26T19:20:55.035Z,87.44
2017-10-26T19:23:23.524Z,87.65
2017-10-26T19:25:51.966Z,87.68
2017-10-26T19:28:21.182Z,87.73
2017-10-26T19:30:49.646Z,87.71
2017-10-26T19:33:18.845Z,87.75
2017-10-26T19:35:48.078Z,87.92
2017-10-26T19:38:16.534Z,87.75
2017-10-26T19:40:45.867Z,88.01
2017-10-26T19:43:14.342Z,88.05
2017-10-26T19:45:42.807Z,88.16
2017-10-26T19:48:11.307Z,88.05
2017-10-26T19:50:39.802Z,88.14
2017-10-26T19:53:08.274Z,88.17
2017-10-26T19:55:36.729Z,88.25
2017-10-26T19:58:05.933Z,88.27
2017-10-26T20:00:34.439Z,88.33
2017-10-26T20:03:02.887Z,88.36
2017-10-26T20:05:32.114Z,88.29
2017-10-26T20:08:00.598Z,88.27
2017-10-26T20:10:29.093Z,88.07
2017-10-26T20:12:57.570Z,87.87
2017-10-26T20:15:26.262Z,87.80
2017-10-26T20:17:54.839Z,88.00
2017-10-26T20:20:23.319Z,87.95
2017-10-26T20:22:51.790Z,87.65
2017-10-26T20:25:20.230Z,87.77
2017-10-26T20:27:48.703Z,87.47
2017-10-26T20:30:17.145Z,87.36
2017-10-26T20:32:45.626Z,87.42
2017-10-26T20:35:14.109Z,87.33
2017-10-26T20:37:42.577Z,87.56
2017-10-26T20:40:11.014Z,87.60
2017-10-26T20:42:39.550Z,87.77
2017-10-26T20:45:08.039Z,87.67
2017-10-26T20:47:36.477Z,87.64
2017-10-26T20:50:11.226Z,87.82
2017-10-26T20:52:45.162Z,87.98
2017-10-26T20:58:20.554Z,87.90
2017-10-26T21:00:54.305Z,88.15
2017-10-26T21:03:28.271Z,88.23
2017-10-26T21:06:02.210Z,88.54
2017-10-26T21:08:37.082Z,88.36
2017-10-26T21:11:11.145Z,88.42
2017-10-26T21:13:45.791Z,88.59
2017-10-26T21:16:14.303Z,88.45
2017-10-26T21:18:42.888Z,88.37
2017-10-26T21:21:11.370Z,88.13
2017-10-26T21:23:39.835Z,88.09
2017-10-26T21:26:08.279Z,87.82
2017-10-26T21:28:37.527Z,87.63
2017-10-26T21:31:05.971Z,87.30
2017-10-26T21:33:40.774Z,87.26
2017-10-26T21:36:09.226Z,87.27
2017-10-26T21:38:37.667Z,87.32
2017-10-26T21:41:06.894Z,87.43
2017-10-26T21:43:35.382Z,87.34
2017-10-26T21:46:03.849Z,87.38
2017-10-26T21:48:32.297Z,87.29
2017-10-26T21:51:00.831Z,87.22
2017-10-26T21:53:29.310Z,86.99
2017-10-26T21:55:57.795Z,86.60
2017-10-26T21:58:26.243Z,86.61
2017-10-26T22:00:55.465Z,86.66
2017-10-26T22:03:23.953Z,86.56
2017-10-26T22:05:52.419Z,86.32
2017-10-26T22:08:20.867Z,85.94
2017-10-26T22:10:50.148Z,85.74
2017-10-26T22:13:18.703Z,85.60
2017-10-26T22:15:47.195Z,85.52
2017-10-26T22:18:15.665Z,85.60
2017-10-26T22:20:44.128Z,85.59
2017-10-26T22:23:12.632Z,85.29
2017-10-26T22:25:41.102Z,85.46
2017-10-26T22:28:09.554Z,85.46
2017-10-26T22:30:38.795Z,85.48
2017-10-26T22:33:07.278Z,85.75
2017-10-26T22:35:35.866Z,85.72
2017-10-26T22:38:04.314Z,85.76
2017-10-26T22:40:33.542Z,85.81
2017-10-26T22:43:01.990Z,86.04
2017-10-26T22:45:31.228Z,86.03
2017-10-26T22:47:59.694Z,86.13
2017-10-26T22:50:28.134Z,85.98
2017-10-26T22:52:56.606Z,86.15
2017-10-26T22:55:25.051Z,86.12
2017-10-26T22:57:53.538Z,86.14
2017-10-26T23:00:22.214Z,86.18
2017-10-26T23:02:50.695Z,86.41
2017-10-26T23:05:19.138Z,86.32
2017-10-26T23:07:48.368Z,86.55
2017-10-26T23:10:16.864Z,86.60
2017-10-26T23:12:45.356Z,86.86
2017-10-26T23:15:13.797Z,86.93
2017-10-26T23:17:43.031Z,86.76
2017-10-26T23:20:11.473Z,86.89
2017-10-26T23:22:40.706Z,86.74
2017-10-26T23:25:09.190Z,86.70
2017-10-26T23:27:37.671Z,86.65
2017-10-26T23:30:06.163Z,86.70
2017-10-26T23:32:34.626Z,86.43
2017-10-26T23:35:03.065Z,86.37
2017-10-26T23:37:31.530Z,86.35
2017-10-26T23:39:59.974Z,86.18
2017-10-26T23:42:28.449Z,86.17
2017-10-26T23:44:56.949Z,86.08
2017-10-26T23:47:25.535Z,85.87
2017-10-26T23:49:53.974Z,85.73
2017-10-26T23:52:23.326Z,85.97
2017-10-26T23:54:51.774Z,85.87
2017-10-26T23:57:20.276Z,85.88
2017-10-26T23:59:48.859Z,85.90
