createdAt,value
2023-01-17T00:00:24.731Z,1.90
2023-01-17T00:02:55.065Z,1.80
2023-01-17T00:05:48.534Z,1.90
2023-01-17T00:11:05.285Z,1.70
2023-01-17T00:13:35.751Z,1.80
2023-01-17T00:16:07.119Z,2.80
2023-01-17T00:18:37.441Z,1.60
2023-01-17T00:21:25.618Z,1.20
2023-01-17T00:24:13.691Z,1.60
2023-01-17T00:26:58.006Z,2.00
2023-01-17T00:29:27.337Z,1.60
2023-01-17T00:31:56.641Z,1.60
2023-01-17T00:34:25.881Z,1.70
2023-01-17T00:36:55.177Z,1.80
2023-01-17T00:39:24.414Z,1.20
2023-01-17T00:41:53.765Z,1.90
2023-01-17T00:44:41.465Z,1.80
2023-01-17T00:47:29.567Z,1.70
2023-01-17T00:50:17.976Z,1.90
2023-01-17T00:53:05.809Z,1.80
2023-01-17T00:55:54.517Z,1.80
2023-01-17T00:58:42.412Z,2.30
2023-01-17T01:01:30.395Z,1.80
2023-01-17T01:04:18.814Z,2.10
2023-01-17T01:07:07.009Z,1.80
2023-01-17T01:09:54.914Z,1.70
2023-01-17T01:12:43.125Z,2.60
2023-01-17T01:15:31.450Z,1.40
2023-01-17T01:18:25.329Z,2.00
2023-01-17T01:21:13.822Z,1.80
2023-01-17T01:24:02.227Z,1.30
2023-01-17T01:26:50.118Z,1.90
2023-01-17T01:29:38.353Z,1.70
2023-01-17T01:32:26.567Z,2.10
2023-01-17T01:34:56.946Z,1.50
2023-01-17T01:37:27.289Z,2.00
2023-01-17T01:39:57.635Z,1.90
2023-01-17T01:42:27.991Z,1.40
2023-01-17T01:44:58.409Z,2.20
2023-01-17T01:47:32.164Z,2.00
2023-01-17T01:50:04.050Z,2.00
2023-01-17T01:52:36.229Z,2.20
2023-01-17T01:55:11.816Z,2.20
2023-01-17T01:57:43.638Z,1.60
2023-01-17T02:00:18.154Z,2.10
2023-01-17T02:02:50.943Z,2.30
2023-01-17T02:05:23.697Z,1.20
2023-01-17T02:07:56.123Z,1.50
2023-01-17T02:10:26.412Z,2.00
2023-01-17T02:12:57.660Z,1.50
2023-01-17T02:15:32.866Z,1.80
2023-01-17T02:18:10.741Z,1.90
2023-01-17T02:20:58.639Z,1.70
2023-01-17T02:24:11.899Z,1.70
2023-01-17T02:26:53.820Z,1.60
2023-01-17T02:29:55.769Z,1.60
2023-01-17T02:32:33.206Z,1.90
2023-01-17T02:35:08.645Z,1.60
2023-01-17T02:37:45.122Z,1.30
2023-01-17T02:40:18.019Z,1.60
2023-01-17T02:45:20.161Z,2.00
2023-01-17T02:47:50.475Z,1.00
2023-01-17T02:50:23.586Z,1.60
2023-01-17T02:53:01.152Z,2.00
2023-01-17T02:55:40.235Z,1.40
2023-01-17T02:58:19.262Z,2.00
2023-01-17T03:00:58.823Z,1.20
2023-01-17T03:03:33.892Z,1.90
2023-01-17T03:06:11.596Z,1.30
2023-01-17T03:08:44.789Z,1.80
2023-01-17T03:11:16.380Z,2.10
2023-01-17T03:13:46.711Z,1.40
2023-01-17T03:16:21.017Z,1.70
2023-01-17T03:18:51.393Z,1.60
2023-01-17T03:21:22.117Z,1.60
2023-01-17T03:23:52.694Z,1.30
2023-01-17T03:26:22.988Z,1.40
2023-01-17T03:28:53.350Z,1.60
2023-01-17T03:31:23.687Z,1.20
2023-01-17T03:33:54.005Z,1.40
2023-01-17T03:36:24.358Z,1.90
2023-01-17T03:38:54.704Z,1.20
2023-01-17T03:41:25.067Z,1.80
2023-01-17T03:43:55.350Z,1.20
2023-01-17T03:46:27.433Z,1.40
2023-01-17T03:48:57.869Z,1.20
2023-01-17T03:51:28.332Z,1.10
2023-01-17T03:53:58.882Z,1.70
2023-01-17T03:56:29.195Z,1.40
2023-01-17T03:58:59.709Z,1.10
2023-01-17T04:01:30.224Z,1.10
2023-01-17T04:04:00.624Z,1.40
2023-01-17T04:06:30.917Z,1.30
2023-01-17T04:09:01.256Z,1.10
2023-01-17T04:11:31.522Z,1.50
2023-01-17T04:14:01.862Z,1.60
2023-01-17T04:16:33.272Z,1.40
2023-01-17T04:19:03.573Z,1.40
2023-01-17T04:21:33.880Z,1.30
2023-01-17T04:24:04.282Z,1.50
2023-01-17T04:26:34.640Z,1.90
2023-01-17T04:29:05.155Z,2.10
2023-01-17T04:31:35.513Z,1.80
2023-01-17T04:34:06.046Z,1.40
2023-01-17T04:36:36.447Z,1.50
2023-01-17T04:39:07.384Z,1.40
2023-01-17T04:41:37.740Z,1.90
2023-01-17T04:44:08.111Z,1.90
2023-01-17T04:46:38.443Z,1.80
2023-01-17T04:49:08.947Z,1.80
2023-01-17T04:51:39.276Z,1.40
2023-01-17T04:54:09.661Z,1.40
2023-01-17T04:56:39.964Z,1.40
2023-01-17T04:59:10.403Z,1.90
2023-01-17T05:01:40.762Z,1.70
2023-01-17T05:04:11.128Z,1.30
2023-01-17T05:06:41.407Z,1.50
2023-01-17T05:09:11.731Z,1.60
2023-01-17T05:11:42.061Z,1.60
2023-01-17T05:14:13.516Z,1.70
2023-01-17T05:16:43.845Z,2.00
2023-01-17T05:19:14.728Z,2.60
2023-01-17T05:21:44.999Z,1.50
2023-01-17T05:24:15.401Z,1.30
2023-01-17T05:26:45.793Z,1.50
2023-01-17T05:29:16.198Z,1.20
2023-01-17T05:31:46.553Z,1.60
2023-01-17T05:34:17.348Z,1.70
2023-01-17T05:36:47.609Z,1.80
2023-01-17T05:39:18.320Z,1.70
2023-01-17T05:41:48.721Z,2.00
2023-01-17T05:44:19.088Z,1.70
2023-01-17T05:46:49.369Z,1.70
2023-01-17T05:49:19.659Z,1.40
2023-01-17T05:51:49.974Z,1.90
2023-01-17T05:54:20.375Z,2.00
2023-01-17T05:56:50.641Z,1.90
2023-01-17T05:59:35.919Z,1.50
2023-01-17T06:02:06.686Z,1.50
2023-01-17T06:04:37.150Z,1.50
2023-01-17T06:07:07.498Z,2.40
2023-01-17T06:09:37.975Z,2.30
2023-01-17T06:12:08.999Z,2.00
2023-01-17T06:14:39.458Z,3.70
2023-01-17T06:17:09.775Z,4.90
2023-01-17T06:19:40.151Z,4.80
2023-01-17T06:22:10.566Z,3.10
2023-01-17T06:24:40.911Z,3.00
2023-01-17T06:27:12.257Z,3.30
2023-01-17T06:29:42.629Z,4.20
2023-01-17T06:32:14.183Z,4.20
2023-01-17T06:34:44.737Z,4.60
2023-01-17T06:37:15.077Z,4.80
2023-01-17T06:39:45.757Z,5.30
2023-01-17T06:42:16.149Z,3.20
2023-01-17T06:44:46.521Z,3.50
2023-01-17T06:47:16.839Z,4.00
2023-01-17T06:49:47.177Z,4.20
2023-01-17T06:52:17.575Z,3.30
2023-01-17T06:54:47.962Z,4.30
2023-01-17T06:57:18.264Z,4.60
2023-01-17T06:59:48.615Z,5.50
2023-01-17T07:02:19.062Z,4.30
2023-01-17T07:04:49.429Z,3.40
2023-01-17T07:07:19.732Z,3.20
2023-01-17T07:09:50.169Z,3.90
2023-01-17T07:12:20.493Z,3.20
2023-01-17T07:14:50.842Z,3.90
2023-01-17T07:17:21.164Z,4.40
2023-01-17T07:19:51.544Z,5.00
2023-01-17T07:22:21.876Z,6.40
2023-01-17T07:24:53.588Z,5.80
2023-01-17T07:27:23.869Z,3.30
2023-01-17T07:29:54.465Z,3.60
2023-01-17T07:32:26.549Z,3.70
2023-01-17T07:34:58.287Z,5.30
2023-01-17T07:37:28.731Z,6.50
2023-01-17T07:40:01.102Z,4.30
2023-01-17T07:42:31.429Z,3.50
2023-01-17T07:45:02.307Z,3.70
2023-01-17T07:47:33.938Z,3.70
2023-01-17T07:50:04.717Z,3.60
2023-01-17T07:52:35.086Z,3.60
2023-01-17T07:55:06.260Z,3.30
2023-01-17T07:57:36.685Z,5.10
2023-01-17T08:00:09.823Z,4.70
2023-01-17T08:02:43.103Z,3.90
2023-01-17T08:05:13.545Z,4.10
2023-01-17T08:07:43.850Z,4.00
2023-01-17T08:10:18.038Z,3.40
2023-01-17T08:12:49.295Z,3.40
2023-01-17T08:15:20.444Z,5.00
2023-01-17T08:17:53.187Z,3.80
2023-01-17T08:20:25.033Z,3.80
2023-01-17T08:25:27.728Z,3.60
2023-01-17T08:28:00.137Z,3.40
2023-01-17T08:30:30.721Z,3.80
2023-01-17T08:33:03.430Z,3.90
2023-01-17T08:35:36.044Z,3.90
2023-01-17T08:38:06.596Z,3.40
2023-01-17T08:40:37.193Z,3.30
2023-01-17T08:43:07.835Z,3.40
2023-01-17T08:45:38.235Z,4.10
2023-01-17T08:48:08.903Z,3.80
2023-01-17T08:50:39.495Z,3.70
2023-01-17T08:53:09.806Z,4.00
2023-01-17T08:55:41.077Z,3.10
2023-01-17T08:58:11.428Z,3.00
2023-01-17T09:00:41.918Z,3.70
2023-01-17T09:03:14.663Z,3.60
2023-01-17T09:05:45.078Z,3.60
2023-01-17T09:08:15.428Z,3.50
2023-01-17T09:10:45.983Z,3.30
2023-01-17T09:13:16.266Z,3.10
2023-01-17T09:15:46.663Z,4.10
2023-01-17T09:18:17.097Z,3.50
2023-01-17T09:20:47.512Z,3.20
2023-01-17T09:23:17.845Z,3.10
2023-01-17T09:25:54.514Z,3.40
2023-01-17T09:28:25.277Z,2.90
2023-01-17T09:30:56.119Z,2.50
2023-01-17T09:33:26.484Z,2.40
2023-01-17T09:35:56.789Z,3.60
2023-01-17T09:38:27.106Z,2.40
2023-01-17T09:40:57.438Z,2.50
2023-01-17T09:43:31.621Z,2.20
2023-01-17T09:46:02.230Z,2.60
2023-01-17T09:48:37.713Z,2.00
2023-01-17T09:51:10.903Z,1.90
2023-01-17T09:53:43.982Z,1.90
2023-01-17T09:56:17.489Z,2.00
2023-01-17T09:58:53.445Z,2.30
2023-01-17T10:01:31.778Z,2.10
2023-01-17T10:04:21.291Z,1.80
2023-01-17T10:07:04.004Z,1.60
2023-01-17T10:09:48.983Z,2.40
2023-01-17T10:12:26.051Z,1.60
2023-01-17T10:15:19.795Z,1.60
2023-01-17T10:17:56.690Z,1.50
2023-01-17T10:20:43.340Z,1.70
2023-01-17T10:23:28.345Z,1.40
2023-01-17T10:26:00.630Z,1.40
2023-01-17T10:28:35.665Z,1.80
2023-01-17T10:31:08.316Z,1.00
2023-01-17T10:33:42.374Z,1.20
2023-01-17T10:36:16.533Z,1.30
2023-01-17T10:38:49.910Z,1.40
2023-01-17T10:41:25.525Z,1.00
2023-01-17T10:44:07.351Z,1.20
2023-01-17T10:46:42.529Z,1.00
2023-01-17T10:49:17.791Z,1.20
2023-01-17T10:52:00.147Z,1.60
2023-01-17T10:54:41.407Z,3.60
2023-01-17T10:57:16.378Z,3.80
2023-01-17T10:59:46.749Z,3.60
2023-01-17T11:02:22.874Z,3.60
2023-01-17T11:04:55.717Z,4.10
2023-01-17T11:07:27.311Z,4.50
2023-01-17T11:09:59.333Z,4.10
2023-01-17T11:12:33.673Z,3.90
2023-01-17T11:15:07.587Z,3.70
2023-01-17T11:17:39.655Z,3.80
2023-01-17T11:20:15.128Z,4.30
2023-01-17T11:22:49.971Z,4.20
2023-01-17T11:25:24.021Z,3.40
2023-01-17T11:28:06.384Z,3.80
2023-01-17T11:30:36.830Z,4.20
2023-01-17T11:33:11.613Z,4.40
2023-01-17T11:35:46.384Z,4.30
2023-01-17T11:38:19.873Z,4.40
2023-01-17T11:40:51.421Z,4.20
2023-01-17T11:43:24.112Z,4.30
2023-01-17T11:46:15.253Z,4.10
2023-01-17T11:48:50.541Z,3.80
2023-01-17T11:51:24.016Z,3.50
2023-01-17T11:53:56.041Z,3.40
2023-01-17T11:56:32.910Z,3.20
2023-01-17T11:59:27.262Z,2.00
2023-01-17T12:02:06.057Z,2.60
2023-01-17T12:04:41.015Z,2.20
2023-01-17T12:07:19.525Z,2.40
2023-01-17T12:09:58.048Z,3.00
2023-01-17T12:12:55.501Z,3.00
2023-01-17T12:15:35.054Z,3.00
2023-01-17T12:18:19.432Z,2.50
2023-01-17T12:20:56.486Z,2.80
2023-01-17T12:23:40.451Z,2.80
2023-01-17T12:26:23.878Z,2.80
2023-01-17T12:32:29.182Z,3.20
2023-01-17T12:35:03.578Z,3.20
2023-01-17T12:37:37.659Z,3.10
2023-01-17T12:40:17.974Z,3.10
2023-01-17T12:42:52.708Z,2.60
2023-01-17T12:45:26.975Z,2.90
2023-01-17T12:48:01.340Z,3.00
2023-01-17T12:50:35.511Z,3.20
2023-01-17T12:53:17.353Z,2.90
2023-01-17T12:55:52.202Z,2.80
2023-01-17T12:58:24.245Z,2.80
2023-01-17T13:01:00.173Z,2.80
2023-01-17T13:03:36.643Z,2.70
2023-01-17T13:06:09.470Z,2.90
2023-01-17T13:08:43.744Z,3.00
2023-01-17T13:11:19.619Z,2.90
2023-01-17T13:13:51.405Z,3.10
2023-01-17T13:16:28.204Z,2.70
2023-01-17T13:19:04.899Z,2.60
2023-01-17T13:21:36.033Z,2.20
2023-01-17T13:24:31.640Z,2.40
2023-01-17T13:27:23.403Z,2.00
2023-01-17T13:30:02.009Z,2.30
2023-01-17T13:32:49.602Z,2.50
2023-01-17T13:35:25.841Z,2.90
2023-01-17T13:38:22.717Z,2.20
2023-01-17T13:40:55.276Z,2.30
2023-01-17T13:43:27.723Z,2.50
2023-01-17T13:45:59.654Z,2.20
2023-01-17T13:48:37.449Z,1.80
2023-01-17T13:51:08.138Z,2.00
2023-01-17T13:53:49.695Z,2.30
2023-01-17T13:56:29.045Z,1.90
2023-01-17T13:59:06.736Z,1.60
2023-01-17T14:01:56.929Z,1.80
2023-01-17T14:04:53.441Z,2.70
2023-01-17T14:07:27.483Z,2.00
2023-01-17T14:09:57.865Z,2.00
2023-01-17T14:12:34.836Z,2.30
2023-01-17T14:15:06.829Z,1.90
2023-01-17T14:17:52.699Z,2.00
2023-01-17T14:20:53.045Z,1.90
2023-01-17T14:23:37.816Z,2.20
2023-01-17T14:26:30.216Z,2.70
2023-01-17T14:29:21.789Z,3.00
2023-01-17T14:31:52.278Z,2.30
2023-01-17T14:34:24.170Z,2.30
2023-01-17T14:37:03.439Z,2.90
2023-01-17T14:39:43.668Z,2.30
2023-01-17T14:42:17.103Z,2.80
2023-01-17T14:44:51.915Z,3.00
2023-01-17T14:47:22.801Z,3.00
2023-01-17T14:50:11.943Z,2.40
2023-01-17T14:52:42.302Z,2.90
2023-01-17T14:55:18.806Z,2.90
2023-01-17T14:57:56.852Z,3.20
2023-01-17T15:00:33.556Z,3.20
2023-01-17T15:03:03.888Z,3.30
2023-01-17T15:05:34.895Z,3.20
2023-01-17T15:08:05.517Z,3.20
2023-01-17T15:10:36.034Z,2.80
2023-01-17T15:13:11.019Z,2.70
2023-01-17T15:15:42.286Z,2.70
2023-01-17T15:18:26.447Z,3.00
2023-01-17T15:21:02.848Z,2.90
2023-01-17T15:23:35.422Z,2.80
2023-01-17T15:26:07.155Z,3.20
2023-01-17T15:28:37.745Z,3.10
2023-01-17T15:31:14.266Z,3.10
2023-01-17T15:33:47.104Z,3.10
2023-01-17T15:36:28.808Z,3.10
2023-01-17T15:39:01.430Z,3.00
2023-01-17T15:41:34.289Z,3.50
2023-01-17T15:44:05.142Z,3.10
2023-01-17T15:46:43.746Z,3.80
2023-01-17T15:49:20.535Z,3.90
2023-01-17T15:51:55.768Z,4.10
2023-01-17T15:54:50.517Z,3.10
2023-01-17T15:57:26.915Z,2.80
2023-01-17T16:00:00.485Z,3.30
2023-01-17T16:02:45.275Z,3.10
2023-01-17T16:05:44.594Z,2.30
2023-01-17T16:08:39.407Z,3.60
2023-01-17T16:11:11.524Z,5.00
2023-01-17T16:13:43.607Z,4.70
2023-01-17T16:16:17.202Z,4.00
2023-01-17T16:18:48.551Z,3.60
2023-01-17T16:21:24.599Z,4.20
2023-01-17T16:23:55.586Z,5.90
2023-01-17T16:26:26.128Z,3.70
2023-01-17T16:28:56.554Z,4.80
2023-01-17T16:31:26.951Z,4.20
2023-01-17T16:33:57.437Z,3.20
2023-01-17T16:36:27.997Z,3.50
2023-01-17T16:38:58.333Z,7.60
2023-01-17T16:41:28.716Z,4.60
2023-01-17T16:44:01.538Z,2.90
2023-01-17T16:46:32.116Z,4.40
2023-01-17T16:49:02.997Z,3.60
2023-01-17T16:51:34.480Z,3.30
2023-01-17T16:54:04.977Z,3.40
2023-01-17T16:56:35.381Z,4.10
2023-01-17T16:59:05.712Z,4.40
2023-01-17T17:01:36.147Z,4.00
2023-01-17T17:04:06.721Z,3.90
2023-01-17T17:06:37.028Z,3.10
2023-01-17T17:09:07.321Z,3.50
2023-01-17T17:11:37.702Z,3.50
2023-01-17T17:14:08.177Z,3.20
2023-01-17T17:16:38.981Z,2.80
2023-01-17T17:19:09.522Z,3.20
2023-01-17T17:21:40.072Z,2.90
2023-01-17T17:24:14.093Z,2.50
2023-01-17T17:26:45.009Z,2.50
2023-01-17T17:29:15.720Z,2.30
2023-01-17T17:31:46.098Z,2.70
2023-01-17T17:34:17.064Z,2.00
2023-01-17T17:36:47.719Z,1.90
2023-01-17T17:39:18.049Z,2.00
2023-01-17T17:41:48.385Z,2.80
2023-01-17T17:44:18.792Z,2.50
2023-01-17T17:46:51.367Z,2.40
2023-01-17T17:49:22.641Z,2.20
2023-01-17T17:51:52.890Z,2.30
2023-01-17T17:54:24.634Z,2.20
2023-01-17T17:56:55.760Z,2.10
2023-01-17T17:59:26.134Z,2.00
2023-01-17T18:01:57.061Z,1.80
2023-01-17T18:04:28.035Z,1.70
2023-01-17T18:06:59.301Z,2.10
2023-01-17T18:09:29.672Z,2.20
2023-01-17T18:12:00.278Z,2.10
2023-01-17T18:14:30.679Z,2.00
2023-01-17T18:17:01.020Z,3.40
2023-01-17T18:19:31.445Z,1.80
2023-01-17T18:22:03.416Z,2.40
2023-01-17T18:24:34.129Z,2.30
2023-01-17T18:27:04.638Z,2.40
2023-01-17T18:29:35.045Z,2.50
2023-01-17T18:32:05.639Z,2.30
2023-01-17T18:34:41.287Z,3.30
2023-01-17T18:37:12.893Z,3.00
2023-01-17T18:39:43.710Z,2.80
2023-01-17T18:42:14.169Z,2.80
2023-01-17T18:44:44.860Z,2.60
2023-01-17T18:47:15.234Z,3.30
2023-01-17T18:49:45.773Z,2.80
2023-01-17T18:52:17.457Z,1.70
2023-01-17T18:54:48.075Z,2.20
2023-01-17T18:57:18.486Z,2.70
2023-01-17T18:59:48.765Z,2.50
2023-01-17T19:02:19.887Z,3.30
2023-01-17T19:04:50.479Z,2.70
2023-01-17T19:07:21.789Z,2.70
2023-01-17T19:09:52.467Z,2.50
2023-01-17T19:12:22.810Z,3.30
2023-01-17T19:14:53.259Z,3.20
2023-01-17T19:17:23.752Z,2.60
2023-01-17T19:19:56.550Z,2.80
2023-01-17T19:22:27.737Z,3.20
2023-01-17T19:25:00.264Z,3.00
2023-01-17T19:27:30.707Z,2.90
2023-01-17T19:30:01.246Z,2.20
2023-01-17T19:32:31.590Z,2.40
2023-01-17T19:35:01.879Z,2.10
2023-01-17T19:37:32.231Z,2.10
2023-01-17T19:40:02.720Z,2.00
2023-01-17T19:42:33.268Z,1.70
2023-01-17T19:45:03.674Z,2.30
2023-01-17T19:47:34.056Z,2.10
2023-01-17T19:50:08.206Z,2.20
2023-01-17T19:52:38.905Z,2.70
2023-01-17T19:55:11.060Z,2.10
2023-01-17T19:57:41.433Z,1.50
2023-01-17T20:00:17.831Z,1.70
2023-01-17T20:02:48.359Z,2.30
2023-01-17T20:05:19.601Z,2.20
2023-01-17T20:07:49.983Z,2.50
2023-01-17T20:10:20.967Z,2.10
2023-01-17T20:12:51.389Z,2.70
2023-01-17T20:15:23.908Z,2.10
2023-01-17T20:17:54.957Z,2.10
2023-01-17T20:20:26.121Z,2.50
2023-01-17T20:22:56.631Z,2.60
2023-01-17T20:25:26.983Z,2.70
2023-01-17T20:27:57.664Z,2.50
2023-01-17T20:30:30.468Z,3.00
2023-01-17T20:33:01.471Z,2.60
2023-01-17T20:35:34.537Z,2.40
2023-01-17T20:40:33.832Z,2.10
2023-01-17T20:43:04.208Z,2.10
2023-01-17T20:45:34.596Z,2.00
2023-01-17T20:48:05.758Z,1.90
2023-01-17T20:50:36.851Z,1.60
2023-01-17T20:53:07.137Z,2.20
2023-01-17T20:55:39.776Z,2.20
2023-01-17T20:58:10.069Z,2.30
2023-01-17T21:00:40.955Z,2.00
2023-01-17T21:03:11.399Z,1.70
2023-01-17T21:05:41.711Z,2.20
2023-01-17T21:08:17.152Z,1.70
2023-01-17T21:10:49.706Z,2.10
2023-01-17T21:13:20.492Z,2.10
2023-01-17T21:15:51.929Z,2.10
2023-01-17T21:18:23.644Z,2.00
2023-01-17T21:20:54.113Z,1.80
2023-01-17T21:23:29.043Z,2.00
2023-01-17T21:25:59.865Z,2.00
2023-01-17T21:28:31.722Z,1.70
2023-01-17T21:31:02.256Z,1.90
2023-01-17T21:33:32.655Z,1.90
2023-01-17T21:36:10.349Z,1.80
2023-01-17T21:38:40.724Z,1.70
2023-01-17T21:41:11.400Z,1.30
2023-01-17T21:43:41.767Z,3.10
2023-01-17T21:46:12.415Z,3.40
2023-01-17T21:48:44.450Z,2.60
2023-01-17T21:51:14.891Z,2.50
2023-01-17T21:53:45.481Z,3.20
2023-01-17T21:56:33.691Z,2.40
2023-01-17T21:59:04.309Z,1.90
2023-01-17T22:01:35.575Z,1.90
2023-01-17T22:04:06.510Z,1.90
2023-01-17T22:06:38.565Z,1.80
2023-01-17T22:09:09.271Z,2.10
2023-01-17T22:11:39.717Z,2.00
2023-01-17T22:14:10.172Z,2.40
2023-01-17T22:16:41.081Z,2.40
2023-01-17T22:19:11.436Z,2.50
2023-01-17T22:21:43.753Z,2.40
2023-01-17T22:24:16.593Z,3.00
2023-01-17T22:26:47.317Z,3.30
2023-01-17T22:29:18.856Z,3.70
2023-01-17T22:31:49.324Z,3.00
2023-01-17T22:34:20.911Z,2.80
2023-01-17T22:36:51.286Z,2.20
2023-01-17T22:39:21.665Z,2.70
2023-01-17T22:41:52.032Z,1.70
2023-01-17T22:44:22.500Z,2.60
2023-01-17T22:46:52.999Z,2.30
2023-01-17T22:49:24.379Z,2.30
2023-01-17T22:51:54.759Z,2.30
2023-01-17T22:54:25.175Z,1.90
2023-01-17T22:56:55.537Z,2.10
2023-01-17T22:59:25.815Z,1.70
2023-01-17T23:01:56.151Z,2.10
2023-01-17T23:04:28.154Z,1.90
2023-01-17T23:06:58.469Z,2.60
2023-01-17T23:09:28.990Z,1.70
2023-01-17T23:11:59.396Z,1.80
2023-01-17T23:14:52.489Z,2.20
2023-01-17T23:17:41.474Z,2.00
2023-01-17T23:20:14.819Z,1.90
2023-01-17T23:22:45.436Z,1.20
2023-01-17T23:25:17.232Z,2.20
2023-01-17T23:28:07.074Z,1.40
2023-01-17T23:30:41.460Z,1.70
2023-01-17T23:33:15.473Z,1.00
2023-01-17T23:35:48.052Z,1.50
2023-01-17T23:38:34.497Z,2.10
2023-01-17T23:41:26.377Z,2.10
2023-01-17T23:43:59.510Z,1.60
2023-01-17T23:46:31.316Z,2.40
2023-01-17T23:49:02.516Z,2.00
2023-01-17T23:51:33.808Z,2.30
2023-01-17T23:54:06.514Z,2.70
2023-01-17T23:59:09.553Z,1.90
