createdAt,value
2023-01-23T00:00:28.576Z,21.92
2023-01-23T00:01:28.560Z,21.91
2023-01-23T00:02:28.614Z,21.95
2023-01-23T00:03:28.553Z,21.95
2023-01-23T00:54:34.360Z,22.89
2023-01-23T00:55:35.197Z,22.27
2023-01-23T00:56:35.190Z,22.16
2023-01-23T00:57:35.186Z,22.11
2023-01-23T00:58:35.190Z,22.08
2023-01-23T00:59:35.163Z,22.06
2023-01-23T01:00:35.151Z,22.02
2023-01-23T01:01:35.236Z,21.99
2023-01-23T01:02:35.198Z,21.98
2023-01-23T01:03:35.128Z,21.97
2023-01-23T01:04:35.119Z,21.96
2023-01-23T01:05:35.127Z,21.95
2023-01-23T01:06:35.108Z,21.95
2023-01-23T01:07:35.102Z,21.94
2023-01-23T01:08:35.095Z,21.95
2023-01-23T01:09:35.080Z,21.96
2023-01-23T01:10:35.199Z,21.94
2023-01-23T01:11:35.067Z,21.98
2023-01-23T01:12:35.063Z,22.00
2023-01-23T01:13:35.057Z,21.96
2023-01-23T01:14:35.051Z,21.94
2023-01-23T01:15:35.040Z,21.93
2023-01-23T01:16:35.074Z,21.94
2023-01-23T01:17:35.018Z,21.97
2023-01-23T01:18:35.011Z,21.96
2023-01-23T01:19:35.018Z,21.95
2023-01-23T01:20:34.995Z,21.92
2023-01-23T01:21:34.989Z,21.91
2023-01-23T01:22:34.977Z,21.89
2023-01-23T01:23:34.971Z,21.89
2023-01-23T01:24:34.972Z,21.88
2023-01-23T01:25:34.953Z,21.89
2023-01-23T01:26:35.066Z,21.90
2023-01-23T01:27:34.937Z,21.87
2023-01-23T01:28:34.936Z,21.87
2023-01-23T01:29:34.926Z,21.85
2023-01-23T01:30:34.964Z,21.85
2023-01-23T01:31:35.025Z,21.86
2023-01-23T01:32:34.894Z,21.87
2023-01-23T01:33:34.894Z,21.89
2023-01-23T01:34:34.881Z,21.88
2023-01-23T01:35:34.878Z,21.83
2023-01-23T01:36:34.867Z,21.83
2023-01-23T01:37:34.852Z,21.85
2023-01-23T01:38:34.874Z,21.84
2023-01-23T01:39:34.836Z,21.86
2023-01-23T01:40:34.840Z,21.87
2023-01-23T01:41:34.825Z,21.86
2023-01-23T01:42:34.932Z,21.84
2023-01-23T01:43:34.840Z,21.84
2023-01-23T01:44:34.803Z,21.86
2023-01-23T01:45:34.785Z,21.84
2023-01-23T01:46:34.810Z,21.84
2023-01-23T01:47:34.768Z,21.83
2023-01-23T01:48:34.764Z,21.85
2023-01-23T01:49:34.760Z,21.81
2023-01-23T01:50:34.746Z,21.87
2023-01-23T01:51:34.741Z,21.87
2023-01-23T01:52:34.729Z,21.84
2023-01-23T01:53:34.723Z,21.85
2023-01-23T01:54:34.721Z,21.83
2023-01-23T01:55:34.704Z,21.82
2023-01-23T01:56:34.705Z,21.80
2023-01-23T01:57:34.698Z,21.82
2023-01-23T01:58:34.802Z,21.81
2023-01-23T01:59:34.674Z,21.78
2023-01-23T02:00:34.707Z,21.80
2023-01-23T02:01:34.655Z,21.83
2023-01-23T02:02:34.672Z,21.83
2023-01-23T02:03:34.650Z,21.83
2023-01-23T02:04:34.634Z,21.79
2023-01-23T02:05:34.631Z,21.79
2023-01-23T02:06:34.623Z,21.79
2023-01-23T02:07:34.603Z,21.79
2023-01-23T02:08:34.599Z,21.77
2023-01-23T02:09:34.587Z,21.82
2023-01-23T02:10:34.582Z,21.83
2023-01-23T02:11:34.574Z,21.77
2023-01-23T02:12:34.563Z,21.81
2023-01-23T02:13:34.559Z,21.77
2023-01-23T02:14:34.665Z,21.80
2023-01-23T02:15:34.538Z,21.84
2023-01-23T02:16:34.584Z,21.81
2023-01-23T02:17:34.523Z,21.79
2023-01-23T02:18:34.511Z,21.80
2023-01-23T02:19:34.543Z,21.77
2023-01-23T02:20:34.499Z,21.77
2023-01-23T02:21:34.517Z,21.78
2023-01-23T02:22:34.475Z,21.77
2023-01-23T02:23:34.483Z,21.76
2023-01-23T02:24:34.460Z,21.76
2023-01-23T02:25:34.465Z,21.74
2023-01-23T02:26:34.446Z,21.74
2023-01-23T02:27:34.440Z,21.77
2023-01-23T02:28:34.429Z,21.76
2023-01-23T02:29:34.428Z,21.75
2023-01-23T02:30:34.528Z,21.73
2023-01-23T02:31:34.549Z,21.72
2023-01-23T02:32:34.398Z,21.71
2023-01-23T02:33:34.383Z,21.71
2023-01-23T02:34:34.375Z,21.73
2023-01-23T02:35:34.377Z,21.73
2023-01-23T02:36:34.359Z,21.69
2023-01-23T02:37:34.370Z,21.71
2023-01-23T02:38:34.341Z,21.73
2023-01-23T02:39:34.335Z,21.73
2023-01-23T02:40:34.327Z,21.72
2023-01-23T02:41:34.324Z,21.71
2023-01-23T02:42:34.314Z,21.70
2023-01-23T02:43:34.299Z,21.75
2023-01-23T02:44:34.333Z,21.72
2023-01-23T02:45:34.325Z,21.74
2023-01-23T02:46:34.393Z,21.72
2023-01-23T02:47:34.272Z,21.70
2023-01-23T02:48:34.261Z,21.73
2023-01-23T02:49:34.252Z,21.70
2023-01-23T02:50:34.246Z,21.73
2023-01-23T02:51:34.232Z,21.73
2023-01-23T02:52:34.241Z,21.71
2023-01-23T02:53:34.217Z,21.69
2023-01-23T02:54:34.209Z,21.70
2023-01-23T02:55:34.202Z,21.68
2023-01-23T02:56:34.192Z,21.68
2023-01-23T02:57:34.191Z,21.68
2023-01-23T02:58:34.175Z,21.65
2023-01-23T02:59:34.165Z,21.67
2023-01-23T03:00:34.157Z,21.65
2023-01-23T03:01:34.147Z,21.70
2023-01-23T03:02:34.260Z,21.65
2023-01-23T03:03:34.136Z,21.63
2023-01-23T03:04:34.130Z,21.62
2023-01-23T03:05:34.111Z,21.62
2023-01-23T03:06:34.103Z,21.63
2023-01-23T03:07:34.097Z,21.62
2023-01-23T03:08:34.642Z,21.60
2023-01-23T03:09:34.093Z,21.63
2023-01-23T03:10:34.082Z,21.60
2023-01-23T03:11:34.067Z,21.61
2023-01-23T03:12:34.058Z,21.62
2023-01-23T03:13:34.085Z,21.61
2023-01-23T03:14:34.036Z,21.62
2023-01-23T03:15:34.027Z,21.62
2023-01-23T03:16:35.203Z,21.60
2023-01-23T03:17:34.015Z,21.59
2023-01-23T03:18:40.054Z,21.60
2023-01-23T03:19:34.000Z,21.59
2023-01-23T03:20:33.995Z,21.59
2023-01-23T03:21:33.976Z,21.59
2023-01-23T03:22:33.969Z,21.55
2023-01-23T03:23:33.963Z,21.56
2023-01-23T03:24:33.955Z,21.54
2023-01-23T03:25:33.950Z,21.56
2023-01-23T03:26:33.941Z,21.54
2023-01-23T03:27:33.932Z,21.58
2023-01-23T03:28:33.929Z,21.55
2023-01-23T03:29:33.908Z,21.52
2023-01-23T03:30:33.937Z,21.52
2023-01-23T03:31:33.971Z,21.51
2023-01-23T03:32:33.898Z,21.55
2023-01-23T03:33:33.886Z,21.51
2023-01-23T03:34:34.008Z,21.52
2023-01-23T03:35:33.864Z,21.52
2023-01-23T03:36:33.864Z,21.48
2023-01-23T03:37:33.853Z,21.50
2023-01-23T03:38:33.839Z,21.48
2023-01-23T03:39:33.830Z,21.49
2023-01-23T03:40:33.839Z,21.47
2023-01-23T03:41:33.822Z,21.47
2023-01-23T03:42:33.808Z,21.49
2023-01-23T03:43:33.797Z,21.47
2023-01-23T03:44:33.790Z,21.48
2023-01-23T03:45:33.830Z,21.48
2023-01-23T03:46:33.780Z,21.47
2023-01-23T03:47:33.774Z,21.45
2023-01-23T03:48:33.760Z,21.46
2023-01-23T03:49:33.748Z,21.47
2023-01-23T03:50:33.860Z,21.48
2023-01-23T03:51:33.731Z,21.45
2023-01-23T03:52:33.738Z,21.44
2023-01-23T03:53:33.719Z,21.45
2023-01-23T03:54:33.724Z,21.47
2023-01-23T03:55:33.707Z,21.46
2023-01-23T03:56:33.700Z,21.47
2023-01-23T03:57:33.686Z,21.46
2023-01-23T03:58:33.695Z,21.43
2023-01-23T03:59:33.675Z,21.46
2023-01-23T04:00:33.659Z,21.44
2023-01-23T04:01:33.655Z,21.42
2023-01-23T04:02:33.721Z,21.45
2023-01-23T04:03:33.637Z,21.39
2023-01-23T04:04:33.640Z,21.37
2023-01-23T04:05:33.631Z,21.39
2023-01-23T04:06:33.729Z,21.40
2023-01-23T04:07:33.605Z,21.41
2023-01-23T04:08:33.596Z,21.37
2023-01-23T04:09:33.586Z,21.39
2023-01-23T04:10:33.583Z,21.39
2023-01-23T04:11:33.573Z,21.37
2023-01-23T04:12:33.562Z,21.39
2023-01-23T04:13:33.553Z,21.38
2023-01-23T04:14:33.543Z,21.35
2023-01-23T04:15:33.549Z,21.37
2023-01-23T04:16:33.563Z,21.36
2023-01-23T04:17:33.524Z,21.36
2023-01-23T04:18:33.521Z,21.36
2023-01-23T04:19:33.503Z,21.34
2023-01-23T04:20:33.500Z,21.33
2023-01-23T04:21:33.499Z,21.35
2023-01-23T04:22:33.603Z,21.33
2023-01-23T04:23:33.477Z,21.33
2023-01-23T04:24:33.467Z,21.34
2023-01-23T04:25:33.456Z,21.36
2023-01-23T04:26:33.455Z,21.35
2023-01-23T04:27:33.442Z,21.34
2023-01-23T04:28:33.432Z,21.38
2023-01-23T04:29:33.421Z,21.33
2023-01-23T04:30:33.491Z,21.34
2023-01-23T04:31:33.522Z,21.35
2023-01-23T04:32:33.406Z,21.34
2023-01-23T04:33:33.444Z,21.33
2023-01-23T04:34:33.401Z,21.30
2023-01-23T04:35:33.372Z,21.32
2023-01-23T04:36:33.365Z,21.33
2023-01-23T04:37:33.364Z,21.32
2023-01-23T04:38:33.469Z,21.33
2023-01-23T04:39:33.351Z,21.31
2023-01-23T04:40:33.337Z,21.31
2023-01-23T04:41:33.322Z,21.32
2023-01-23T04:42:33.315Z,21.30
2023-01-23T04:43:33.310Z,21.31
2023-01-23T04:44:33.310Z,21.33
2023-01-23T04:45:33.296Z,21.32
2023-01-23T04:46:33.281Z,21.31
2023-01-23T04:47:33.280Z,21.32
2023-01-23T04:48:33.271Z,21.32
2023-01-23T04:49:33.259Z,21.30
2023-01-23T04:50:33.245Z,21.31
2023-01-23T04:51:33.250Z,21.30
2023-01-23T04:52:33.234Z,21.29
2023-01-23T04:53:33.250Z,21.30
2023-01-23T04:54:33.348Z,21.31
2023-01-23T04:55:33.214Z,21.30
2023-01-23T04:56:33.236Z,21.29
2023-01-23T04:57:33.198Z,21.32
2023-01-23T04:58:33.223Z,21.31
2023-01-23T04:59:33.203Z,21.35
2023-01-23T05:00:33.244Z,21.31
2023-01-23T05:01:33.233Z,21.30
2023-01-23T05:02:33.235Z,21.32
2023-01-23T05:03:33.174Z,21.36
2023-01-23T05:04:33.134Z,21.32
2023-01-23T05:05:33.165Z,21.30
2023-01-23T05:06:33.131Z,21.35
2023-01-23T05:07:33.111Z,21.32
2023-01-23T05:08:33.106Z,21.36
2023-01-23T05:09:33.100Z,21.34
2023-01-23T05:10:33.236Z,21.32
2023-01-23T05:11:33.075Z,21.33
2023-01-23T05:12:33.071Z,21.32
2023-01-23T05:13:33.064Z,21.33
2023-01-23T05:14:33.056Z,21.29
2023-01-23T05:15:33.111Z,21.30
2023-01-23T05:16:33.044Z,21.27
2023-01-23T05:17:33.030Z,21.30
2023-01-23T05:18:33.021Z,21.28
2023-01-23T05:19:33.010Z,21.29
2023-01-23T05:20:33.003Z,21.30
2023-01-23T05:21:33.005Z,21.27
2023-01-23T05:22:32.993Z,21.27
2023-01-23T05:23:32.980Z,21.29
2023-01-23T05:24:32.981Z,21.29
2023-01-23T05:25:32.968Z,21.25
2023-01-23T05:26:33.070Z,21.25
2023-01-23T05:27:32.954Z,21.26
2023-01-23T05:28:32.941Z,21.26
2023-01-23T05:29:32.945Z,21.28
2023-01-23T05:30:33.101Z,21.27
2023-01-23T05:31:33.042Z,21.29
2023-01-23T05:32:32.913Z,21.30
2023-01-23T05:33:32.906Z,21.24
2023-01-23T05:34:32.892Z,21.27
2023-01-23T05:35:32.889Z,21.23
2023-01-23T05:36:32.892Z,21.26
2023-01-23T05:37:32.874Z,21.26
2023-01-23T05:38:32.871Z,21.26
2023-01-23T05:39:32.853Z,21.24
2023-01-23T05:40:32.844Z,21.24
2023-01-23T05:41:32.840Z,21.24
2023-01-23T05:42:32.949Z,21.22
2023-01-23T05:43:32.831Z,21.23
2023-01-23T05:44:32.822Z,21.22
2023-01-23T05:45:32.811Z,21.25
2023-01-23T05:46:32.865Z,21.24
2023-01-23T05:47:32.796Z,21.20
2023-01-23T05:48:32.783Z,21.24
2023-01-23T05:49:32.771Z,21.22
2023-01-23T05:50:34.429Z,21.20
2023-01-23T05:51:32.773Z,21.21
2023-01-23T05:52:32.770Z,21.20
2023-01-23T05:53:32.748Z,21.22
2023-01-23T05:54:32.740Z,21.21
2023-01-23T05:55:32.734Z,21.20
2023-01-23T05:56:32.719Z,21.21
2023-01-23T05:57:32.715Z,21.19
2023-01-23T05:58:32.825Z,21.21
2023-01-23T05:59:32.690Z,21.19
2023-01-23T06:00:32.692Z,21.18
2023-01-23T06:01:32.678Z,21.20
2023-01-23T06:02:32.740Z,21.17
2023-01-23T06:03:32.702Z,21.17
2023-01-23T06:04:32.676Z,21.13
2023-01-23T06:05:32.657Z,21.19
2023-01-23T06:06:32.665Z,21.17
2023-01-23T06:07:32.626Z,21.16
2023-01-23T06:08:32.627Z,21.17
2023-01-23T06:09:32.599Z,21.19
2023-01-23T06:10:32.612Z,21.16
2023-01-23T06:11:32.595Z,21.18
2023-01-23T06:12:32.641Z,21.15
2023-01-23T06:13:32.607Z,21.14
2023-01-23T06:14:32.689Z,21.14
2023-01-23T06:15:32.839Z,21.14
2023-01-23T06:16:32.556Z,21.14
2023-01-23T06:17:32.598Z,21.18
2023-01-23T06:18:32.532Z,21.12
2023-01-23T06:19:32.717Z,21.11
2023-01-23T06:20:32.523Z,21.12
2023-01-23T06:21:32.527Z,21.16
2023-01-23T06:22:32.721Z,21.20
2023-01-23T06:23:32.499Z,21.21
2023-01-23T06:24:32.473Z,21.23
2023-01-23T06:25:32.470Z,21.26
2023-01-23T06:26:32.459Z,21.24
2023-01-23T06:27:32.457Z,21.24
2023-01-23T06:28:32.449Z,21.21
2023-01-23T06:29:32.442Z,21.23
2023-01-23T06:30:32.905Z,21.25
2023-01-23T06:31:32.757Z,21.23
2023-01-23T06:32:32.422Z,21.19
2023-01-23T06:33:32.434Z,21.20
2023-01-23T06:34:32.390Z,21.19
2023-01-23T06:35:32.761Z,21.21
2023-01-23T06:36:32.393Z,21.21
2023-01-23T06:37:32.375Z,21.22
2023-01-23T06:38:32.377Z,21.25
2023-01-23T06:39:32.404Z,21.21
2023-01-23T06:40:32.743Z,21.21
2023-01-23T06:41:32.339Z,21.22
2023-01-23T06:42:32.325Z,21.23
2023-01-23T06:43:32.731Z,21.25
2023-01-23T06:44:32.322Z,21.31
2023-01-23T06:45:32.735Z,21.41
2023-01-23T06:46:32.515Z,21.47
2023-01-23T06:48:32.279Z,21.85
2023-01-23T06:49:32.325Z,21.84
2023-01-23T06:50:33.719Z,21.94
2023-01-23T06:51:33.307Z,22.15
2023-01-23T06:52:32.242Z,22.51
2023-01-23T06:53:32.242Z,22.78
2023-01-23T06:54:32.235Z,22.71
2023-01-23T06:55:32.230Z,22.72
2023-01-23T06:56:32.268Z,22.70
2023-01-23T06:59:35.474Z,22.74
2023-01-23T07:00:32.191Z,22.64
2023-01-23T07:01:32.242Z,22.39
2023-01-23T07:02:32.468Z,22.29
2023-01-23T07:03:32.209Z,22.26
2023-01-23T07:04:32.277Z,22.26
2023-01-23T07:05:32.245Z,22.29
2023-01-23T07:06:32.252Z,22.30
2023-01-23T07:07:32.110Z,22.33
2023-01-23T07:09:32.252Z,22.34
2023-01-23T07:10:32.086Z,22.33
2023-01-23T07:11:32.258Z,22.31
2023-01-23T07:12:32.066Z,22.32
2023-01-23T07:13:32.066Z,22.32
2023-01-23T07:14:32.321Z,22.33
2023-01-23T07:15:32.043Z,22.32
2023-01-23T07:16:32.138Z,22.31
2023-01-23T07:17:32.091Z,22.32
2023-01-23T07:18:32.153Z,22.32
2023-01-23T07:19:32.260Z,22.32
2023-01-23T07:20:32.005Z,22.34
2023-01-23T07:21:32.527Z,22.35
2023-01-23T07:22:32.638Z,22.30
2023-01-23T07:23:31.978Z,22.33
2023-01-23T07:24:31.961Z,22.32
2023-01-23T07:25:32.248Z,22.31
2023-01-23T07:26:31.957Z,22.34
2023-01-23T07:27:32.258Z,22.33
2023-01-23T07:28:31.959Z,22.33
2023-01-23T07:29:31.923Z,22.32
2023-01-23T07:30:31.970Z,22.31
2023-01-23T07:31:32.283Z,22.32
2023-01-23T07:32:31.908Z,22.33
2023-01-23T07:33:31.894Z,22.34
2023-01-23T07:34:32.081Z,22.34
2023-01-23T07:35:31.873Z,22.33
2023-01-23T07:36:32.317Z,22.33
2023-01-23T07:37:31.860Z,22.32
2023-01-23T07:38:31.842Z,22.33
2023-01-23T07:39:31.840Z,22.32
2023-01-23T07:40:31.826Z,22.31
2023-01-23T07:41:31.826Z,22.30
2023-01-23T07:42:31.808Z,22.27
2023-01-23T07:43:31.804Z,22.30
2023-01-23T07:44:32.803Z,22.29
2023-01-23T07:45:31.809Z,22.29
2023-01-23T07:46:31.853Z,22.30
2023-01-23T07:47:32.256Z,22.28
2023-01-23T07:48:31.755Z,22.25
2023-01-23T07:49:31.752Z,22.25
2023-01-23T07:50:31.869Z,22.24
2023-01-23T07:51:31.734Z,22.23
2023-01-23T07:52:31.758Z,22.25
2023-01-23T07:53:31.719Z,22.21
2023-01-23T07:54:31.711Z,22.22
2023-01-23T07:55:31.701Z,22.22
2023-01-23T07:56:31.755Z,22.21
2023-01-23T07:57:31.699Z,22.21
2023-01-23T07:58:31.666Z,22.21
2023-01-23T07:59:31.669Z,22.22
2023-01-23T08:00:32.148Z,22.23
2023-01-23T08:01:32.772Z,22.22
2023-01-23T08:02:31.636Z,22.19
2023-01-23T08:03:31.660Z,22.17
2023-01-23T08:04:32.066Z,22.18
2023-01-23T08:05:32.123Z,22.19
2023-01-23T08:06:31.723Z,22.19
2023-01-23T08:07:31.621Z,22.17
2023-01-23T08:08:31.579Z,22.15
2023-01-23T08:09:31.575Z,22.18
2023-01-23T08:10:31.850Z,22.17
2023-01-23T08:11:34.229Z,22.17
2023-01-23T08:12:31.763Z,22.17
2023-01-23T08:13:31.539Z,22.15
2023-01-23T08:14:31.550Z,22.16
2023-01-23T08:15:31.669Z,22.16
2023-01-23T08:16:31.578Z,22.16
2023-01-23T08:17:31.773Z,22.17
2023-01-23T08:18:31.510Z,22.14
2023-01-23T08:19:31.494Z,22.15
2023-01-23T08:20:31.486Z,22.14
2023-01-23T08:21:31.466Z,22.17
2023-01-23T08:22:31.944Z,22.15
2023-01-23T08:23:31.457Z,22.16
2023-01-23T08:24:31.448Z,22.15
2023-01-23T08:25:31.446Z,22.12
2023-01-23T08:26:31.763Z,22.11
2023-01-23T08:27:31.428Z,22.08
2023-01-23T08:28:31.417Z,22.12
2023-01-23T08:29:31.419Z,22.08
2023-01-23T08:30:31.395Z,22.10
2023-01-23T08:31:31.517Z,22.09
2023-01-23T08:32:31.776Z,22.06
2023-01-23T08:33:31.813Z,22.08
2023-01-23T08:34:31.779Z,22.07
2023-01-23T08:35:31.358Z,22.07
2023-01-23T08:36:31.345Z,22.35
2023-01-23T08:37:31.332Z,22.54
2023-01-23T08:38:31.450Z,22.73
2023-01-23T08:39:31.949Z,22.90
2023-01-23T08:40:31.331Z,23.15
2023-01-23T08:41:31.306Z,23.26
2023-01-23T08:42:31.793Z,23.48
2023-01-23T08:43:31.792Z,23.66
2023-01-23T08:44:31.309Z,23.84
2023-01-23T08:45:31.332Z,23.90
2023-01-23T08:46:31.259Z,24.03
2023-01-23T08:47:31.277Z,24.26
2023-01-23T08:48:31.238Z,24.47
2023-01-23T08:49:31.235Z,24.59
2023-01-23T08:50:31.229Z,24.66
2023-01-23T08:51:31.227Z,24.68
2023-01-23T08:52:31.277Z,24.83
2023-01-23T08:53:31.297Z,24.97
2023-01-23T08:54:31.311Z,25.12
2023-01-23T08:55:31.241Z,25.23
2023-01-23T08:56:31.193Z,25.27
2023-01-23T08:58:31.286Z,25.53
2023-01-23T08:59:31.149Z,25.52
2023-01-23T09:00:31.143Z,25.62
2023-01-23T09:01:31.139Z,25.55
2023-01-23T09:02:31.568Z,25.49
2023-01-23T09:03:31.118Z,25.50
2023-01-23T09:04:31.101Z,25.52
2023-01-23T09:05:31.108Z,25.34
2023-01-23T09:06:31.094Z,24.22
2023-01-23T09:08:31.290Z,23.31
2023-01-23T09:09:31.341Z,23.90
2023-01-23T09:10:31.184Z,23.60
2023-01-23T09:11:31.284Z,23.35
2023-01-23T09:12:31.049Z,23.25
2023-01-23T09:13:31.037Z,23.18
2023-01-23T09:14:31.297Z,23.24
2023-01-23T09:15:31.029Z,23.34
2023-01-23T09:16:31.092Z,23.51
2023-01-23T09:17:31.004Z,23.57
2023-01-23T09:18:31.017Z,23.75
2023-01-23T09:19:31.287Z,23.88
2023-01-23T09:20:31.073Z,24.07
2023-01-23T09:21:30.974Z,24.35
2023-01-23T09:22:30.960Z,24.45
2023-01-23T09:23:31.436Z,24.69
2023-01-23T09:24:30.954Z,24.76
2023-01-23T09:25:30.939Z,24.77
2023-01-23T09:26:30.958Z,24.93
2023-01-23T09:27:30.911Z,25.11
2023-01-23T09:28:31.326Z,25.17
2023-01-23T09:29:30.899Z,25.25
2023-01-23T09:30:30.928Z,25.49
2023-01-23T09:31:30.924Z,25.54
2023-01-23T09:32:30.875Z,25.69
2023-01-23T09:33:30.871Z,25.83
2023-01-23T09:34:30.864Z,26.09
2023-01-23T09:35:30.853Z,26.17
2023-01-23T09:36:42.388Z,26.26
2023-01-23T09:37:31.577Z,26.17
2023-01-23T09:38:30.832Z,26.55
2023-01-23T09:39:30.827Z,26.78
2023-01-23T09:40:31.297Z,26.93
2023-01-23T09:41:30.799Z,27.04
2023-01-23T09:42:31.420Z,27.07
2023-01-23T09:43:30.788Z,27.19
2023-01-23T09:44:30.779Z,27.26
2023-01-23T09:45:31.325Z,27.39
2023-01-23T09:46:30.759Z,27.43
2023-01-23T09:47:30.893Z,27.54
2023-01-23T09:48:30.840Z,27.60
2023-01-23T09:49:30.744Z,27.77
2023-01-23T09:50:30.728Z,27.84
2023-01-23T09:51:30.729Z,27.77
2023-01-23T09:52:30.725Z,27.85
2023-01-23T09:53:30.820Z,28.10
2023-01-23T09:54:30.698Z,27.95
2023-01-23T09:55:30.696Z,28.19
2023-01-23T09:56:30.672Z,28.24
2023-01-23T09:57:30.677Z,28.38
2023-01-23T09:58:30.985Z,28.46
2023-01-23T09:59:30.649Z,28.50
2023-01-23T10:00:30.651Z,28.51
2023-01-23T10:01:30.791Z,28.62
2023-01-23T10:02:30.711Z,28.73
2023-01-23T10:03:30.846Z,28.75
2023-01-23T10:04:30.818Z,28.82
2023-01-23T10:05:30.599Z,29.00
2023-01-23T10:06:30.621Z,29.04
2023-01-23T10:07:30.639Z,29.12
2023-01-23T10:08:30.809Z,29.06
2023-01-23T10:09:30.810Z,29.26
2023-01-23T10:10:30.553Z,29.47
2023-01-23T10:11:30.549Z,29.52
2023-01-23T10:12:30.542Z,29.62
2023-01-23T10:13:30.529Z,29.72
2023-01-23T10:14:30.923Z,29.58
2023-01-23T10:15:30.525Z,30.08
2023-01-23T10:16:38.243Z,29.85
2023-01-23T10:17:31.162Z,29.65
2023-01-23T10:18:30.491Z,29.56
2023-01-23T10:19:30.817Z,29.46
2023-01-23T10:20:30.544Z,29.71
2023-01-23T10:21:30.468Z,29.53
2023-01-23T10:22:30.467Z,29.53
2023-01-23T10:23:30.534Z,29.41
2023-01-23T10:24:38.027Z,29.31
2023-01-23T10:25:31.044Z,29.38
2023-01-23T10:26:31.703Z,29.68
2023-01-23T10:28:30.425Z,29.41
2023-01-23T10:29:30.844Z,29.56
2023-01-23T10:30:30.881Z,29.33
2023-01-23T10:31:31.063Z,29.55
2023-01-23T10:33:30.787Z,29.46
2023-01-23T10:34:30.489Z,29.48
2023-01-23T10:35:30.663Z,29.32
2023-01-23T10:36:42.085Z,29.57
2023-01-23T10:37:31.571Z,29.61
2023-01-23T10:38:30.356Z,29.44
2023-01-23T10:39:30.822Z,29.43
2023-01-23T10:40:30.323Z,29.43
2023-01-23T10:41:30.307Z,29.54
2023-01-23T10:42:30.302Z,29.61
2023-01-23T10:43:30.384Z,29.44
2023-01-23T10:44:30.329Z,29.63
2023-01-23T10:45:30.961Z,29.55
2023-01-23T10:46:30.465Z,29.72
2023-01-23T10:47:40.438Z,29.90
2023-01-23T10:49:30.834Z,29.62
2023-01-23T10:50:30.241Z,29.62
2023-01-23T10:51:30.647Z,29.79
2023-01-23T10:52:30.233Z,29.84
2023-01-23T10:53:30.217Z,29.87
2023-01-23T10:54:32.312Z,30.16
2023-01-23T10:56:30.218Z,30.27
2023-01-23T10:57:30.175Z,30.03
2023-01-23T10:58:30.177Z,29.93
2023-01-23T11:00:30.172Z,30.14
2023-01-23T11:01:30.286Z,30.06
2023-01-23T11:02:30.599Z,30.31
2023-01-23T11:03:30.127Z,30.05
2023-01-23T11:04:30.122Z,30.10
2023-01-23T11:05:31.024Z,30.20
2023-01-23T11:06:30.110Z,30.16
2023-01-23T11:07:30.363Z,30.13
2023-01-23T11:08:30.091Z,30.11
2023-01-23T11:09:30.081Z,30.24
2023-01-23T11:10:30.080Z,30.33
2023-01-23T11:11:30.076Z,30.37
2023-01-23T11:12:30.078Z,30.67
2023-01-23T11:13:30.054Z,31.06
2023-01-23T11:14:30.043Z,31.09
2023-01-23T11:15:30.451Z,31.27
2023-01-23T11:16:30.359Z,31.37
2023-01-23T11:17:30.023Z,31.52
2023-01-23T11:18:30.473Z,31.66
2023-01-23T11:19:30.014Z,31.78
2023-01-23T11:21:29.998Z,31.30
2023-01-23T11:22:29.979Z,31.03
2023-01-23T11:23:30.361Z,30.99
2023-01-23T11:24:39.134Z,30.81
2023-01-23T11:25:30.355Z,30.63
2023-01-23T11:26:29.972Z,30.51
2023-01-23T11:27:30.003Z,30.43
2023-01-23T11:28:29.923Z,30.31
2023-01-23T11:29:29.913Z,30.40
2023-01-23T11:30:30.354Z,30.38
2023-01-23T11:31:30.092Z,30.34
2023-01-23T11:32:30.034Z,30.10
2023-01-23T11:33:30.018Z,30.06
2023-01-23T11:34:30.010Z,30.04
2023-01-23T11:35:30.365Z,30.03
2023-01-23T11:36:29.855Z,29.97
2023-01-23T11:38:31.221Z,29.90
2023-01-23T11:40:29.948Z,29.86
2023-01-23T11:41:29.937Z,29.85
2023-01-23T11:42:29.939Z,29.70
2023-01-23T11:43:30.467Z,29.66
2023-01-23T11:45:29.899Z,29.68
2023-01-23T11:46:30.051Z,29.60
2023-01-23T11:47:29.883Z,29.55
2023-01-23T11:48:29.876Z,29.49
2023-01-23T11:49:30.366Z,29.45
2023-01-23T11:50:29.916Z,29.46
2023-01-23T11:51:29.946Z,29.45
2023-01-23T11:52:29.844Z,29.39
2023-01-23T11:53:41.082Z,29.39
2023-01-23T11:54:29.831Z,29.36
2023-01-23T11:55:29.889Z,29.33
2023-01-23T11:56:29.905Z,29.31
2023-01-23T11:57:29.803Z,29.30
2023-01-23T11:58:30.770Z,29.23
2023-01-23T11:59:29.785Z,29.21
2023-01-23T12:00:29.887Z,29.12
2023-01-23T12:01:29.776Z,29.09
2023-01-23T12:02:29.795Z,28.99
2023-01-23T12:03:29.855Z,28.99
2023-01-23T12:04:29.743Z,29.03
2023-01-23T12:05:29.870Z,28.95
2023-01-23T12:06:29.870Z,28.86
2023-01-23T12:07:29.720Z,28.84
2023-01-23T12:08:29.709Z,28.87
2023-01-23T12:09:29.724Z,28.88
2023-01-23T12:10:29.922Z,28.78
2023-01-23T12:11:29.905Z,28.80
2023-01-23T12:12:29.726Z,28.71
2023-01-23T12:13:29.680Z,28.71
2023-01-23T12:14:29.709Z,28.71
2023-01-23T12:15:29.887Z,28.62
2023-01-23T12:16:29.721Z,28.61
2023-01-23T12:17:29.635Z,28.63
2023-01-23T12:18:29.671Z,28.61
2023-01-23T12:19:29.677Z,28.58
2023-01-23T12:20:29.881Z,28.53
2023-01-23T12:21:29.640Z,28.57
2023-01-23T12:22:29.738Z,28.58
2023-01-23T12:23:29.606Z,28.58
2023-01-23T12:24:29.878Z,28.57
2023-01-23T12:25:29.576Z,28.46
2023-01-23T12:26:29.573Z,28.44
2023-01-23T12:27:29.885Z,28.39
2023-01-23T12:28:29.939Z,28.38
2023-01-23T12:29:29.542Z,28.39
2023-01-23T12:30:29.534Z,28.47
2023-01-23T12:31:29.669Z,28.40
2023-01-23T12:32:29.513Z,28.38
2023-01-23T12:33:29.514Z,28.34
2023-01-23T12:34:29.495Z,28.31
2023-01-23T12:35:29.495Z,28.34
2023-01-23T12:36:29.503Z,28.32
2023-01-23T12:37:30.956Z,28.32
2023-01-23T12:39:29.642Z,28.30
2023-01-23T12:40:29.626Z,28.29
2023-01-23T12:42:29.610Z,28.20
2023-01-23T12:44:29.590Z,28.27
2023-01-23T12:45:29.595Z,28.27
2023-01-23T12:47:29.588Z,28.18
2023-01-23T12:49:29.560Z,28.11
2023-01-23T12:50:29.558Z,28.07
2023-01-23T12:51:29.568Z,28.09
2023-01-23T12:52:29.549Z,28.05
2023-01-23T12:53:29.885Z,28.00
2023-01-23T12:56:29.519Z,27.84
2023-01-23T12:57:40.208Z,27.84
2023-01-23T12:59:29.480Z,27.85
2023-01-23T13:00:29.506Z,27.90
2023-01-23T13:01:29.925Z,27.85
2023-01-23T13:02:29.546Z,27.83
2023-01-23T13:03:37.556Z,27.82
2023-01-23T13:04:29.430Z,27.75
2023-01-23T13:05:29.424Z,27.73
2023-01-23T13:07:29.458Z,27.73
2023-01-23T13:09:29.806Z,27.71
2023-01-23T13:11:29.380Z,27.67
2023-01-23T13:12:29.357Z,27.62
2023-01-23T13:13:29.369Z,27.57
2023-01-23T13:14:34.722Z,27.55
2023-01-23T13:16:29.359Z,27.51
2023-01-23T13:17:29.315Z,27.52
2023-01-23T13:18:29.322Z,27.54
2023-01-23T13:19:29.301Z,27.56
2023-01-23T13:20:29.409Z,27.57
2023-01-23T13:21:29.284Z,27.52
2023-01-23T13:23:29.271Z,27.46
2023-01-23T13:24:29.271Z,27.41
2023-01-23T13:25:29.258Z,27.43
2023-01-23T13:27:29.231Z,27.42
2023-01-23T13:28:35.458Z,27.39
2023-01-23T13:29:29.219Z,27.40
2023-01-23T13:31:29.325Z,27.33
2023-01-23T13:33:29.183Z,27.29
2023-01-23T13:34:29.214Z,27.32
2023-01-23T13:35:29.169Z,27.33
2023-01-23T13:36:29.161Z,27.30
2023-01-23T13:37:29.149Z,27.24
2023-01-23T13:38:29.149Z,27.21
2023-01-23T13:40:29.144Z,27.18
2023-01-23T13:41:29.119Z,27.19
2023-01-23T13:43:29.097Z,27.21
2023-01-23T13:45:29.161Z,27.14
2023-01-23T13:46:29.096Z,27.11
2023-01-23T13:48:29.063Z,27.14
2023-01-23T13:49:29.052Z,27.10
2023-01-23T13:50:36.486Z,27.08
2023-01-23T13:51:29.039Z,27.07
2023-01-23T13:53:29.022Z,27.01
2023-01-23T13:54:29.012Z,26.98
2023-01-23T13:55:29.014Z,26.99
2023-01-23T13:56:28.993Z,26.96
2023-01-23T13:57:29.411Z,26.94
2023-01-23T13:59:28.986Z,26.91
2023-01-23T14:00:29.022Z,26.89
2023-01-23T14:02:28.950Z,26.89
2023-01-23T14:03:28.932Z,26.87
2023-01-23T14:05:28.921Z,26.84
2023-01-23T14:06:28.982Z,26.86
2023-01-23T14:07:28.906Z,26.85
2023-01-23T14:08:28.893Z,26.85
2023-01-23T14:09:28.920Z,26.82
2023-01-23T14:10:28.880Z,26.80
2023-01-23T14:11:28.866Z,26.79
2023-01-23T14:12:28.864Z,26.77
2023-01-23T14:13:28.849Z,26.78
2023-01-23T14:14:29.042Z,26.75
2023-01-23T14:15:28.840Z,26.75
2023-01-23T14:16:28.829Z,26.72
2023-01-23T14:17:28.920Z,26.71
2023-01-23T14:19:28.803Z,26.67
2023-01-23T14:20:28.797Z,26.65
2023-01-23T14:21:40.042Z,26.61
2023-01-23T14:22:28.780Z,26.61