createdAt,value
2019-06-20T00:03:08.088Z,99.99
2019-06-20T00:08:04.022Z,99.99
2019-06-20T00:13:00.918Z,99.99
2019-06-20T00:17:56.190Z,99.99
2019-06-20T00:22:53.032Z,99.99
2019-06-20T00:27:48.943Z,99.99
2019-06-20T00:32:44.861Z,99.99
2019-06-20T00:37:40.913Z,99.99
2019-06-20T00:42:37.755Z,99.99
2019-06-20T00:47:34.537Z,99.99
2019-06-20T00:52:30.058Z,99.99
2019-06-20T00:57:25.871Z,99.99
2019-06-20T01:02:21.508Z,99.99
2019-06-20T01:07:18.414Z,99.99
2019-06-20T01:12:13.994Z,99.99
2019-06-20T01:17:09.787Z,99.99
2019-06-20T01:22:06.808Z,99.99
2019-06-20T01:27:03.273Z,99.99
2019-06-20T01:31:59.774Z,99.99
2019-06-20T01:36:55.859Z,99.99
2019-06-20T01:41:51.891Z,99.99
2019-06-20T01:46:47.784Z,99.99
2019-06-20T01:51:43.623Z,99.99
2019-06-20T01:56:39.646Z,99.99
2019-06-20T02:01:36.476Z,99.99
2019-06-20T02:06:32.037Z,99.99
2019-06-20T02:11:28.003Z,99.99
2019-06-20T02:16:23.786Z,99.99
2019-06-20T02:21:19.594Z,99.99
2019-06-20T02:26:15.327Z,99.99
2019-06-20T02:31:11.024Z,99.99
2019-06-20T02:36:07.480Z,99.99
2019-06-20T02:41:03.319Z,99.99
2019-06-20T02:45:59.327Z,99.99
2019-06-20T02:50:55.236Z,99.99
2019-06-20T02:55:51.695Z,99.99
2019-06-20T03:00:47.439Z,99.99
2019-06-20T03:05:44.355Z,99.99
2019-06-20T03:10:40.664Z,99.99
2019-06-20T03:15:36.631Z,99.99
2019-06-20T03:20:32.272Z,99.99
2019-06-20T03:25:27.865Z,99.99
2019-06-20T03:30:23.788Z,99.99
2019-06-20T03:35:19.869Z,99.99
2019-06-20T03:40:15.697Z,99.99
2019-06-20T03:45:11.781Z,99.99
2019-06-20T03:50:07.640Z,99.99
2019-06-20T03:55:03.449Z,99.99
2019-06-20T03:59:59.635Z,99.99
2019-06-20T04:04:55.762Z,99.99
2019-06-20T04:09:52.867Z,99.99
2019-06-20T04:14:49.268Z,99.99
2019-06-20T04:19:44.958Z,99.99
2019-06-20T04:24:40.834Z,99.99
2019-06-20T04:29:36.816Z,99.99
2019-06-20T04:34:32.681Z,99.99
2019-06-20T04:39:28.541Z,99.99
2019-06-20T04:44:24.660Z,99.99
2019-06-20T04:49:20.777Z,99.99
2019-06-20T04:54:16.714Z,99.99
2019-06-20T04:59:13.567Z,99.99
2019-06-20T05:04:09.176Z,99.99
2019-06-20T05:09:05.375Z,99.99
2019-06-20T05:14:02.436Z,99.99
2019-06-20T05:18:58.209Z,99.99
2019-06-20T05:23:54.137Z,99.99
2019-06-20T05:28:50.227Z,99.99
2019-06-20T05:33:46.059Z,99.99
2019-06-20T05:38:43.262Z,99.99
2019-06-20T05:43:38.889Z,99.99
2019-06-20T05:48:35.987Z,99.99
2019-06-20T05:53:33.523Z,99.99
2019-06-20T05:58:29.154Z,99.99
2019-06-20T06:03:24.830Z,99.99
2019-06-20T06:08:22.189Z,99.99
2019-06-20T06:13:17.900Z,99.99
2019-06-20T06:18:14.217Z,99.99
2019-06-20T06:23:10.258Z,99.99
2019-06-20T06:28:06.207Z,99.99
2019-06-20T06:33:02.303Z,99.99
2019-06-20T06:37:58.436Z,99.99
2019-06-20T06:42:54.752Z,99.99
2019-06-20T06:47:50.453Z,99.99
2019-06-20T06:52:46.614Z,99.99
2019-06-20T06:57:42.926Z,99.99
2019-06-20T07:02:38.364Z,99.99
2019-06-20T07:07:34.030Z,99.99
2019-06-20T07:12:29.646Z,99.99
2019-06-20T07:17:25.666Z,99.99
2019-06-20T07:22:21.912Z,99.99
2019-06-20T07:27:18.445Z,99.99
2019-06-20T07:32:14.561Z,99.99
2019-06-20T07:37:10.966Z,99.99
2019-06-20T07:42:06.712Z,99.99
2019-06-20T07:47:16.711Z,99.99
2019-06-20T07:52:02.442Z,99.99
2019-06-20T07:56:59.499Z,99.99
2019-06-20T08:01:55.828Z,99.99
2019-06-20T08:06:51.304Z,99.99
2019-06-20T08:11:48.622Z,99.99
2019-06-20T08:16:44.184Z,99.99
2019-06-20T08:21:40.109Z,99.99
2019-06-20T08:26:36.776Z,99.99
2019-06-20T08:31:33.193Z,99.99
2019-06-20T08:36:28.543Z,99.99
2019-06-20T08:41:24.458Z,99.99
2019-06-20T08:46:21.264Z,99.99
2019-06-20T08:51:20.632Z,99.99
2019-06-20T08:56:19.568Z,96.99
2019-06-20T09:01:16.264Z,96.08
2019-06-20T09:06:13.798Z,93.66
2019-06-20T09:11:10.999Z,92.88
2019-06-20T09:16:07.312Z,92.65
2019-06-20T09:21:02.873Z,93.90
2019-06-20T09:25:57.636Z,96.31
2019-06-20T09:30:53.917Z,97.14
2019-06-20T09:35:53.599Z,93.47
2019-06-20T09:40:51.361Z,93.85
2019-06-20T09:45:46.180Z,95.01
2019-06-20T09:50:42.120Z,93.85
2019-06-20T09:55:38.285Z,95.30
2019-06-20T10:00:34.162Z,96.03
2019-06-20T10:05:30.853Z,93.37
2019-06-20T10:10:27.186Z,91.73
2019-06-20T10:15:22.220Z,93.37
2019-06-20T10:20:17.460Z,93.56
2019-06-20T10:25:14.539Z,91.35
2019-06-20T10:30:14.525Z,91.68
2019-06-20T10:35:09.589Z,90.62
2019-06-20T10:40:08.137Z,88.54
2019-06-20T10:45:03.967Z,88.59
2019-06-20T10:49:59.447Z,87.52
2019-06-20T10:54:57.957Z,84.94
2019-06-20T10:59:55.386Z,84.89
2019-06-20T11:04:50.452Z,82.43
2019-06-20T11:09:49.367Z,79.99
2019-06-20T11:14:46.273Z,80.96
2019-06-20T11:19:41.593Z,80.03
2019-06-20T11:24:40.925Z,81.29
2019-06-20T11:29:37.920Z,79.66
2019-06-20T11:34:34.594Z,75.28
2019-06-20T11:39:30.091Z,75.03
2019-06-20T11:44:25.687Z,76.86
2019-06-20T11:49:21.417Z,76.97
2019-06-20T11:54:15.777Z,80.66
2019-06-20T11:59:11.115Z,82.02
2019-06-20T12:04:09.347Z,83.41
2019-06-20T12:09:07.384Z,80.80
2019-06-20T12:14:03.096Z,82.25
2019-06-20T12:19:01.687Z,78.34
2019-06-20T12:23:57.584Z,77.44
2019-06-20T12:28:52.558Z,79.33
2019-06-20T12:33:49.534Z,82.06
2019-06-20T12:38:46.283Z,83.31
2019-06-20T12:43:44.448Z,79.82
2019-06-20T12:48:41.186Z,79.52
2019-06-20T12:53:38.686Z,82.29
2019-06-20T12:58:34.401Z,82.45
2019-06-20T13:03:30.122Z,82.97
2019-06-20T13:08:26.182Z,83.80
2019-06-20T13:13:22.152Z,83.55
2019-06-20T13:18:18.399Z,82.15
2019-06-20T13:23:13.574Z,85.01
2019-06-20T13:28:09.838Z,84.48
2019-06-20T13:33:05.233Z,84.97
2019-06-20T13:38:00.995Z,85.74
2019-06-20T13:42:57.674Z,84.39
2019-06-20T13:47:53.776Z,85.16
2019-06-20T13:52:51.286Z,85.06
2019-06-20T13:57:47.202Z,83.95
2019-06-20T14:02:45.020Z,81.88
2019-06-20T14:07:47.023Z,84.44
2019-06-20T14:12:41.872Z,85.50
2019-06-20T14:17:38.021Z,86.38
2019-06-20T14:22:33.697Z,86.96
2019-06-20T14:27:29.587Z,86.47
2019-06-20T14:32:25.427Z,86.57
2019-06-20T14:37:21.627Z,85.74
2019-06-20T14:42:17.785Z,86.03
2019-06-20T14:47:13.809Z,85.94
2019-06-20T14:52:09.839Z,86.42
2019-06-20T14:57:06.692Z,87.19
2019-06-20T15:02:02.256Z,87.05
2019-06-20T15:06:58.160Z,86.28
2019-06-20T15:11:55.136Z,86.47
2019-06-20T15:16:51.229Z,86.38
2019-06-20T15:21:48.486Z,86.47
2019-06-20T15:26:45.873Z,86.57
2019-06-20T15:31:43.815Z,86.38
2019-06-20T15:36:40.513Z,83.73
2019-06-20T15:41:36.467Z,84.98
2019-06-20T15:46:33.388Z,85.85
2019-06-20T15:51:29.977Z,87.05
2019-06-20T15:56:25.644Z,86.82
2019-06-20T16:01:21.553Z,87.88
2019-06-20T16:06:18.276Z,88.60
2019-06-20T16:11:14.973Z,89.76
2019-06-20T16:16:10.530Z,89.91
2019-06-20T16:21:06.631Z,90.00
2019-06-20T16:26:02.379Z,89.91
2019-06-20T16:31:08.419Z,90.20
2019-06-20T16:35:59.412Z,90.39
2019-06-20T16:40:55.894Z,90.88
2019-06-20T16:45:51.510Z,91.45
2019-06-20T16:50:48.358Z,92.32
2019-06-20T16:55:44.389Z,94.44
2019-06-20T17:00:40.884Z,94.20
2019-06-20T17:05:37.501Z,96.80
2019-06-20T17:10:33.170Z,98.58
2019-06-20T17:15:28.933Z,99.99
2019-06-20T17:20:24.756Z,99.99
2019-06-20T17:25:20.634Z,99.99
2019-06-20T17:30:16.709Z,99.99
2019-06-20T17:35:12.871Z,99.99
2019-06-20T17:40:08.641Z,99.99
2019-06-20T17:45:04.344Z,99.99
2019-06-20T17:50:00.405Z,99.99
2019-06-20T17:54:57.249Z,99.99
2019-06-20T17:59:53.345Z,99.99
2019-06-20T18:04:49.293Z,99.99
2019-06-20T18:09:45.229Z,99.99
2019-06-20T18:14:40.977Z,99.99
2019-06-20T18:19:36.900Z,99.99
2019-06-20T18:24:32.840Z,99.99
2019-06-20T18:29:29.050Z,99.99
2019-06-20T18:34:29.977Z,99.99
2019-06-20T18:39:24.604Z,99.99
2019-06-20T18:44:20.061Z,99.99
2019-06-20T18:49:16.086Z,99.99
2019-06-20T18:54:11.741Z,99.99
2019-06-20T18:59:08.166Z,99.99
2019-06-20T19:04:04.124Z,99.99
2019-06-20T19:08:59.841Z,99.99
2019-06-20T19:13:56.287Z,99.99
2019-06-20T19:18:53.627Z,99.99
2019-06-20T19:23:49.223Z,99.99
2019-06-20T19:28:46.233Z,99.99
2019-06-20T19:33:41.875Z,99.99
2019-06-20T19:38:38.234Z,99.99
2019-06-20T19:43:34.118Z,99.99
2019-06-20T19:48:29.916Z,99.99
2019-06-20T19:53:25.981Z,99.99
2019-06-20T19:58:22.058Z,99.99
2019-06-20T20:03:18.055Z,99.99
2019-06-20T20:08:14.048Z,99.99
2019-06-20T20:13:09.602Z,99.99
2019-06-20T20:18:05.604Z,99.99
2019-06-20T20:23:01.400Z,99.99
2019-06-20T20:27:57.239Z,99.99
2019-06-20T20:32:53.453Z,99.99
2019-06-20T20:37:49.253Z,99.99
2019-06-20T20:42:45.734Z,99.99
2019-06-20T20:47:41.705Z,99.99
2019-06-20T20:52:37.757Z,99.99
2019-06-20T20:57:34.380Z,99.99
2019-06-20T21:02:29.937Z,99.99
2019-06-20T21:07:26.041Z,99.99
2019-06-20T21:12:21.983Z,99.99
2019-06-20T21:17:17.694Z,99.99
2019-06-20T21:22:13.607Z,99.99
2019-06-20T21:27:10.391Z,99.99
2019-06-20T21:32:05.848Z,99.99
2019-06-20T21:37:02.085Z,99.99
2019-06-20T21:41:57.964Z,99.99
2019-06-20T21:46:53.962Z,99.99
2019-06-20T21:51:49.936Z,99.99
2019-06-20T21:56:45.633Z,99.99
2019-06-20T22:01:41.734Z,99.99
2019-06-20T22:06:37.523Z,99.99
2019-06-20T22:11:34.555Z,99.99
2019-06-20T22:16:31.249Z,99.99
2019-06-20T22:21:27.825Z,99.99
2019-06-20T22:26:23.033Z,99.99
2019-06-20T22:31:18.865Z,99.99
2019-06-20T22:36:14.532Z,99.99
2019-06-20T22:41:11.496Z,99.99
2019-06-20T22:46:06.742Z,99.99
2019-06-20T22:51:03.318Z,99.99
2019-06-20T22:55:59.450Z,99.99
2019-06-20T23:00:55.279Z,99.99
2019-06-20T23:05:52.206Z,99.99
2019-06-20T23:10:47.822Z,99.99
2019-06-20T23:15:43.718Z,99.99
2019-06-20T23:20:40.110Z,99.99
2019-06-20T23:25:35.881Z,99.99
2019-06-20T23:30:32.558Z,99.99
2019-06-20T23:35:28.988Z,99.99
2019-06-20T23:40:24.291Z,99.99
2019-06-20T23:45:20.175Z,99.99
2019-06-20T23:50:17.406Z,99.99
2019-06-20T23:55:12.908Z,99.99
