createdAt,value
2018-12-04T00:00:35.749Z,92.62
2018-12-04T00:03:02.517Z,92.09
2018-12-04T00:05:28.442Z,93.06
2018-12-04T00:07:54.530Z,92.34
2018-12-04T00:10:20.373Z,92.88
2018-12-04T00:12:46.233Z,93.53
2018-12-04T00:15:13.008Z,92.47
2018-12-04T00:17:39.826Z,92.96
2018-12-04T00:20:06.929Z,92.82
2018-12-04T00:22:33.514Z,93.36
2018-12-04T00:24:59.432Z,93.21
2018-12-04T00:27:25.167Z,93.12
2018-12-04T00:29:51.330Z,91.79
2018-12-04T00:32:17.060Z,91.83
2018-12-04T00:34:42.780Z,92.21
2018-12-04T00:37:08.963Z,91.03
2018-12-04T00:39:34.692Z,91.47
2018-12-04T00:42:00.411Z,91.81
2018-12-04T00:44:27.499Z,91.21
2018-12-04T00:46:53.267Z,90.96
2018-12-04T00:49:19.899Z,90.09
2018-12-04T00:51:45.724Z,91.00
2018-12-04T00:54:11.447Z,90.79
2018-12-04T00:56:37.292Z,89.89
2018-12-04T00:59:03.128Z,90.57
2018-12-04T01:01:28.957Z,89.72
2018-12-04T01:03:54.679Z,89.86
2018-12-04T01:06:20.518Z,90.03
2018-12-04T01:08:46.344Z,90.17
2018-12-04T01:11:12.289Z,90.42
2018-12-04T01:13:38.022Z,89.96
2018-12-04T01:16:03.758Z,90.42
2018-12-04T01:18:29.485Z,90.61
2018-12-04T01:20:55.311Z,90.00
2018-12-04T01:23:21.048Z,90.09
2018-12-04T01:25:46.804Z,91.03
2018-12-04T01:28:12.536Z,90.27
2018-12-04T01:30:38.280Z,90.64
2018-12-04T01:33:04.118Z,90.86
2018-12-04T01:35:29.857Z,90.29
2018-12-04T01:37:55.674Z,90.17
2018-12-04T01:40:21.454Z,89.88
2018-12-04T01:42:47.283Z,90.90
2018-12-04T01:45:13.136Z,90.47
2018-12-04T01:47:38.873Z,89.77
2018-12-04T01:50:04.802Z,89.54
2018-12-04T01:52:30.526Z,90.13
2018-12-04T01:54:56.251Z,89.83
2018-12-04T01:57:22.010Z,89.80
2018-12-04T01:59:47.852Z,90.37
2018-12-04T02:02:13.596Z,90.00
2018-12-04T02:04:39.345Z,89.75
2018-12-04T02:07:05.093Z,89.75
2018-12-04T02:09:30.926Z,90.26
2018-12-04T02:11:56.683Z,89.93
2018-12-04T02:14:22.419Z,90.58
2018-12-04T02:16:48.172Z,89.96
2018-12-04T02:19:14.105Z,90.60
2018-12-04T02:21:39.952Z,89.61
2018-12-04T02:24:05.691Z,89.58
2018-12-04T02:26:31.443Z,90.29
2018-12-04T02:28:57.162Z,90.14
2018-12-04T02:31:22.885Z,89.39
2018-12-04T02:33:48.609Z,90.28
2018-12-04T02:36:21.364Z,89.56
2018-12-04T02:38:47.095Z,90.56
2018-12-04T02:41:12.915Z,89.89
2018-12-04T02:43:38.735Z,90.45
2018-12-04T02:46:04.563Z,90.64
2018-12-04T02:48:30.289Z,89.62
2018-12-04T02:50:56.008Z,89.58
2018-12-04T02:53:21.831Z,89.57
2018-12-04T02:55:47.649Z,90.50
2018-12-04T02:58:13.382Z,89.47
2018-12-04T03:00:39.099Z,89.57
2018-12-04T03:03:04.839Z,90.42
2018-12-04T03:05:30.565Z,90.44
2018-12-04T03:07:56.294Z,90.81
2018-12-04T03:10:22.114Z,91.10
2018-12-04T03:12:47.864Z,90.51
2018-12-04T03:15:13.591Z,90.22
2018-12-04T03:17:39.306Z,89.95
2018-12-04T03:20:05.246Z,91.11
2018-12-04T03:22:30.967Z,90.21
2018-12-04T03:24:56.710Z,90.87
2018-12-04T03:27:22.439Z,89.97
2018-12-04T03:29:48.198Z,89.92
2018-12-04T03:32:13.960Z,89.18
2018-12-04T03:34:39.817Z,88.73
2018-12-04T03:37:12.439Z,90.15
2018-12-04T03:39:38.286Z,88.86
2018-12-04T03:42:04.118Z,89.58
2018-12-04T03:44:29.866Z,89.02
2018-12-04T03:46:55.623Z,88.28
2018-12-04T03:49:21.472Z,88.92
2018-12-04T03:51:47.302Z,89.33
2018-12-04T03:54:13.148Z,88.59
2018-12-04T03:56:38.981Z,88.50
2018-12-04T03:59:04.737Z,89.87
2018-12-04T04:01:30.569Z,88.48
2018-12-04T04:03:56.764Z,88.24
2018-12-04T04:06:22.617Z,88.31
2018-12-04T04:08:48.384Z,88.96
2018-12-04T04:11:14.138Z,87.97
2018-12-04T04:13:39.875Z,88.03
2018-12-04T04:16:05.639Z,87.31
2018-12-04T04:18:31.366Z,86.62
2018-12-04T04:20:57.157Z,86.57
2018-12-04T04:23:22.922Z,87.06
2018-12-04T04:25:48.772Z,85.94
2018-12-04T04:28:14.600Z,86.73
2018-12-04T04:30:40.357Z,86.62
2018-12-04T04:33:06.092Z,86.91
2018-12-04T04:35:31.846Z,86.62
2018-12-04T04:37:57.721Z,86.22
2018-12-04T04:40:23.474Z,86.84
2018-12-04T04:42:49.227Z,86.98
2018-12-04T04:45:15.075Z,88.03
2018-12-04T04:47:40.828Z,87.97
2018-12-04T04:50:06.698Z,88.13
2018-12-04T04:52:32.556Z,88.15
2018-12-04T04:54:58.309Z,88.77
2018-12-04T04:57:31.000Z,89.13
2018-12-04T04:59:56.727Z,89.04
2018-12-04T05:02:22.588Z,88.78
2018-12-04T05:04:48.444Z,89.58
2018-12-04T05:07:14.276Z,89.62
2018-12-04T05:09:40.105Z,89.38
2018-12-04T05:12:05.948Z,89.35
2018-12-04T05:14:31.793Z,88.74
2018-12-04T05:16:57.665Z,88.80
2018-12-04T05:19:23.492Z,87.83
2018-12-04T05:21:49.255Z,88.38
2018-12-04T05:24:15.034Z,87.50
2018-12-04T05:26:40.779Z,87.12
2018-12-04T05:29:06.532Z,87.45
2018-12-04T05:31:32.290Z,87.11
2018-12-04T05:33:58.044Z,86.48
2018-12-04T05:36:23.783Z,86.75
2018-12-04T05:38:49.575Z,86.70
2018-12-04T05:41:15.303Z,87.27
2018-12-04T05:43:41.040Z,87.50
2018-12-04T05:46:06.775Z,86.15
2018-12-04T05:48:32.628Z,85.91
2018-12-04T05:50:58.359Z,86.01
2018-12-04T05:53:30.170Z,86.55
2018-12-04T05:55:55.910Z,86.17
2018-12-04T05:58:21.647Z,86.25
2018-12-04T06:00:47.490Z,84.99
2018-12-04T06:03:13.227Z,85.25
2018-12-04T06:05:38.960Z,85.59
2018-12-04T06:08:04.831Z,85.85
2018-12-04T06:10:30.686Z,84.68
2018-12-04T06:12:56.458Z,85.12
2018-12-04T06:15:22.319Z,84.33
2018-12-04T06:17:48.163Z,83.38
2018-12-04T06:20:13.891Z,83.05
2018-12-04T06:22:39.647Z,83.85
2018-12-04T06:25:05.509Z,82.95
2018-12-04T06:27:31.358Z,83.80
2018-12-04T06:29:57.092Z,82.83
2018-12-04T06:32:22.934Z,83.24
2018-12-04T06:34:48.679Z,83.51
2018-12-04T06:37:14.504Z,83.42
2018-12-04T06:39:40.253Z,84.28
2018-12-04T06:42:06.102Z,82.90
2018-12-04T06:44:31.871Z,82.23
2018-12-04T06:46:57.614Z,82.91
2018-12-04T06:49:23.347Z,82.50
2018-12-04T06:51:49.167Z,82.30
2018-12-04T06:54:14.905Z,83.27
2018-12-04T06:56:40.667Z,83.10
2018-12-04T06:59:06.424Z,83.41
2018-12-04T07:01:32.178Z,83.14
2018-12-04T07:03:57.936Z,83.47
2018-12-04T07:06:23.679Z,83.88
2018-12-04T07:08:49.415Z,82.99
2018-12-04T07:11:15.389Z,82.61
2018-12-04T07:13:41.140Z,82.58
2018-12-04T07:16:06.873Z,82.79
2018-12-04T07:18:32.618Z,83.00
2018-12-04T07:20:58.471Z,83.23
2018-12-04T07:23:24.347Z,82.52
2018-12-04T07:25:50.117Z,82.38
2018-12-04T07:28:15.884Z,83.52
2018-12-04T07:30:41.622Z,82.47
2018-12-04T07:33:07.370Z,82.08
2018-12-04T07:35:33.139Z,82.47
2018-12-04T07:37:58.987Z,81.72
2018-12-04T07:40:24.726Z,81.64
2018-12-04T07:42:50.480Z,81.92
2018-12-04T07:45:16.215Z,80.93
2018-12-04T07:47:49.014Z,82.02
2018-12-04T07:50:14.800Z,81.75
2018-12-04T07:52:40.547Z,81.54
2018-12-04T07:55:06.390Z,81.05
2018-12-04T07:57:32.146Z,81.12
2018-12-04T07:59:57.898Z,80.56
2018-12-04T08:02:23.643Z,80.69
2018-12-04T08:04:49.379Z,81.00
2018-12-04T08:07:15.114Z,81.67
2018-12-04T08:09:40.860Z,80.97
2018-12-04T08:12:06.712Z,81.09
2018-12-04T08:14:32.463Z,81.58
2018-12-04T08:16:58.217Z,81.84
2018-12-04T08:19:23.971Z,81.39
2018-12-04T08:21:49.703Z,80.87
2018-12-04T08:24:15.487Z,79.54
2018-12-04T08:26:41.334Z,79.46
2018-12-04T08:29:07.202Z,80.05
2018-12-04T08:31:32.939Z,78.75
2018-12-04T08:33:58.706Z,78.49
2018-12-04T08:36:24.460Z,78.41
2018-12-04T08:38:50.187Z,77.89
2018-12-04T08:41:16.016Z,78.00
2018-12-04T08:43:48.817Z,77.37
2018-12-04T08:46:14.567Z,77.39
2018-12-04T08:48:40.305Z,75.46
2018-12-04T08:51:06.091Z,75.87
2018-12-04T08:53:31.838Z,76.78
2018-12-04T08:55:57.715Z,76.59
2018-12-04T08:58:23.463Z,76.98
2018-12-04T09:00:49.392Z,77.49
2018-12-04T09:03:15.143Z,77.36
2018-12-04T09:05:40.906Z,77.21
2018-12-04T09:08:09.276Z,78.50
2018-12-04T09:10:34.557Z,77.85
2018-12-04T09:13:00.310Z,77.63
2018-12-04T09:15:26.447Z,77.10
2018-12-04T09:17:52.227Z,76.57
2018-12-04T09:20:17.996Z,75.91
2018-12-04T09:22:43.887Z,76.00
2018-12-04T09:25:09.765Z,75.75
2018-12-04T09:27:35.652Z,75.80
2018-12-04T09:30:01.695Z,75.11
2018-12-04T09:32:27.442Z,74.91
2018-12-04T09:34:53.275Z,74.98
2018-12-04T09:37:19.016Z,74.80
2018-12-04T09:39:44.759Z,74.53
2018-12-04T09:42:10.611Z,75.12
2018-12-04T09:44:36.346Z,74.04
2018-12-04T09:47:02.212Z,75.01
2018-12-04T09:49:28.068Z,75.05
2018-12-04T09:51:54.780Z,74.35
2018-12-04T09:54:20.521Z,74.85
2018-12-04T09:56:46.294Z,76.42
2018-12-04T09:59:12.122Z,77.18
2018-12-04T10:01:37.927Z,77.12
2018-12-04T10:04:03.873Z,77.92
2018-12-04T10:06:29.614Z,77.75
2018-12-04T10:08:55.462Z,77.78
2018-12-04T10:11:21.199Z,76.72
2018-12-04T10:13:46.936Z,77.15
2018-12-04T10:16:12.671Z,77.12
2018-12-04T10:18:38.440Z,76.86
2018-12-04T10:21:04.487Z,77.67
2018-12-04T10:23:30.248Z,77.45
2018-12-04T10:25:55.995Z,77.30
2018-12-04T10:28:21.739Z,75.60
2018-12-04T10:33:44.018Z,74.08
2018-12-04T10:36:09.772Z,73.89
2018-12-04T10:38:35.531Z,73.16
2018-12-04T10:41:01.579Z,73.01
2018-12-04T10:43:27.338Z,71.40
2018-12-04T10:45:53.180Z,72.24
2018-12-04T10:48:19.040Z,72.19
2018-12-04T10:50:44.819Z,71.84
2018-12-04T10:53:10.589Z,71.26
2018-12-04T10:55:36.323Z,70.93
2018-12-04T10:58:02.190Z,70.74
2018-12-04T11:00:34.216Z,70.82
2018-12-04T11:03:17.823Z,70.97
2018-12-04T11:05:43.541Z,70.36
2018-12-04T11:08:09.287Z,69.67
2018-12-04T11:10:35.016Z,70.78
2018-12-04T11:13:00.856Z,70.19
2018-12-04T11:15:26.775Z,70.55
2018-12-04T11:17:52.621Z,69.74
2018-12-04T11:20:18.352Z,70.79
2018-12-04T11:22:44.117Z,69.89
2018-12-04T11:25:09.898Z,69.01
2018-12-04T11:27:35.646Z,69.54
2018-12-04T11:30:01.490Z,70.49
2018-12-04T11:32:27.442Z,69.52
2018-12-04T11:34:53.212Z,68.40
2018-12-04T11:37:18.955Z,69.73
2018-12-04T11:39:44.820Z,70.14
2018-12-04T11:42:10.551Z,69.98
2018-12-04T11:44:36.314Z,70.09
2018-12-04T11:47:02.059Z,70.17
2018-12-04T11:49:27.828Z,70.19
2018-12-04T11:51:53.585Z,69.86
2018-12-04T11:54:19.319Z,70.67
2018-12-04T11:56:45.079Z,69.59
2018-12-04T11:59:10.848Z,70.40
2018-12-04T12:01:36.723Z,67.98
2018-12-04T12:04:02.689Z,67.79
2018-12-04T12:06:28.550Z,67.72
2018-12-04T12:08:54.341Z,67.20
2018-12-04T12:11:20.179Z,66.76
2018-12-04T12:13:45.894Z,66.67
2018-12-04T12:16:11.722Z,64.72
2018-12-04T12:18:37.461Z,64.40
2018-12-04T12:21:03.297Z,64.95
2018-12-04T12:23:29.039Z,63.74
2018-12-04T12:25:54.791Z,63.70
2018-12-04T12:28:20.619Z,63.25
2018-12-04T12:30:46.387Z,63.31
2018-12-04T12:33:12.120Z,63.00
2018-12-04T12:35:37.963Z,63.47
2018-12-04T12:38:03.804Z,63.44
2018-12-04T12:40:29.648Z,62.99
2018-12-04T12:42:55.388Z,63.67
2018-12-04T12:45:21.237Z,64.28
2018-12-04T12:47:47.115Z,64.84
2018-12-04T12:50:12.966Z,64.80
2018-12-04T12:52:38.714Z,65.14
2018-12-04T12:55:04.551Z,65.80
2018-12-04T12:57:30.282Z,65.28
2018-12-04T12:59:56.032Z,65.99
2018-12-04T13:02:21.873Z,65.38
2018-12-04T13:04:47.628Z,65.31
2018-12-04T13:07:13.512Z,66.13
2018-12-04T13:09:39.280Z,66.38
2018-12-04T13:12:05.072Z,65.79
2018-12-04T13:14:30.816Z,65.55
2018-12-04T13:16:56.583Z,66.54
2018-12-04T13:19:22.439Z,66.69
2018-12-04T13:21:48.166Z,67.42
2018-12-04T13:24:14.043Z,67.12
2018-12-04T13:26:39.902Z,67.82
2018-12-04T13:29:05.842Z,68.08
2018-12-04T13:31:31.711Z,69.27
2018-12-04T13:33:57.447Z,68.65
2018-12-04T13:36:23.284Z,69.58
2018-12-04T13:38:49.147Z,68.81
2018-12-04T13:41:15.125Z,68.94
2018-12-04T13:43:40.882Z,69.47
2018-12-04T13:46:06.742Z,69.72
2018-12-04T13:48:32.495Z,70.04
2018-12-04T13:50:58.302Z,69.67
2018-12-04T13:53:24.048Z,70.35
2018-12-04T13:55:49.866Z,71.07
2018-12-04T13:58:15.631Z,71.64
2018-12-04T14:00:41.456Z,71.20
2018-12-04T14:03:07.223Z,70.87
2018-12-04T14:05:33.171Z,71.51
2018-12-04T14:07:59.034Z,70.50
2018-12-04T14:10:31.848Z,70.65
2018-12-04T14:12:57.595Z,70.10
2018-12-04T14:15:23.354Z,69.93
2018-12-04T14:17:49.276Z,69.00
2018-12-04T14:20:15.118Z,67.80
2018-12-04T14:22:42.763Z,68.21
2018-12-04T14:25:08.681Z,68.67
2018-12-04T14:27:34.480Z,67.57
2018-12-04T14:30:00.402Z,67.83
2018-12-04T14:32:26.294Z,67.56
2018-12-04T14:34:53.626Z,67.25
2018-12-04T14:37:20.919Z,67.26
2018-12-04T14:39:46.781Z,66.42
2018-12-04T14:42:12.542Z,66.42
2018-12-04T14:44:38.472Z,67.21
2018-12-04T14:47:04.295Z,67.72
2018-12-04T14:49:30.232Z,67.34
2018-12-04T14:51:56.006Z,67.55
2018-12-04T14:54:21.902Z,68.29
2018-12-04T14:56:47.796Z,67.44
2018-12-04T14:59:13.655Z,67.33
2018-12-04T15:01:39.629Z,66.89
2018-12-04T15:04:05.608Z,68.26
2018-12-04T15:06:31.464Z,67.60
2018-12-04T15:08:57.280Z,67.93
2018-12-04T15:11:23.023Z,69.66
2018-12-04T15:13:48.881Z,69.60
2018-12-04T15:16:14.687Z,69.17
2018-12-04T15:18:40.457Z,70.07
2018-12-04T15:21:06.297Z,70.12
2018-12-04T15:23:32.139Z,69.66
2018-12-04T15:25:58.083Z,71.13
2018-12-04T15:28:23.960Z,70.34
2018-12-04T15:30:50.105Z,70.92
2018-12-04T15:33:15.940Z,70.77
2018-12-04T15:35:41.677Z,71.11
2018-12-04T15:38:07.511Z,71.06
2018-12-04T15:40:34.071Z,71.76
2018-12-04T15:43:00.060Z,71.42
2018-12-04T15:45:26.008Z,72.42
2018-12-04T15:47:51.939Z,72.96
2018-12-04T15:50:17.679Z,73.18
2018-12-04T15:52:43.430Z,72.30
2018-12-04T15:55:09.398Z,73.23
2018-12-04T15:57:35.127Z,73.24
2018-12-04T16:00:00.974Z,73.69
2018-12-04T16:02:26.728Z,73.76
2018-12-04T16:04:52.575Z,74.34
2018-12-04T16:07:18.298Z,74.62
2018-12-04T16:09:44.014Z,74.75
2018-12-04T16:12:09.731Z,74.54
2018-12-04T16:14:35.596Z,74.02
2018-12-04T16:17:01.336Z,73.73
2018-12-04T16:19:27.204Z,73.80
2018-12-04T16:21:52.954Z,73.25
2018-12-04T16:24:18.693Z,73.87
2018-12-04T16:26:44.544Z,74.83
2018-12-04T16:29:10.271Z,74.91
2018-12-04T16:31:35.999Z,74.30
2018-12-04T16:34:01.950Z,75.36
2018-12-04T16:36:27.691Z,74.81
2018-12-04T16:38:53.420Z,75.20
2018-12-04T16:41:19.146Z,75.77
2018-12-04T16:43:44.987Z,74.96
2018-12-04T16:46:10.854Z,75.98
2018-12-04T16:48:36.579Z,75.84
2018-12-04T16:51:02.417Z,76.16
2018-12-04T16:53:28.162Z,76.59
2018-12-04T16:55:54.024Z,77.09
2018-12-04T16:58:19.762Z,77.51
2018-12-04T17:00:45.603Z,77.51
2018-12-04T17:03:11.326Z,77.05
2018-12-04T17:05:37.178Z,78.12
2018-12-04T17:08:02.928Z,77.28
2018-12-04T17:10:28.746Z,77.92
2018-12-04T17:12:54.475Z,77.47
2018-12-04T17:15:20.426Z,77.55
2018-12-04T17:17:46.174Z,78.43
2018-12-04T17:20:11.969Z,78.77
2018-12-04T17:22:37.698Z,78.28
2018-12-04T17:25:03.752Z,78.49
2018-12-04T17:27:29.516Z,78.61
2018-12-04T17:29:55.266Z,78.94
2018-12-04T17:32:21.004Z,79.89
2018-12-04T17:34:46.741Z,80.10
2018-12-04T17:37:12.798Z,79.42
2018-12-04T17:39:38.547Z,80.33
2018-12-04T17:42:04.287Z,79.77
2018-12-04T17:44:30.138Z,80.59
2018-12-04T17:46:55.906Z,80.17
2018-12-04T17:49:21.630Z,80.18
2018-12-04T17:51:47.476Z,80.83
2018-12-04T17:54:13.217Z,80.42
2018-12-04T17:56:38.956Z,80.78
2018-12-04T17:59:04.693Z,80.43
2018-12-04T18:01:30.439Z,81.00
2018-12-04T18:03:56.170Z,81.41
2018-12-04T18:06:21.914Z,80.90
2018-12-04T18:08:47.635Z,81.00
2018-12-04T18:11:13.415Z,80.87
2018-12-04T18:13:39.147Z,81.11
2018-12-04T18:16:04.879Z,82.02
2018-12-04T18:18:30.613Z,81.80
2018-12-04T18:20:56.471Z,81.86
2018-12-04T18:23:22.230Z,81.92
2018-12-04T18:25:47.979Z,82.46
2018-12-04T18:28:13.730Z,82.42
2018-12-04T18:30:39.467Z,81.59
2018-12-04T18:33:05.212Z,82.83
2018-12-04T18:35:30.931Z,82.67
2018-12-04T18:37:56.659Z,82.06
2018-12-04T18:40:22.490Z,81.93
2018-12-04T18:42:48.214Z,82.18
2018-12-04T18:45:14.090Z,82.92
2018-12-04T18:47:39.942Z,82.58
2018-12-04T18:50:06.570Z,82.48
2018-12-04T18:52:32.435Z,83.01
2018-12-04T18:54:58.621Z,82.93
2018-12-04T18:57:24.407Z,83.01
2018-12-04T18:59:50.138Z,83.11
2018-12-04T19:02:15.866Z,82.58
2018-12-04T19:04:48.571Z,83.42
2018-12-04T19:07:14.522Z,83.10
2018-12-04T19:09:40.691Z,83.14
2018-12-04T19:12:06.527Z,83.96
2018-12-04T19:14:32.976Z,83.86
2018-12-04T19:16:58.748Z,84.05
2018-12-04T19:19:24.507Z,84.01
2018-12-04T19:21:50.255Z,83.48
2018-12-04T19:24:16.107Z,84.24
2018-12-04T19:26:41.847Z,83.71
2018-12-04T19:29:07.677Z,83.23
2018-12-04T19:31:33.424Z,83.55
2018-12-04T19:33:59.172Z,83.49
2018-12-04T19:36:24.907Z,83.57
2018-12-04T19:38:50.639Z,83.47
2018-12-04T19:41:16.464Z,84.51
2018-12-04T19:43:42.294Z,83.93
2018-12-04T19:46:08.165Z,84.72
2018-12-04T19:48:33.954Z,84.50
2018-12-04T19:50:59.796Z,84.83
2018-12-04T19:53:25.566Z,84.53
2018-12-04T19:55:51.322Z,84.71
2018-12-04T19:58:17.049Z,84.44
2018-12-04T20:00:42.906Z,85.55
2018-12-04T20:03:08.647Z,84.98
2018-12-04T20:05:34.394Z,84.94
2018-12-04T20:08:00.317Z,85.75
2018-12-04T20:10:26.749Z,86.16
2018-12-04T20:12:52.493Z,85.25
2018-12-04T20:15:18.238Z,84.74
2018-12-04T20:17:44.117Z,85.38
2018-12-04T20:20:09.955Z,85.00
2018-12-04T20:22:35.680Z,86.00
2018-12-04T20:25:01.431Z,85.75
2018-12-04T20:27:27.163Z,86.09
2018-12-04T20:29:52.900Z,85.29
2018-12-04T20:32:18.629Z,86.64
2018-12-04T20:34:44.365Z,87.24
2018-12-04T20:37:10.104Z,86.38
2018-12-04T20:39:35.939Z,88.05
2018-12-04T20:42:01.667Z,87.72
2018-12-04T20:44:27.391Z,86.04
2018-12-04T20:46:53.138Z,86.83
2018-12-04T20:49:18.877Z,87.92
2018-12-04T20:51:44.734Z,87.12
2018-12-04T20:54:10.497Z,87.76
2018-12-04T20:56:36.246Z,88.08
2018-12-04T20:59:02.200Z,87.69
2018-12-04T21:01:27.944Z,88.47
2018-12-04T21:03:55.103Z,87.83
2018-12-04T21:06:20.871Z,88.80
2018-12-04T21:08:46.602Z,88.74
2018-12-04T21:11:12.347Z,87.57
2018-12-04T21:13:38.071Z,87.95
2018-12-04T21:16:03.916Z,88.18
2018-12-04T21:18:29.660Z,87.94
2018-12-04T21:20:55.506Z,87.72
2018-12-04T21:23:21.275Z,88.04
2018-12-04T21:25:47.117Z,88.48
2018-12-04T21:28:18.946Z,88.39
2018-12-04T21:30:57.957Z,87.90
2018-12-04T21:33:31.650Z,87.86
2018-12-04T21:36:03.990Z,87.92
2018-12-04T21:38:36.336Z,89.14
2018-12-04T21:41:05.090Z,88.83
2018-12-04T21:43:37.735Z,87.96
2018-12-04T21:46:09.798Z,89.09
2018-12-04T21:48:35.907Z,88.22
2018-12-04T21:51:01.906Z,87.46
2018-12-04T21:53:27.635Z,88.24
2018-12-04T21:55:53.384Z,89.13
2018-12-04T21:58:19.283Z,89.74
2018-12-04T22:00:45.297Z,89.06
2018-12-04T22:03:11.474Z,88.33
2018-12-04T22:05:37.612Z,89.56
2018-12-04T22:08:03.791Z,89.63
2018-12-04T22:10:30.209Z,88.41
2018-12-04T22:12:56.341Z,88.75
2018-12-04T22:15:23.799Z,88.93
2018-12-04T22:17:51.020Z,89.91
2018-12-04T22:20:17.617Z,90.11
2018-12-04T22:22:44.675Z,90.39
2018-12-04T22:25:10.917Z,89.96
2018-12-04T22:27:37.028Z,89.95
2018-12-04T22:30:05.338Z,90.32
2018-12-04T22:32:34.565Z,90.40
2018-12-04T22:35:01.246Z,90.70
2018-12-04T22:37:27.404Z,89.47
2018-12-04T22:39:53.516Z,90.15
2018-12-04T22:42:20.872Z,90.38
2018-12-04T22:44:47.042Z,90.43
2018-12-04T22:47:13.287Z,90.54
2018-12-04T22:49:39.386Z,91.60
2018-12-04T22:52:05.599Z,91.25
2018-12-04T22:54:32.362Z,90.58
2018-12-04T22:57:01.727Z,90.22
2018-12-04T22:59:28.036Z,89.82
2018-12-04T23:01:54.347Z,89.88
2018-12-04T23:04:20.424Z,89.98
2018-12-04T23:06:51.551Z,89.99
2018-12-04T23:09:18.152Z,90.16
2018-12-04T23:11:46.498Z,89.68
2018-12-04T23:14:12.783Z,90.57
2018-12-04T23:16:39.599Z,89.62
2018-12-04T23:19:05.803Z,90.74
2018-12-04T23:21:34.173Z,90.59
2018-12-04T23:24:02.224Z,90.65
2018-12-04T23:26:29.429Z,90.89
2018-12-04T23:28:56.164Z,91.46
2018-12-04T23:31:22.324Z,91.63
2018-12-04T23:33:48.586Z,91.93
2018-12-04T23:36:14.667Z,91.85
2018-12-04T23:38:40.861Z,91.48
2018-12-04T23:41:06.978Z,91.78
2018-12-04T23:43:33.135Z,92.15
2018-12-04T23:45:59.267Z,91.65
2018-12-04T23:48:26.365Z,91.76
2018-12-04T23:50:53.101Z,91.92
2018-12-04T23:53:19.526Z,91.96
2018-12-04T23:55:46.062Z,92.05
2018-12-04T23:58:12.834Z,91.76
