createdAt,value
2019-04-01T00:01:37.969Z,27.03
2019-04-01T00:04:07.346Z,29.97
2019-04-01T00:06:36.637Z,27.87
2019-04-01T00:09:07.113Z,25.80
2019-04-01T00:11:36.406Z,26.97
2019-04-01T00:14:06.098Z,28.17
2019-04-01T00:16:35.486Z,27.10
2019-04-01T00:19:04.839Z,29.80
2019-04-01T00:21:34.197Z,28.80
2019-04-01T00:24:03.500Z,28.73
2019-04-01T00:26:32.849Z,27.77
2019-04-01T00:29:02.154Z,29.30
2019-04-01T00:31:31.470Z,28.33
2019-04-01T00:34:00.789Z,28.50
2019-04-01T00:36:30.161Z,28.13
2019-04-01T00:38:59.507Z,27.60
2019-04-01T00:41:28.845Z,27.70
2019-04-01T00:44:02.298Z,28.17
2019-04-01T00:46:32.917Z,29.20
2019-04-01T00:49:02.266Z,29.13
2019-04-01T00:51:31.602Z,27.30
2019-04-01T00:54:00.889Z,28.93
2019-04-01T00:56:30.236Z,29.83
2019-04-01T00:59:00.602Z,29.00
2019-04-01T01:01:29.936Z,32.53
2019-04-01T01:03:59.248Z,29.80
2019-04-01T01:06:28.613Z,29.03
2019-04-01T01:08:57.920Z,28.83
2019-04-01T01:11:27.271Z,28.13
2019-04-01T01:13:56.570Z,28.00
2019-04-01T01:16:25.896Z,29.93
2019-04-01T01:18:55.241Z,28.47
2019-04-01T01:21:25.477Z,30.17
2019-04-01T01:23:54.771Z,30.47
2019-04-01T01:26:24.123Z,29.57
2019-04-01T01:28:53.418Z,28.70
2019-04-01T01:31:22.719Z,28.83
2019-04-01T01:33:52.072Z,30.20
2019-04-01T01:36:21.353Z,29.07
2019-04-01T01:38:50.699Z,29.57
2019-04-01T01:41:19.978Z,32.23
2019-04-01T01:43:49.305Z,35.77
2019-04-01T01:46:18.605Z,42.23
2019-04-01T01:48:47.961Z,36.57
2019-04-01T01:51:17.725Z,35.60
2019-04-01T01:53:47.084Z,35.47
2019-04-01T01:56:16.371Z,32.30
2019-04-01T01:58:45.722Z,29.17
2019-04-01T02:01:15.075Z,29.97
2019-04-01T02:03:44.375Z,28.60
2019-04-01T02:06:13.094Z,26.17
2019-04-01T02:08:42.444Z,26.83
2019-04-01T02:11:11.728Z,26.77
2019-04-01T02:13:41.044Z,24.77
2019-04-01T02:16:10.445Z,28.00
2019-04-01T02:18:39.736Z,24.83
2019-04-01T02:21:09.042Z,24.87
2019-04-01T02:23:38.398Z,24.73
2019-04-01T02:26:07.716Z,24.87
2019-04-01T02:28:37.057Z,27.07
2019-04-01T02:31:06.340Z,23.67
2019-04-01T02:33:35.698Z,24.70
2019-04-01T02:36:05.042Z,24.77
2019-04-01T02:38:34.426Z,23.27
2019-04-01T02:41:04.576Z,23.47
2019-04-01T02:43:33.949Z,23.53
2019-04-01T02:46:03.290Z,26.20
2019-04-01T02:48:33.313Z,23.87
2019-04-01T02:51:02.731Z,24.20
2019-04-01T02:53:32.074Z,23.40
2019-04-01T02:56:01.422Z,23.63
2019-04-01T02:58:30.837Z,28.50
2019-04-01T03:01:00.201Z,24.47
2019-04-01T03:03:29.562Z,26.40
2019-04-01T03:05:58.857Z,27.90
2019-04-01T03:08:28.195Z,24.90
2019-04-01T03:10:57.537Z,24.33
2019-04-01T03:13:26.891Z,23.73
2019-04-01T03:15:57.335Z,25.50
2019-04-01T03:18:27.404Z,26.77
2019-04-01T03:20:56.745Z,29.60
2019-04-01T03:23:26.031Z,27.13
2019-04-01T03:25:55.344Z,24.60
2019-04-01T03:28:24.634Z,24.50
2019-04-01T03:30:53.993Z,24.57
2019-04-01T03:33:23.343Z,26.10
2019-04-01T03:35:52.763Z,22.77
2019-04-01T03:38:22.126Z,24.63
2019-04-01T03:40:51.534Z,26.23
2019-04-01T03:43:20.874Z,25.93
2019-04-01T03:45:50.245Z,24.17
2019-04-01T03:48:19.612Z,23.97
2019-04-01T03:50:48.988Z,22.27
2019-04-01T03:53:18.958Z,24.80
2019-04-01T03:55:48.299Z,25.33
2019-04-01T03:58:17.645Z,24.03
2019-04-01T04:00:47.066Z,22.23
2019-04-01T04:03:16.977Z,23.00
2019-04-01T04:05:46.320Z,24.20
2019-04-01T04:08:15.821Z,24.43
2019-04-01T04:10:45.742Z,26.10
2019-04-01T04:13:15.064Z,25.60
2019-04-01T04:15:44.475Z,24.60
2019-04-01T04:18:13.897Z,27.43
2019-04-01T04:20:43.182Z,22.23
2019-04-01T04:23:12.605Z,30.20
2019-04-01T04:25:41.978Z,25.73
2019-04-01T04:28:11.361Z,36.60
2019-04-01T04:30:40.645Z,27.03
2019-04-01T04:33:10.063Z,26.20
2019-04-01T04:35:40.281Z,31.53
2019-04-01T04:38:09.621Z,27.13
2019-04-01T04:40:40.870Z,29.57
2019-04-01T04:43:09.982Z,28.53
2019-04-01T04:45:39.310Z,33.13
2019-04-01T04:48:08.604Z,23.80
2019-04-01T04:50:37.328Z,23.00
2019-04-01T04:53:06.730Z,20.33
2019-04-01T04:55:36.128Z,21.90
2019-04-01T04:58:05.473Z,27.17
2019-04-01T05:00:34.778Z,25.80
2019-04-01T05:03:04.146Z,21.73
2019-04-01T05:05:33.506Z,25.50
2019-04-01T05:08:03.954Z,20.20
2019-04-01T05:10:33.240Z,24.80
2019-04-01T05:13:02.596Z,20.60
2019-04-01T05:15:31.957Z,19.87
2019-04-01T05:18:00.684Z,20.90
2019-04-01T05:20:32.638Z,18.67
2019-04-01T05:23:03.204Z,21.63
2019-04-01T05:25:34.333Z,20.43
2019-04-01T05:28:04.768Z,17.37
2019-04-01T05:30:37.021Z,18.10
2019-04-01T05:33:06.348Z,17.33
2019-04-01T05:35:37.520Z,19.17
2019-04-01T05:38:08.004Z,16.83
2019-04-01T05:40:38.020Z,16.17
2019-04-01T05:43:06.758Z,17.80
2019-04-01T05:45:36.175Z,19.80
2019-04-01T05:48:04.909Z,19.20
2019-04-01T05:50:34.324Z,17.67
2019-04-01T05:53:03.622Z,15.03
2019-04-01T05:55:32.969Z,18.03
2019-04-01T05:58:01.681Z,19.70
2019-04-01T06:00:55.909Z,17.70
2019-04-01T06:03:25.975Z,20.23
2019-04-01T06:05:56.270Z,17.47
2019-04-01T06:08:25.645Z,16.73
2019-04-01T06:10:55.629Z,15.70
2019-04-01T06:13:27.051Z,15.50
2019-04-01T06:15:58.768Z,19.67
2019-04-01T06:18:30.691Z,18.07
2019-04-01T06:21:01.481Z,12.37
2019-04-01T06:23:30.809Z,15.03
2019-04-01T06:26:00.383Z,14.17
2019-04-01T06:28:29.721Z,15.30
2019-04-01T06:30:59.597Z,15.47
2019-04-01T06:33:29.071Z,18.07
2019-04-01T06:35:58.913Z,13.50
2019-04-01T06:38:27.777Z,14.63
2019-04-01T06:40:56.579Z,14.30
2019-04-01T06:43:26.596Z,12.97
2019-04-01T06:45:55.406Z,17.17
2019-04-01T06:48:24.824Z,11.90
2019-04-01T06:50:54.413Z,14.70
2019-04-01T06:53:23.630Z,13.70
2019-04-01T06:55:52.914Z,14.63
2019-04-01T06:58:22.258Z,16.00
2019-04-01T07:00:52.040Z,15.90
2019-04-01T07:03:21.938Z,14.03
2019-04-01T07:05:51.321Z,13.10
2019-04-01T07:08:23.178Z,14.33
2019-04-01T07:10:52.517Z,13.80
2019-04-01T07:13:21.823Z,14.30
2019-04-01T07:15:51.221Z,14.77
2019-04-01T07:18:20.522Z,15.80
2019-04-01T07:20:49.249Z,16.57
2019-04-01T07:23:18.601Z,13.90
2019-04-01T07:25:47.894Z,15.50
2019-04-01T07:28:17.185Z,17.27
2019-04-01T07:30:46.517Z,16.60
2019-04-01T07:33:16.863Z,19.13
2019-04-01T07:35:46.913Z,16.37
2019-04-01T07:38:17.292Z,15.87
2019-04-01T07:40:46.684Z,16.67
2019-04-01T07:43:16.236Z,18.40
2019-04-01T07:45:47.692Z,15.50
2019-04-01T07:48:18.317Z,15.77
2019-04-01T07:50:47.795Z,16.83
2019-04-01T07:53:17.693Z,18.00
2019-04-01T07:55:47.149Z,17.80
2019-04-01T07:58:16.458Z,20.63
2019-04-01T08:00:46.147Z,18.93
2019-04-01T08:03:15.509Z,20.43
2019-04-01T08:05:44.805Z,20.03
2019-04-01T08:08:14.171Z,18.60
2019-04-01T08:10:43.522Z,18.20
2019-04-01T08:13:12.842Z,19.57
2019-04-01T08:15:42.189Z,20.93
2019-04-01T08:18:11.538Z,19.97
2019-04-01T08:20:41.015Z,19.90
2019-04-01T08:23:10.766Z,17.47
2019-04-01T08:25:40.050Z,20.07
2019-04-01T08:28:09.393Z,19.90
2019-04-01T08:30:39.009Z,18.77
2019-04-01T08:33:08.416Z,18.03
2019-04-01T08:35:37.726Z,19.40
2019-04-01T08:38:07.069Z,16.87
2019-04-01T08:40:35.994Z,17.70
2019-04-01T08:43:05.337Z,18.23
2019-04-01T08:45:34.630Z,18.50
2019-04-01T08:48:04.015Z,18.83
2019-04-01T08:50:33.383Z,19.93
2019-04-01T08:53:02.745Z,17.43
2019-04-01T08:55:32.157Z,20.30
2019-04-01T08:58:01.633Z,17.40
2019-04-01T09:00:51.153Z,17.73
2019-04-01T09:03:20.561Z,20.33
2019-04-01T09:05:50.014Z,17.50
2019-04-01T09:08:19.976Z,18.93
2019-04-01T09:10:49.965Z,17.03
2019-04-01T09:13:21.870Z,19.73
2019-04-01T09:15:51.222Z,21.53
2019-04-01T09:18:20.569Z,17.00
2019-04-01T09:20:49.899Z,19.50
2019-04-01T09:23:19.183Z,19.07
2019-04-01T09:25:48.630Z,17.23
2019-04-01T09:28:17.973Z,21.20
2019-04-01T09:30:47.464Z,19.50
2019-04-01T09:33:16.881Z,20.93
2019-04-01T09:35:46.341Z,20.07
2019-04-01T09:38:16.753Z,18.53
2019-04-01T09:40:47.216Z,19.60
2019-04-01T09:43:16.590Z,17.63
2019-04-01T09:45:46.085Z,19.73
2019-04-01T09:48:16.469Z,20.60
2019-04-01T09:50:45.846Z,25.63
2019-04-01T09:53:16.193Z,19.83
2019-04-01T09:55:45.557Z,20.63
2019-04-01T09:58:14.958Z,17.53
2019-04-01T10:00:46.970Z,20.50
2019-04-01T10:03:16.426Z,18.33
2019-04-01T10:05:46.839Z,18.97
2019-04-01T10:08:18.206Z,18.47
2019-04-01T10:10:47.785Z,17.50
2019-04-01T10:13:17.077Z,16.23
2019-04-01T10:15:46.428Z,17.73
2019-04-01T10:18:15.718Z,17.67
2019-04-01T10:20:45.594Z,16.50
2019-04-01T10:23:15.021Z,16.90
2019-04-01T10:25:44.313Z,20.90
2019-04-01T10:28:13.612Z,18.83
2019-04-01T10:30:42.955Z,21.07
2019-04-01T10:33:12.544Z,18.50
2019-04-01T10:35:41.866Z,21.50
2019-04-01T10:38:11.156Z,19.70
2019-04-01T10:40:40.809Z,16.80
2019-04-01T10:43:10.154Z,15.50
2019-04-01T10:45:39.440Z,17.40
2019-04-01T10:48:08.810Z,19.93
2019-04-01T10:50:38.255Z,18.77
2019-04-01T10:53:07.658Z,18.73
2019-04-01T10:55:37.553Z,17.07
2019-04-01T10:58:07.343Z,15.90
2019-04-01T11:00:36.797Z,18.80
2019-04-01T11:03:06.517Z,18.37
2019-04-01T11:05:37.357Z,20.47
2019-04-01T11:08:07.360Z,19.90
2019-04-01T11:10:36.753Z,18.80
2019-04-01T11:13:06.088Z,18.13
2019-04-01T11:15:35.441Z,20.93
2019-04-01T11:18:04.741Z,18.03
2019-04-01T11:20:34.053Z,19.03
2019-04-01T11:23:04.958Z,16.20
2019-04-01T11:25:34.554Z,15.83
2019-04-01T11:28:03.896Z,14.90
2019-04-01T11:30:32.596Z,16.43
2019-04-01T11:33:02.011Z,14.90
2019-04-01T11:35:31.371Z,17.03
2019-04-01T11:38:00.725Z,17.07
2019-04-01T11:40:30.724Z,15.60
2019-04-01T11:43:00.103Z,16.60
2019-04-01T11:45:29.577Z,18.10
2019-04-01T11:47:59.629Z,17.73
2019-04-01T11:50:29.039Z,16.93
2019-04-01T11:52:58.418Z,15.33
2019-04-01T11:55:27.868Z,16.03
2019-04-01T11:57:57.201Z,18.20
2019-04-01T12:00:26.509Z,14.73
2019-04-01T12:02:55.854Z,17.03
2019-04-01T12:05:25.155Z,15.93
2019-04-01T12:07:54.505Z,16.80
2019-04-01T12:10:23.837Z,14.50
2019-04-01T12:12:53.214Z,16.73
2019-04-01T12:15:22.558Z,14.70
2019-04-01T12:17:51.977Z,13.87
2019-04-01T12:20:21.450Z,15.67
2019-04-01T12:22:50.750Z,13.43
2019-04-01T12:25:20.037Z,14.67
2019-04-01T12:27:49.386Z,18.07
2019-04-01T12:30:18.980Z,17.00
2019-04-01T12:32:49.582Z,15.93
2019-04-01T12:35:19.658Z,14.33
2019-04-01T12:37:49.622Z,14.17
2019-04-01T12:40:18.375Z,10.57
2019-04-01T12:42:50.678Z,12.53
2019-04-01T12:45:18.726Z,11.60
2019-04-01T12:47:48.081Z,9.27
2019-04-01T12:50:17.409Z,11.83
2019-04-01T12:52:47.082Z,10.30
2019-04-01T12:55:16.952Z,14.40
2019-04-01T12:57:48.434Z,15.53
2019-04-01T13:00:17.702Z,12.37
2019-04-01T13:02:46.983Z,9.87
2019-04-01T13:05:16.292Z,8.97
2019-04-01T13:07:45.629Z,8.23
2019-04-01T13:10:15.013Z,9.23
2019-04-01T13:12:44.356Z,11.33
2019-04-01T13:15:15.130Z,10.23
2019-04-01T13:17:44.709Z,10.43
2019-04-01T13:20:14.340Z,9.47
2019-04-01T13:22:44.311Z,12.93
2019-04-01T13:25:14.106Z,9.33
2019-04-01T13:27:43.434Z,9.33
2019-04-01T13:30:12.785Z,14.57
2019-04-01T13:32:42.085Z,11.47
2019-04-01T13:35:12.473Z,11.07
2019-04-01T13:37:41.782Z,9.83
2019-04-01T13:40:12.070Z,12.90
2019-04-01T13:42:41.411Z,10.37
2019-04-01T13:45:11.249Z,12.00
2019-04-01T13:47:41.453Z,8.07
2019-04-01T13:50:11.758Z,9.60
2019-04-01T13:52:41.205Z,13.57
2019-04-01T13:55:10.489Z,8.17
2019-04-01T13:57:39.864Z,10.40
2019-04-01T14:00:09.946Z,9.30
2019-04-01T14:02:39.391Z,10.97
2019-04-01T14:05:10.018Z,11.90
2019-04-01T14:07:39.306Z,12.47
2019-04-01T14:10:09.393Z,8.43
2019-04-01T14:12:38.747Z,9.37
2019-04-01T14:15:09.010Z,15.67
2019-04-01T14:17:38.348Z,13.93
2019-04-01T14:20:08.045Z,17.37
2019-04-01T14:22:37.462Z,11.37
2019-04-01T14:25:07.710Z,12.00
2019-04-01T14:27:39.287Z,8.00
2019-04-01T14:30:09.477Z,8.23
2019-04-01T14:32:38.775Z,9.10
2019-04-01T14:35:08.778Z,7.77
2019-04-01T14:37:39.744Z,9.10
2019-04-01T14:40:09.659Z,10.77
2019-04-01T14:42:40.085Z,13.93
2019-04-01T14:45:10.576Z,9.70
2019-04-01T14:47:56.134Z,11.17
2019-04-01T14:50:10.966Z,10.27
2019-04-01T14:52:41.353Z,10.90
2019-04-01T14:55:11.901Z,10.33
2019-04-01T14:57:41.247Z,11.30
2019-04-01T15:00:13.474Z,9.37
2019-04-01T15:02:42.803Z,10.03
2019-04-01T15:05:12.149Z,11.00
2019-04-01T15:07:44.067Z,10.67
2019-04-01T15:10:15.203Z,9.80
2019-04-01T15:12:44.945Z,12.37
2019-04-01T15:15:16.094Z,11.37
2019-04-01T15:17:46.343Z,11.67
2019-04-01T15:20:16.882Z,11.13
2019-04-01T15:22:46.224Z,10.20
2019-04-01T15:25:21.581Z,15.80
2019-04-01T15:27:50.918Z,14.90
2019-04-01T15:30:20.612Z,10.90
2019-04-01T15:32:50.013Z,10.57
2019-04-01T15:35:20.002Z,12.73
2019-04-01T15:37:49.413Z,9.83
2019-04-01T15:40:19.348Z,12.63
2019-04-01T15:42:49.762Z,10.50
2019-04-01T15:45:20.962Z,10.17
2019-04-01T15:47:50.966Z,11.23
2019-04-01T15:50:28.306Z,14.80
2019-04-01T15:52:50.746Z,14.50
2019-04-01T15:55:21.395Z,12.47
2019-04-01T15:57:50.813Z,11.03
2019-04-01T16:00:21.913Z,13.80
2019-04-01T16:02:53.501Z,10.73
2019-04-01T16:05:23.794Z,11.00
2019-04-01T16:07:53.202Z,14.07
2019-04-01T16:10:22.586Z,12.10
2019-04-01T16:12:53.158Z,10.70
2019-04-01T16:15:21.989Z,11.73
2019-04-01T16:17:53.792Z,12.50
2019-04-01T16:20:21.960Z,14.00
2019-04-01T16:22:51.454Z,12.53
2019-04-01T16:25:20.353Z,11.03
2019-04-01T16:27:50.774Z,12.03
2019-04-01T16:30:21.173Z,13.40
2019-04-01T16:32:49.991Z,11.50
2019-04-01T16:35:20.321Z,14.43
2019-04-01T16:37:50.705Z,18.10
2019-04-01T16:40:21.189Z,14.63
2019-04-01T16:42:49.950Z,11.43
2019-04-01T16:45:21.073Z,9.73
2019-04-01T16:47:51.493Z,10.10
2019-04-01T16:50:20.841Z,10.57
2019-04-01T16:52:50.281Z,8.63
2019-04-01T16:55:25.623Z,9.33
2019-04-01T16:57:55.025Z,26.17
2019-04-01T17:00:26.149Z,13.37
2019-04-01T17:02:56.869Z,10.60
2019-04-01T17:05:28.824Z,11.30
2019-04-01T17:07:58.161Z,9.93
2019-04-01T17:10:27.981Z,7.47
2019-04-01T17:12:56.809Z,8.23
2019-04-01T17:15:26.203Z,9.57
2019-04-01T17:17:57.587Z,8.53
2019-04-01T17:20:27.045Z,11.90
2019-04-01T17:22:57.487Z,35.57
2019-04-01T17:25:27.845Z,11.37
2019-04-01T17:27:58.253Z,19.97
2019-04-01T17:30:28.589Z,15.00
2019-04-01T17:32:57.946Z,14.23
2019-04-01T17:35:26.781Z,24.17
2019-04-01T17:37:56.141Z,14.33
2019-04-01T17:40:26.912Z,8.70
2019-04-01T17:42:56.262Z,9.47
2019-04-01T17:45:32.445Z,9.33
2019-04-01T17:48:01.819Z,6.93
2019-04-01T17:50:31.357Z,10.57
2019-04-01T17:53:00.694Z,9.10
2019-04-01T17:55:31.065Z,9.90
2019-04-01T17:58:02.912Z,12.47
2019-04-01T18:00:42.452Z,9.40
2019-04-01T18:03:30.149Z,11.90
2019-04-01T18:05:59.455Z,8.97
2019-04-01T18:08:29.830Z,14.07
2019-04-01T18:11:18.617Z,10.07
2019-04-01T18:14:10.941Z,8.93
2019-04-01T18:17:25.396Z,13.87
2019-04-01T18:20:02.705Z,13.37
2019-04-01T18:22:32.085Z,14.67
2019-04-01T18:25:03.592Z,18.67
2019-04-01T18:27:34.981Z,18.63
2019-04-01T18:30:19.129Z,13.80
2019-04-01T18:32:54.820Z,22.97
2019-04-01T18:35:36.102Z,17.47
2019-04-01T18:38:07.522Z,11.33
2019-04-01T18:40:36.973Z,12.10
2019-04-01T18:43:12.429Z,11.70
2019-04-01T18:45:51.263Z,10.63
2019-04-01T18:48:25.469Z,10.03
2019-04-01T18:51:00.854Z,12.03
2019-04-01T18:53:30.259Z,10.03
2019-04-01T18:56:01.728Z,12.57
2019-04-01T18:58:31.149Z,9.43
2019-04-01T19:01:00.448Z,11.20
2019-04-01T19:03:35.957Z,10.00
2019-04-01T19:06:07.351Z,9.40
2019-04-01T19:08:46.458Z,15.17
2019-04-01T19:11:24.060Z,24.47
2019-04-01T19:14:14.790Z,16.50
2019-04-01T19:16:48.308Z,9.57
2019-04-01T19:20:11.374Z,10.77
2019-04-01T19:22:48.044Z,6.73
2019-04-01T19:25:19.371Z,9.63
2019-04-01T19:27:49.227Z,8.27
2019-04-01T19:30:20.448Z,8.07
2019-04-01T19:32:49.823Z,10.80
2019-04-01T19:35:19.194Z,8.73
2019-04-01T19:37:53.572Z,9.93
2019-04-01T19:40:23.183Z,9.43
2019-04-01T19:42:53.478Z,10.37
2019-04-01T19:45:22.822Z,7.80
2019-04-01T19:47:52.165Z,13.00
2019-04-01T19:50:22.129Z,12.87
2019-04-01T19:52:51.427Z,9.80
2019-04-01T19:55:20.773Z,9.37
2019-04-01T19:57:50.095Z,20.90
2019-04-01T20:00:27.733Z,32.67
2019-04-01T20:02:50.989Z,13.37
2019-04-01T20:05:21.145Z,10.27
2019-04-01T20:07:51.362Z,11.03
2019-04-01T20:10:20.865Z,9.40
2019-04-01T20:12:50.961Z,15.03
2019-04-01T20:15:21.794Z,7.43
2019-04-01T20:17:51.261Z,13.17
2019-04-01T20:20:20.578Z,7.60
2019-04-01T20:22:52.068Z,8.07
2019-04-01T20:25:21.442Z,8.03
2019-04-01T20:27:50.915Z,9.83
2019-04-01T20:30:21.505Z,8.50
2019-04-01T20:32:50.989Z,8.73
2019-04-01T20:35:23.700Z,10.00
2019-04-01T20:37:51.902Z,11.27
2019-04-01T20:40:21.736Z,8.30
2019-04-01T20:42:51.223Z,7.07
2019-04-01T20:45:20.559Z,10.60
2019-04-01T20:47:50.437Z,8.60
2019-04-01T20:50:21.490Z,7.63
2019-04-01T20:52:50.821Z,11.33
2019-04-01T20:55:20.184Z,8.57
2019-04-01T20:57:49.547Z,6.67
2019-04-01T21:00:19.678Z,9.43
2019-04-01T21:02:49.022Z,10.20
2019-04-01T21:05:18.837Z,9.93
2019-04-01T21:07:48.202Z,6.93
2019-04-01T21:10:17.865Z,6.90
2019-04-01T21:12:47.159Z,8.90
2019-04-01T21:15:17.490Z,7.43
2019-04-01T21:17:46.797Z,9.67
2019-04-01T21:20:16.538Z,8.83
2019-04-01T21:22:45.927Z,10.63
2019-04-01T21:25:16.117Z,6.77
2019-04-01T21:27:45.417Z,8.77
2019-04-01T21:30:15.472Z,9.03
2019-04-01T21:32:45.311Z,6.43
2019-04-01T21:35:15.608Z,7.83
2019-04-01T21:37:49.269Z,8.03
2019-04-01T21:40:18.642Z,10.77
2019-04-01T21:42:47.927Z,8.23
2019-04-01T21:45:17.254Z,7.40
2019-04-01T21:47:46.549Z,7.77
2019-04-01T21:50:16.469Z,8.10
2019-04-01T21:52:45.754Z,12.63
2019-04-01T21:55:15.119Z,6.43
2019-04-01T21:57:44.421Z,7.00
2019-04-01T22:00:18.182Z,7.37
2019-04-01T22:02:48.069Z,8.00
2019-04-01T22:05:17.415Z,8.43
2019-04-01T22:07:49.747Z,7.77
2019-04-01T22:10:19.525Z,8.17
2019-04-01T22:12:48.985Z,7.13
2019-04-01T22:15:18.861Z,10.63
2019-04-01T22:17:48.880Z,6.47
2019-04-01T22:20:18.157Z,6.93
2019-04-01T22:22:47.534Z,7.20
2019-04-01T22:25:16.814Z,8.10
2019-04-01T22:27:46.146Z,9.07
2019-04-01T22:30:17.592Z,13.80
2019-04-01T22:32:47.613Z,7.60
2019-04-01T22:35:16.934Z,7.70
2019-04-01T22:37:46.249Z,8.37
2019-04-01T22:40:15.661Z,9.37
2019-04-01T22:42:46.445Z,7.23
2019-04-01T22:45:15.777Z,7.57
2019-04-01T22:47:45.442Z,11.93
2019-04-01T22:50:16.004Z,9.70
2019-04-01T22:52:45.283Z,8.00
2019-04-01T22:55:14.607Z,8.63
2019-04-01T22:57:43.957Z,6.20
2019-04-01T23:00:15.061Z,7.57
2019-04-01T23:02:44.389Z,8.17
2019-04-01T23:05:13.709Z,7.20
2019-04-01T23:07:43.059Z,10.63
2019-04-01T23:10:13.353Z,8.67
2019-04-01T23:12:42.629Z,8.67
2019-04-01T23:15:12.493Z,10.20
2019-04-01T23:17:41.782Z,8.87
2019-04-01T23:20:11.620Z,9.77
2019-04-01T23:22:40.902Z,8.67
2019-04-01T23:25:10.313Z,10.87
2019-04-01T23:27:39.662Z,8.23
2019-04-01T23:30:10.573Z,8.63
2019-04-01T23:32:41.878Z,10.60
2019-04-01T23:35:12.546Z,9.30
2019-04-01T23:37:42.521Z,7.60
2019-04-01T23:40:12.270Z,7.97
2019-04-01T23:42:41.625Z,9.90
2019-04-01T23:45:11.701Z,8.63
2019-04-01T23:47:41.034Z,11.30
2019-04-01T23:50:10.918Z,9.50
2019-04-01T23:52:40.377Z,8.50
2019-04-01T23:55:10.211Z,7.83
2019-04-01T23:57:39.546Z,8.97
