createdAt,value
2023-05-10T00:01:15.105Z,100504.84
2023-05-10T00:03:45.547Z,100505.03
2023-05-10T00:06:16.102Z,100482.97
2023-05-10T00:08:48.742Z,100502.34
2023-05-10T00:11:20.036Z,100507.41
2023-05-10T00:13:52.013Z,100503.69
2023-05-10T00:16:22.522Z,100500.16
2023-05-10T00:18:52.987Z,100498.50
2023-05-10T00:21:23.354Z,100502.69
2023-05-10T00:23:55.366Z,100508.84
2023-05-10T00:26:25.767Z,100514.06
2023-05-10T00:28:56.300Z,100509.81
2023-05-10T00:31:26.686Z,100510.63
2023-05-10T00:34:00.118Z,100506.41
2023-05-10T00:36:31.067Z,100513.53
2023-05-10T00:39:03.210Z,100504.88
2023-05-10T00:41:34.585Z,100518.69
2023-05-10T00:44:05.114Z,100517.72
2023-05-10T00:46:35.707Z,100517.66
2023-05-10T00:49:06.539Z,100491.38
2023-05-10T00:51:38.303Z,100531.50
2023-05-10T00:54:10.450Z,100523.00
2023-05-10T00:56:41.241Z,100536.03
2023-05-10T00:59:12.384Z,100540.38
2023-05-10T01:01:42.946Z,100537.84
2023-05-10T01:04:14.507Z,100540.34
2023-05-10T01:06:45.298Z,100537.88
2023-05-10T01:09:17.328Z,100535.41
2023-05-10T01:11:48.115Z,100538.94
2023-05-10T01:14:21.782Z,100529.97
2023-05-10T01:16:53.719Z,100540.22
2023-05-10T01:19:27.518Z,100467.34
2023-05-10T01:22:06.008Z,100528.16
2023-05-10T01:25:09.199Z,100549.13
2023-05-10T01:28:10.530Z,100545.13
2023-05-10T01:31:11.686Z,100544.13
2023-05-10T01:33:50.620Z,100549.59
2023-05-10T01:36:28.711Z,100549.94
2023-05-10T01:39:06.613Z,100556.72
2023-05-10T01:41:48.816Z,100540.41
2023-05-10T01:44:26.998Z,100533.44
2023-05-10T01:47:05.332Z,100545.59
2023-05-10T01:49:44.824Z,100541.53
2023-05-10T01:52:19.471Z,100445.81
2023-05-10T01:54:57.474Z,100541.25
2023-05-10T01:57:31.417Z,100520.19
2023-05-10T02:00:03.197Z,100550.03
2023-05-10T02:02:36.982Z,100542.16
2023-05-10T02:05:10.375Z,100485.75
2023-05-10T02:07:41.444Z,100540.72
2023-05-10T02:10:14.500Z,100529.44
2023-05-10T02:12:47.182Z,100549.13
2023-05-10T02:15:22.816Z,100536.81
2023-05-10T02:17:53.969Z,100554.16
2023-05-10T02:20:27.494Z,100550.03
2023-05-10T02:23:00.438Z,100519.50
2023-05-10T02:25:32.254Z,100550.63
2023-05-10T02:28:06.166Z,100534.91
2023-05-10T02:30:38.709Z,100538.03
2023-05-10T02:33:10.104Z,100532.00
2023-05-10T02:35:43.163Z,100548.72
2023-05-10T02:38:15.192Z,100552.03
2023-05-10T02:40:46.728Z,100541.69
2023-05-10T02:43:19.967Z,100500.16
2023-05-10T02:45:52.778Z,100561.63
2023-05-10T02:48:23.595Z,100568.94
2023-05-10T02:50:58.732Z,100560.44
2023-05-10T02:53:35.944Z,100517.91
2023-05-10T02:56:11.775Z,100552.78
2023-05-10T02:58:42.386Z,100527.06
2023-05-10T03:01:13.168Z,100567.63
2023-05-10T03:03:43.644Z,100554.69
2023-05-10T03:06:15.734Z,100559.94
2023-05-10T03:08:47.307Z,100552.91
2023-05-10T03:11:37.001Z,100547.59
2023-05-10T03:14:20.783Z,100563.94
2023-05-10T03:17:00.220Z,100556.31
2023-05-10T03:19:45.829Z,100564.31
2023-05-10T03:22:28.772Z,100566.06
2023-05-10T03:25:01.851Z,100554.94
2023-05-10T03:27:35.056Z,100562.16
2023-05-10T03:30:08.364Z,100497.63
2023-05-10T03:32:39.640Z,100560.50
2023-05-10T03:35:12.340Z,100561.41
2023-05-10T03:37:44.905Z,100558.97
2023-05-10T03:40:17.633Z,100565.75
2023-05-10T03:42:49.531Z,100558.00
2023-05-10T03:45:20.581Z,100543.56
2023-05-10T03:47:51.641Z,100561.41
2023-05-10T03:50:33.274Z,100556.91
2023-05-10T03:53:15.504Z,100562.78
2023-05-10T03:55:46.825Z,100554.31
2023-05-10T03:58:17.568Z,100555.31
2023-05-10T04:00:48.570Z,100567.13
2023-05-10T04:03:19.672Z,100562.69
2023-05-10T04:05:50.230Z,100561.88
2023-05-10T04:08:22.460Z,100550.13
2023-05-10T04:10:52.861Z,100561.63
2023-05-10T04:13:23.276Z,100562.22
2023-05-10T04:15:53.814Z,100569.13
2023-05-10T04:18:24.373Z,100528.41
2023-05-10T04:20:54.928Z,100562.63
2023-05-10T04:23:27.103Z,100551.63
2023-05-10T04:26:03.147Z,100534.31
2023-05-10T04:28:33.586Z,100560.00
2023-05-10T04:31:07.395Z,100568.03
2023-05-10T04:33:38.302Z,100566.63
2023-05-10T04:36:09.494Z,100582.19
2023-05-10T04:38:41.859Z,100579.88
2023-05-10T04:41:13.295Z,100547.94
2023-05-10T04:43:43.718Z,100499.94
2023-05-10T04:46:14.105Z,100559.63
2023-05-10T04:48:44.575Z,100583.13
2023-05-10T04:51:15.099Z,100579.53
2023-05-10T04:53:57.644Z,100583.56
2023-05-10T04:56:34.802Z,100583.59
2023-05-10T04:59:05.335Z,100569.47
2023-05-10T05:01:35.838Z,100588.44
2023-05-10T05:04:06.847Z,100578.34
2023-05-10T05:06:37.466Z,100590.16
2023-05-10T05:09:09.658Z,100592.63
2023-05-10T05:11:40.194Z,100595.03
2023-05-10T05:14:10.728Z,100596.59
2023-05-10T05:16:41.331Z,100591.56
2023-05-10T05:19:11.923Z,100589.81
2023-05-10T05:21:42.400Z,100586.41
2023-05-10T05:24:14.896Z,100598.25
2023-05-10T05:26:45.422Z,100599.91
2023-05-10T05:29:15.879Z,100582.19
2023-05-10T05:31:46.488Z,100598.81
2023-05-10T05:34:16.991Z,100608.50
2023-05-10T05:36:47.538Z,100608.63
2023-05-10T05:39:19.732Z,100585.97
2023-05-10T05:41:50.162Z,100625.91
2023-05-10T05:44:20.587Z,100610.31
2023-05-10T05:46:51.105Z,100614.50
2023-05-10T05:49:21.728Z,100561.28
2023-05-10T05:51:52.447Z,100617.16
2023-05-10T05:54:24.722Z,100620.41
2023-05-10T05:56:58.418Z,100626.34
2023-05-10T05:59:30.710Z,100621.81
2023-05-10T06:02:02.559Z,100637.22
2023-05-10T06:04:33.519Z,100631.94
2023-05-10T06:07:04.152Z,100639.00
2023-05-10T06:09:36.233Z,100632.16
2023-05-10T06:12:06.994Z,100640.78
2023-05-10T06:14:37.489Z,100647.78
2023-05-10T06:17:08.608Z,100649.50
2023-05-10T06:19:39.318Z,100649.50
2023-05-10T06:22:09.849Z,100656.13
2023-05-10T06:24:41.992Z,100648.13
2023-05-10T06:27:12.589Z,100647.09
2023-05-10T06:29:43.591Z,100661.75
2023-05-10T06:32:14.004Z,100653.97
2023-05-10T06:34:45.459Z,100655.72
2023-05-10T06:37:16.972Z,100669.47
2023-05-10T06:39:50.118Z,100659.13
2023-05-10T06:42:34.352Z,100668.44
2023-05-10T06:45:06.090Z,100674.50
2023-05-10T06:47:39.281Z,100679.50
2023-05-10T06:50:16.006Z,100677.75
2023-05-10T06:52:47.620Z,100677.75
2023-05-10T06:55:20.446Z,100669.69
2023-05-10T06:57:54.096Z,100682.66
2023-05-10T07:00:26.497Z,100697.75
2023-05-10T07:02:58.908Z,100690.78
2023-05-10T07:05:31.830Z,100684.66
2023-05-10T07:08:03.907Z,100667.94
2023-05-10T07:10:37.867Z,100697.53
2023-05-10T07:13:09.486Z,100705.97
2023-05-10T07:15:49.408Z,100676.38
2023-05-10T07:18:21.148Z,100711.19
2023-05-10T07:20:52.436Z,100702.47
2023-05-10T07:23:23.976Z,100690.38
2023-05-10T07:25:57.592Z,100709.63
2023-05-10T07:28:32.104Z,100709.63
2023-05-10T07:31:03.618Z,100676.50
2023-05-10T07:33:35.176Z,100714.63
2023-05-10T07:36:08.335Z,100661.31
2023-05-10T07:38:44.120Z,100709.41
2023-05-10T07:41:40.708Z,100711.03
2023-05-10T07:44:12.189Z,100666.16
2023-05-10T07:46:44.289Z,100727.00
2023-05-10T07:49:15.569Z,100715.75
2023-05-10T07:51:47.025Z,100728.66
2023-05-10T07:54:19.389Z,100714.91
2023-05-10T07:56:53.058Z,100678.91
2023-05-10T07:59:25.060Z,100727.78
2023-05-10T08:01:56.785Z,100716.75
2023-05-10T08:04:28.286Z,100725.84
2023-05-10T08:07:00.125Z,100725.78
2023-05-10T08:09:31.464Z,100717.13
2023-05-10T08:12:04.529Z,100727.41
2023-05-10T08:14:35.954Z,100728.97
2023-05-10T08:17:07.475Z,100743.50
2023-05-10T08:19:38.786Z,100724.44
2023-05-10T08:22:10.711Z,100730.38
2023-05-10T08:24:43.922Z,100735.31
2023-05-10T08:27:17.053Z,100727.50
2023-05-10T08:29:50.380Z,100740.53
2023-05-10T08:32:22.167Z,100733.50
2023-05-10T08:34:53.582Z,100736.88
2023-05-10T08:37:25.053Z,100742.94
2023-05-10T08:39:56.720Z,100741.16
2023-05-10T08:42:33.284Z,100677.31
2023-05-10T08:45:05.671Z,100742.75
2023-05-10T08:47:37.380Z,100755.50
2023-05-10T08:50:10.371Z,100760.63
2023-05-10T08:52:44.462Z,100755.50
2023-05-10T08:55:16.279Z,100750.25
2023-05-10T08:57:49.968Z,100760.63
2023-05-10T09:03:09.197Z,100751.91
2023-05-10T09:05:41.732Z,100760.56
2023-05-10T09:08:14.039Z,100718.72
2023-05-10T09:10:49.230Z,100763.03
2023-05-10T09:13:23.349Z,100754.44
2023-05-10T09:15:55.733Z,100756.88
2023-05-10T09:18:28.126Z,100755.22
2023-05-10T09:20:59.944Z,100758.59
2023-05-10T09:23:34.328Z,100772.38
2023-05-10T09:26:08.989Z,100768.03
2023-05-10T09:28:56.583Z,100777.34
2023-05-10T09:31:29.210Z,100764.38
2023-05-10T09:34:06.767Z,100750.41
2023-05-10T09:36:38.327Z,100776.50
2023-05-10T09:39:09.975Z,100778.16
2023-05-10T09:41:41.166Z,100649.66
2023-05-10T09:44:14.864Z,100778.91
2023-05-10T09:46:46.265Z,100774.50
2023-05-10T09:49:20.115Z,100787.31
2023-05-10T09:51:51.548Z,100780.41
2023-05-10T09:54:23.178Z,100776.72
2023-05-10T09:56:54.651Z,100781.69
2023-05-10T09:59:30.323Z,100786.81
2023-05-10T10:02:02.601Z,100790.19
2023-05-10T10:04:34.132Z,100780.81
2023-05-10T10:07:07.459Z,100777.94
2023-05-10T10:09:39.864Z,100781.25
2023-05-10T10:12:11.868Z,100798.72
2023-05-10T10:14:45.773Z,100786.41
2023-05-10T10:17:17.662Z,100814.16
2023-05-10T10:19:49.945Z,100814.16
2023-05-10T10:22:22.188Z,100787.94
2023-05-10T10:24:54.817Z,100780.06
2023-05-10T10:27:31.401Z,100817.75
2023-05-10T10:30:17.712Z,100810.81
2023-05-10T10:33:27.738Z,100738.00
2023-05-10T10:36:03.003Z,100808.78
2023-05-10T10:38:42.903Z,100770.03
2023-05-10T10:41:31.324Z,100804.56
2023-05-10T10:44:40.824Z,100828.38
2023-05-10T10:47:31.286Z,100831.00
2023-05-10T10:50:11.559Z,100822.38
2023-05-10T10:52:43.982Z,100827.50
2023-05-10T10:55:17.221Z,100830.88
2023-05-10T10:58:02.658Z,100834.19
2023-05-10T11:00:35.623Z,100833.31
2023-05-10T11:03:11.256Z,100837.69
2023-05-10T11:05:46.634Z,100799.22
2023-05-10T11:08:23.935Z,100830.88
2023-05-10T11:10:58.332Z,100799.06
2023-05-10T11:13:33.977Z,100836.78
2023-05-10T11:16:18.852Z,100830.78
2023-05-10T11:19:04.258Z,100841.06
2023-05-10T11:21:36.982Z,100815.03
2023-05-10T11:24:18.256Z,100837.56
2023-05-10T11:26:49.750Z,100838.44
2023-05-10T11:29:21.393Z,100766.69
2023-05-10T11:31:53.871Z,100763.25
2023-05-10T11:34:35.834Z,100828.72
2023-05-10T11:37:07.454Z,100839.22
2023-05-10T11:39:39.072Z,100837.44
2023-05-10T11:42:11.607Z,100840.00
2023-05-10T11:44:43.483Z,100847.72
2023-05-10T11:47:24.982Z,100812.94
2023-05-10T11:49:58.986Z,100850.31
2023-05-10T11:52:33.441Z,100807.38
2023-05-10T11:55:05.230Z,100844.13
2023-05-10T11:57:41.536Z,100842.25
2023-05-10T12:00:14.490Z,100849.50
2023-05-10T12:02:46.859Z,100847.72
2023-05-10T12:05:20.901Z,100852.75
2023-05-10T12:07:54.506Z,100838.66
2023-05-10T12:10:31.703Z,100845.75
2023-05-10T12:13:18.825Z,100847.47
2023-05-10T12:15:50.365Z,100854.28
2023-05-10T12:18:35.809Z,100816.16
2023-05-10T12:21:09.788Z,100845.75
2023-05-10T12:23:40.384Z,100828.38
2023-05-10T12:26:13.506Z,100842.25
2023-05-10T12:28:44.221Z,100840.53
2023-05-10T12:31:14.791Z,100829.00
2023-05-10T12:33:47.146Z,100765.19
2023-05-10T12:36:20.494Z,100852.44
2023-05-10T12:38:51.725Z,100842.16
2023-05-10T12:41:23.395Z,100852.31
2023-05-10T12:43:55.037Z,100849.84
2023-05-10T12:46:27.074Z,100849.06
2023-05-10T12:49:08.068Z,100855.06
2023-05-10T12:51:41.486Z,100863.56
2023-05-10T12:54:12.086Z,100865.28
2023-05-10T12:56:42.905Z,100858.41
2023-05-10T12:59:15.569Z,100793.69
2023-05-10T13:01:48.141Z,100862.00
2023-05-10T13:04:18.746Z,100866.31
2023-05-10T13:06:51.212Z,100865.38
2023-05-10T13:09:22.338Z,100859.00
2023-05-10T13:11:55.270Z,100836.13
2023-05-10T13:14:25.938Z,100873.56
2023-05-10T13:16:56.622Z,100860.50
2023-05-10T13:19:29.692Z,100869.16
2023-05-10T13:22:03.906Z,100874.28
2023-05-10T13:24:34.568Z,100862.25
2023-05-10T13:27:05.139Z,100863.84
2023-05-10T13:29:38.854Z,100874.28
2023-05-10T13:32:09.710Z,100876.03
2023-05-10T13:34:40.352Z,100879.53
2023-05-10T13:37:17.258Z,100872.81
2023-05-10T13:39:50.892Z,100872.75
2023-05-10T13:42:21.679Z,100868.25
2023-05-10T13:44:54.783Z,100866.53
2023-05-10T13:47:25.436Z,100865.75
2023-05-10T13:49:55.986Z,100858.75
2023-05-10T13:52:29.909Z,100875.25
2023-05-10T13:55:00.528Z,100879.63
2023-05-10T13:57:32.094Z,100876.28
2023-05-10T14:00:02.698Z,100872.88
2023-05-10T14:02:35.393Z,100876.59
2023-05-10T14:05:06.032Z,100871.13
2023-05-10T14:07:38.207Z,100876.47
2023-05-10T14:10:09.454Z,100876.47
2023-05-10T14:12:40.102Z,100808.25
2023-05-10T14:15:13.214Z,100864.88
2023-05-10T14:17:43.722Z,100871.25
2023-05-10T14:20:15.234Z,100874.50
2023-05-10T14:22:47.360Z,100885.88
2023-05-10T14:25:19.098Z,100879.06
2023-05-10T14:27:50.016Z,100862.50
2023-05-10T14:30:22.680Z,100878.97
2023-05-10T14:32:53.236Z,100877.31
2023-05-10T14:35:26.325Z,100876.47
2023-05-10T14:37:58.391Z,100878.22
2023-05-10T14:40:28.948Z,100877.31
2023-05-10T14:42:59.769Z,100864.47
2023-05-10T14:45:30.730Z,100860.88
2023-05-10T14:48:01.683Z,100842.09
2023-05-10T14:50:37.004Z,100862.66
2023-05-10T14:53:09.580Z,100859.34
2023-05-10T14:55:40.181Z,100852.31
2023-05-10T14:58:10.662Z,100852.22
2023-05-10T15:00:47.705Z,100852.22
2023-05-10T15:03:18.887Z,100815.38
2023-05-10T15:05:55.235Z,100842.72
2023-05-10T15:08:27.419Z,100808.47
2023-05-10T15:10:58.782Z,100843.56
2023-05-10T15:13:29.334Z,100840.19
2023-05-10T15:15:59.972Z,100837.84
2023-05-10T15:18:30.538Z,100831.88
2023-05-10T15:21:04.030Z,100835.28
2023-05-10T15:23:36.178Z,100835.28
2023-05-10T15:26:06.786Z,100834.41
2023-05-10T15:28:37.372Z,100822.94
2023-05-10T15:31:08.002Z,100813.41
2023-05-10T15:33:39.968Z,100830.13
2023-05-10T15:36:16.026Z,100833.66
2023-05-10T15:38:50.946Z,100842.16
2023-05-10T15:41:21.368Z,100816.25
2023-05-10T15:43:54.702Z,100807.63
2023-05-10T15:46:27.518Z,100828.38
2023-05-10T15:49:04.614Z,100823.13
2023-05-10T15:51:38.540Z,100821.41
2023-05-10T15:54:13.756Z,100716.38
2023-05-10T15:56:45.625Z,100822.78
2023-05-10T15:59:19.145Z,100814.97
2023-05-10T16:01:52.908Z,100820.19
2023-05-10T16:04:23.540Z,100824.44
2023-05-10T16:06:54.245Z,100819.31
2023-05-10T16:09:28.225Z,100798.19
2023-05-10T16:11:59.840Z,100743.91
2023-05-10T16:14:30.378Z,100807.59
2023-05-10T16:17:05.479Z,100817.09
2023-05-10T16:19:36.232Z,100822.22
2023-05-10T16:22:09.569Z,100817.94
2023-05-10T16:24:46.291Z,100829.84
2023-05-10T16:27:19.436Z,100822.13
2023-05-10T16:29:51.220Z,100825.53
2023-05-10T16:32:24.798Z,100799.28
2023-05-10T16:34:58.304Z,100829.13
2023-05-10T16:37:32.998Z,100824.00
2023-05-10T16:40:07.476Z,100824.09
2023-05-10T16:42:37.986Z,100822.47
2023-05-10T16:45:09.831Z,100818.31
2023-05-10T16:47:42.658Z,100826.09
2023-05-10T16:50:18.961Z,100807.19
2023-05-10T16:52:49.699Z,100795.94
2023-05-10T16:55:22.958Z,100814.94
2023-05-10T16:58:00.444Z,100810.56
2023-05-10T17:00:31.024Z,100810.50
2023-05-10T17:03:01.736Z,100810.44
2023-05-10T17:05:32.929Z,100799.03
2023-05-10T17:08:03.669Z,100813.84
2023-05-10T17:10:36.532Z,100810.22
2023-05-10T17:13:08.119Z,100824.09
2023-05-10T17:15:41.096Z,100819.91
2023-05-10T17:18:11.983Z,100748.19
2023-05-10T17:20:42.738Z,100819.19
2023-05-10T17:23:13.323Z,100820.97
2023-05-10T17:25:45.620Z,100813.16
2023-05-10T17:28:16.239Z,100825.34
2023-05-10T17:30:49.313Z,100829.81
2023-05-10T17:33:19.876Z,100830.72
2023-05-10T17:35:50.430Z,100826.53
2023-05-10T17:38:21.049Z,100766.19
2023-05-10T17:40:54.437Z,100828.16
2023-05-10T17:43:26.824Z,100828.16
2023-05-10T17:45:57.191Z,100829.91
2023-05-10T17:48:28.198Z,100829.09
2023-05-10T17:50:58.678Z,100830.03
2023-05-10T17:53:29.090Z,100833.31
2023-05-10T17:56:02.394Z,100831.78
2023-05-10T17:58:32.780Z,100836.03
2023-05-10T18:01:03.214Z,100833.41
2023-05-10T18:03:33.828Z,100826.53
2023-05-10T18:06:05.054Z,100832.75
2023-05-10T18:08:35.608Z,100835.38
2023-05-10T18:11:07.692Z,100844.03
2023-05-10T18:13:38.164Z,100853.28
2023-05-10T18:16:09.613Z,100852.53
2023-05-10T18:18:40.243Z,100852.66
2023-05-10T18:21:10.820Z,100854.28
2023-05-10T18:23:41.358Z,100855.06
2023-05-10T18:26:15.564Z,100859.34
2023-05-10T18:28:46.056Z,100862.69
2023-05-10T18:31:17.257Z,100862.59
2023-05-10T18:33:48.136Z,100859.19
2023-05-10T18:36:18.649Z,100861.84
2023-05-10T18:38:52.728Z,100866.09
2023-05-10T18:41:27.570Z,100838.00
2023-05-10T18:44:07.654Z,100864.34
2023-05-10T18:46:37.489Z,100878.13
2023-05-10T18:49:09.309Z,100869.59
2023-05-10T18:51:39.768Z,100874.75
2023-05-10T18:54:10.197Z,100873.09
2023-05-10T18:56:45.321Z,100867.84
2023-05-10T18:59:16.628Z,100874.50
2023-05-10T19:01:48.376Z,100864.22
2023-05-10T19:04:20.759Z,100876.28
2023-05-10T19:06:51.277Z,100881.41
2023-05-10T19:09:23.194Z,100876.38
2023-05-10T19:11:55.552Z,100829.00
2023-05-10T19:14:26.039Z,100887.59
2023-05-10T19:16:56.787Z,100882.44
2023-05-10T19:19:27.497Z,100885.03
2023-05-10T19:21:58.008Z,100889.41
2023-05-10T19:24:28.563Z,100881.81
2023-05-10T19:27:01.890Z,100885.34
2023-05-10T19:29:35.030Z,100882.91
2023-05-10T19:32:05.959Z,100888.16
2023-05-10T19:34:36.326Z,100886.72
2023-05-10T19:37:06.764Z,100884.16
2023-05-10T19:39:37.159Z,100891.25
2023-05-10T19:42:09.583Z,100886.00
2023-05-10T19:44:40.103Z,100891.25
2023-05-10T19:47:11.009Z,100897.25
2023-05-10T19:49:41.503Z,100899.03
2023-05-10T19:52:13.017Z,100903.72
2023-05-10T19:54:44.833Z,100903.81
2023-05-10T19:57:16.944Z,100898.56
2023-05-10T19:59:47.379Z,100903.72
2023-05-10T20:02:17.799Z,100904.47
2023-05-10T20:04:49.344Z,100872.44
2023-05-10T20:07:19.713Z,100903.94
2023-05-10T20:09:50.433Z,100896.94
2023-05-10T20:12:22.433Z,100900.63
2023-05-10T20:14:52.890Z,100894.72
2023-05-10T20:17:23.341Z,100902.34
2023-05-10T20:19:54.023Z,100903.00
2023-05-10T20:22:25.853Z,100899.84
2023-05-10T20:24:59.413Z,100905.69
2023-05-10T20:27:31.541Z,100902.91
2023-05-10T20:30:02.000Z,100900.00
2023-05-10T20:32:32.539Z,100906.00
2023-05-10T20:35:03.047Z,100911.31
2023-05-10T20:37:33.554Z,100905.34
2023-05-10T20:40:04.274Z,100906.38
2023-05-10T20:42:36.311Z,100900.63
2023-05-10T20:45:07.232Z,100895.63
2023-05-10T20:47:38.777Z,100892.31
2023-05-10T20:50:10.176Z,100890.69
2023-05-10T20:52:40.589Z,100887.28
2023-05-10T20:55:11.752Z,100886.63
2023-05-10T20:57:43.846Z,100889.47
2023-05-10T21:00:15.483Z,100891.41
2023-05-10T21:02:47.500Z,100896.66
2023-05-10T21:05:17.946Z,100891.69
2023-05-10T21:07:48.414Z,100893.75
2023-05-10T21:10:18.984Z,100895.81
2023-05-10T21:12:51.200Z,100888.13
2023-05-10T21:15:23.357Z,100889.75
2023-05-10T21:17:54.690Z,100893.03
2023-05-10T21:20:26.144Z,100892.00
2023-05-10T21:22:56.647Z,100890.75
2023-05-10T21:25:27.067Z,100898.78
2023-05-10T21:27:59.054Z,100902.78
2023-05-10T21:30:30.024Z,100898.97
2023-05-10T21:33:01.213Z,100907.56
2023-05-10T21:35:32.457Z,100905.22
2023-05-10T21:38:03.000Z,100910.69
2023-05-10T21:40:33.505Z,100909.28
2023-05-10T21:43:05.568Z,100904.44
2023-05-10T21:45:37.213Z,100911.34
2023-05-10T21:48:07.890Z,100910.59
2023-05-10T21:50:38.403Z,100909.50
2023-05-10T21:53:08.897Z,100892.28
2023-05-10T21:55:39.372Z,100911.09
2023-05-10T21:58:11.838Z,100904.22
2023-05-10T22:00:42.308Z,100922.19
2023-05-10T22:03:12.881Z,100921.31
2023-05-10T22:05:43.425Z,100926.72
2023-05-10T22:08:13.839Z,100925.84
2023-05-10T22:10:44.261Z,100896.13
2023-05-10T22:13:16.468Z,100920.25
2023-05-10T22:15:47.097Z,100917.69
2023-05-10T22:18:17.742Z,100918.09
2023-05-10T22:20:50.325Z,100911.66
2023-05-10T22:23:20.819Z,100903.19
2023-05-10T22:25:51.456Z,100907.44
2023-05-10T22:28:23.591Z,100911.31
2023-05-10T22:30:54.416Z,100904.56
2023-05-10T22:33:25.075Z,100909.97
2023-05-10T22:35:55.549Z,100900.00
2023-05-10T22:38:26.268Z,100894.84
2023-05-10T22:40:56.783Z,100895.19
2023-05-10T22:43:28.958Z,100890.25
2023-05-10T22:45:59.559Z,100890.66
2023-05-10T22:48:31.686Z,100872.13
2023-05-10T22:51:02.296Z,100879.41
2023-05-10T22:53:32.882Z,100869.91
2023-05-10T22:56:03.386Z,100878.28
2023-05-10T22:58:35.778Z,100860.25
2023-05-10T23:01:06.310Z,100875.06
2023-05-10T23:03:36.856Z,100876.00
2023-05-10T23:06:08.031Z,100859.78
2023-05-10T23:08:38.468Z,100875.59
2023-05-10T23:11:08.963Z,100867.00
2023-05-10T23:13:41.123Z,100864.94
2023-05-10T23:16:11.864Z,100866.44
2023-05-10T23:18:42.383Z,100872.44
2023-05-10T23:21:12.872Z,100866.41
2023-05-10T23:23:43.351Z,100869.72
2023-05-10T23:26:13.822Z,100874.66
2023-05-10T23:28:45.902Z,100871.09
2023-05-10T23:31:16.482Z,100862.66
2023-05-10T23:33:46.948Z,100838.53
2023-05-10T23:36:17.433Z,100863.13
2023-05-10T23:38:47.899Z,100865.72
2023-05-10T23:41:18.298Z,100863.47
2023-05-10T23:43:50.439Z,100864.34
2023-05-10T23:46:21.030Z,100859.47
2023-05-10T23:48:51.468Z,100855.63
2023-05-10T23:51:22.040Z,100848.28
2023-05-10T23:53:55.413Z,100860.28
2023-05-10T23:56:25.990Z,100861.88
2023-05-10T23:58:58.199Z,100849.50
