createdAt,value
2022-11-02T00:02:05.191Z,13.41
2022-11-02T00:04:35.163Z,13.37
2022-11-02T00:07:07.898Z,13.23
2022-11-02T00:09:37.898Z,13.25
2022-11-02T00:12:09.001Z,13.33
2022-11-02T00:14:38.814Z,13.40
2022-11-02T00:17:08.696Z,13.39
2022-11-02T00:19:38.582Z,13.22
2022-11-02T00:22:11.098Z,13.22
2022-11-02T00:24:41.152Z,13.19
2022-11-02T00:27:11.464Z,13.38
2022-11-02T00:29:41.417Z,13.33
2022-11-02T00:32:11.295Z,13.38
2022-11-02T00:34:41.473Z,13.42
2022-11-02T00:37:14.081Z,13.37
2022-11-02T00:39:43.950Z,13.27
2022-11-02T00:42:14.103Z,13.19
2022-11-02T00:44:44.358Z,13.10
2022-11-02T00:47:15.142Z,13.02
2022-11-02T00:49:45.173Z,13.04
2022-11-02T00:52:18.095Z,12.98
2022-11-02T00:54:52.452Z,13.00
2022-11-02T00:57:22.540Z,13.04
2022-11-02T00:59:52.613Z,13.04
2022-11-02T01:02:23.003Z,13.01
2022-11-02T01:04:52.951Z,12.94
2022-11-02T01:07:25.497Z,12.92
2022-11-02T01:09:55.390Z,12.85
2022-11-02T01:12:25.827Z,12.84
2022-11-02T01:14:55.714Z,12.92
2022-11-02T01:17:25.668Z,12.88
2022-11-02T01:19:55.721Z,12.86
2022-11-02T01:22:29.705Z,12.84
2022-11-02T01:24:59.561Z,12.85
2022-11-02T01:27:29.697Z,12.94
2022-11-02T01:29:59.865Z,13.01
2022-11-02T01:32:32.397Z,12.99
2022-11-02T01:35:02.973Z,12.94
2022-11-02T01:37:35.583Z,13.04
2022-11-02T01:40:05.625Z,13.11
2022-11-02T01:42:35.620Z,13.13
2022-11-02T01:45:05.620Z,12.99
2022-11-02T01:47:39.311Z,12.97
2022-11-02T01:50:15.197Z,13.07
2022-11-02T01:52:47.678Z,12.98
2022-11-02T01:55:19.548Z,13.01
2022-11-02T01:57:52.228Z,13.05
2022-11-02T02:00:22.632Z,13.08
2022-11-02T02:02:55.274Z,12.89
2022-11-02T02:05:26.117Z,12.88
2022-11-02T02:07:58.819Z,12.91
2022-11-02T02:10:28.747Z,12.82
2022-11-02T02:12:59.168Z,12.79
2022-11-02T02:15:37.655Z,12.78
2022-11-02T02:18:14.427Z,12.72
2022-11-02T02:20:59.067Z,12.68
2022-11-02T02:24:00.301Z,12.53
2022-11-02T02:27:08.601Z,12.43
2022-11-02T02:29:50.617Z,12.35
2022-11-02T02:32:24.364Z,12.34
2022-11-02T02:34:56.852Z,12.30
2022-11-02T02:37:30.367Z,12.32
2022-11-02T02:40:06.464Z,12.27
2022-11-02T02:42:44.146Z,12.19
2022-11-02T02:45:20.888Z,12.11
2022-11-02T02:48:12.446Z,12.07
2022-11-02T02:50:46.194Z,12.04
2022-11-02T02:53:17.679Z,12.01
2022-11-02T02:55:49.354Z,12.00
2022-11-02T02:58:23.532Z,12.06
2022-11-02T03:00:56.214Z,12.08
2022-11-02T03:03:27.891Z,12.12
2022-11-02T03:06:04.841Z,12.15
2022-11-02T03:08:39.012Z,12.11
2022-11-02T03:11:15.995Z,12.01
2022-11-02T03:14:00.810Z,11.94
2022-11-02T03:16:45.687Z,11.80
2022-11-02T03:19:24.028Z,11.85
2022-11-02T03:22:00.660Z,11.97
2022-11-02T03:24:33.585Z,11.90
2022-11-02T03:27:15.625Z,11.90
2022-11-02T03:29:51.222Z,11.94
2022-11-02T03:32:28.320Z,11.92
2022-11-02T03:35:00.064Z,11.90
2022-11-02T03:37:33.862Z,11.93
2022-11-02T03:40:11.749Z,11.96
2022-11-02T03:42:44.795Z,12.05
2022-11-02T03:45:18.780Z,12.06
2022-11-02T03:47:55.131Z,12.04
2022-11-02T03:50:27.946Z,12.11
2022-11-02T03:53:01.343Z,12.20
2022-11-02T03:55:34.026Z,12.23
2022-11-02T03:58:04.591Z,12.19
2022-11-02T04:00:37.048Z,12.15
2022-11-02T04:03:14.947Z,12.18
2022-11-02T04:05:47.561Z,12.19
2022-11-02T04:08:31.545Z,12.28
2022-11-02T04:11:17.590Z,12.36
2022-11-02T04:14:01.575Z,12.36
2022-11-02T04:16:34.635Z,12.34
2022-11-02T04:19:24.297Z,12.33
2022-11-02T04:22:08.132Z,12.25
2022-11-02T04:24:53.277Z,12.24
2022-11-02T04:27:23.477Z,12.29
2022-11-02T04:29:55.041Z,12.34
2022-11-02T04:32:37.627Z,12.34
2022-11-02T04:35:13.733Z,12.27
2022-11-02T04:37:56.980Z,12.22
2022-11-02T04:40:26.998Z,12.16
2022-11-02T04:42:57.393Z,12.14
2022-11-02T04:45:27.587Z,12.17
2022-11-02T04:48:03.395Z,12.22
2022-11-02T04:50:36.583Z,12.19
2022-11-02T04:53:08.838Z,12.16
2022-11-02T04:55:41.527Z,12.11
2022-11-02T04:58:11.449Z,12.13
2022-11-02T05:00:43.087Z,12.14
2022-11-02T05:03:14.641Z,12.11
2022-11-02T05:05:48.708Z,12.11
2022-11-02T05:08:18.625Z,12.02
2022-11-02T05:10:48.572Z,12.10
2022-11-02T05:13:18.691Z,12.11
2022-11-02T05:15:48.705Z,12.13
2022-11-02T05:18:19.246Z,12.11
2022-11-02T05:20:55.946Z,12.14
2022-11-02T05:23:28.261Z,12.19
2022-11-02T05:26:00.127Z,12.26
2022-11-02T05:28:32.577Z,12.23
2022-11-02T05:31:04.119Z,12.15
2022-11-02T05:33:36.292Z,12.08
2022-11-02T05:36:14.618Z,12.06
2022-11-02T05:38:47.873Z,12.04
2022-11-02T05:41:17.753Z,12.09
2022-11-02T05:43:47.715Z,11.96
2022-11-02T05:46:19.045Z,12.04
2022-11-02T05:48:48.903Z,12.13
2022-11-02T05:51:21.413Z,12.01
2022-11-02T05:53:51.235Z,11.94
2022-11-02T05:56:24.966Z,11.89
2022-11-02T05:58:57.219Z,11.91
2022-11-02T06:01:27.141Z,12.00
2022-11-02T06:03:57.015Z,12.10
2022-11-02T06:06:30.027Z,12.05
2022-11-02T06:09:04.338Z,12.07
2022-11-02T06:11:36.834Z,12.14
2022-11-02T06:14:06.837Z,12.09
2022-11-02T06:16:36.824Z,12.06
2022-11-02T06:19:06.732Z,12.01
2022-11-02T06:21:41.080Z,12.06
2022-11-02T06:24:13.023Z,12.12
2022-11-02T06:26:43.134Z,12.14
2022-11-02T06:29:12.966Z,12.16
2022-11-02T06:31:42.770Z,12.23
2022-11-02T06:34:12.600Z,12.17
2022-11-02T06:36:45.060Z,12.17
2022-11-02T06:39:14.911Z,12.23
2022-11-02T06:41:44.834Z,12.30
2022-11-02T06:44:14.648Z,12.36
2022-11-02T06:46:44.436Z,12.37
2022-11-02T06:49:14.313Z,12.16
2022-11-02T06:51:46.800Z,12.13
2022-11-02T06:54:16.656Z,12.10
2022-11-02T06:56:46.505Z,12.17
2022-11-02T06:59:16.399Z,12.20
2022-11-02T07:01:46.438Z,12.27
2022-11-02T07:04:16.357Z,12.47
2022-11-02T07:06:48.768Z,12.63
2022-11-02T07:09:18.666Z,12.76
2022-11-02T07:11:48.538Z,12.79
2022-11-02T07:14:18.388Z,12.94
2022-11-02T07:16:48.280Z,13.13
2022-11-02T07:19:18.069Z,13.22
2022-11-02T07:21:50.571Z,13.38
2022-11-02T07:24:20.370Z,13.48
2022-11-02T07:26:51.213Z,13.29
2022-11-02T07:29:21.360Z,13.33
2022-11-02T07:31:51.249Z,13.60
2022-11-02T07:34:21.103Z,13.55
2022-11-02T07:36:54.438Z,13.55
2022-11-02T07:39:24.551Z,13.58
2022-11-02T07:41:54.460Z,13.61
2022-11-02T07:44:27.044Z,13.58
2022-11-02T07:46:56.890Z,13.73
2022-11-02T07:49:26.785Z,13.99
2022-11-02T07:51:59.387Z,14.13
2022-11-02T07:54:29.506Z,14.39
2022-11-02T07:56:59.424Z,14.66
2022-11-02T07:59:29.275Z,14.94
2022-11-02T08:01:59.419Z,15.22
2022-11-02T08:04:29.264Z,15.53
2022-11-02T08:07:06.003Z,15.65
2022-11-02T08:09:35.865Z,16.46
2022-11-02T08:12:05.921Z,17.53
2022-11-02T08:14:35.788Z,18.15
2022-11-02T08:17:05.824Z,18.94
2022-11-02T08:19:35.805Z,19.41
2022-11-02T08:22:08.518Z,19.17
2022-11-02T08:24:38.451Z,19.96
2022-11-02T08:27:08.325Z,19.35
2022-11-02T08:29:38.233Z,19.05
2022-11-02T08:32:08.643Z,18.39
2022-11-02T08:34:38.521Z,18.07
2022-11-02T08:37:12.617Z,17.87
2022-11-02T08:39:42.690Z,17.31
2022-11-02T08:42:12.537Z,17.54
2022-11-02T08:44:42.886Z,18.40
2022-11-02T08:47:12.781Z,18.31
2022-11-02T08:49:42.648Z,17.80
2022-11-02T08:52:15.228Z,17.64
2022-11-02T08:54:45.123Z,17.11
2022-11-02T08:57:15.047Z,16.38
2022-11-02T08:59:44.888Z,15.88
2022-11-02T09:02:17.906Z,15.57
2022-11-02T09:04:47.806Z,15.27
2022-11-02T09:07:20.216Z,15.03
2022-11-02T09:09:50.110Z,14.84
2022-11-02T09:12:19.946Z,14.65
2022-11-02T09:14:49.779Z,14.53
2022-11-02T09:17:19.785Z,14.57
2022-11-02T09:19:49.772Z,14.64
2022-11-02T09:22:22.289Z,14.70
2022-11-02T09:24:52.169Z,14.65
2022-11-02T09:27:22.011Z,14.78
2022-11-02T09:29:51.905Z,14.80
2022-11-02T09:32:21.704Z,14.83
2022-11-02T09:34:52.364Z,14.62
2022-11-02T09:37:25.024Z,14.66
2022-11-02T09:39:55.133Z,14.74
2022-11-02T09:42:28.411Z,14.65
2022-11-02T09:45:01.772Z,14.59
2022-11-02T09:53:22.044Z,15.29
2022-11-02T09:55:55.154Z,16.13
2022-11-02T09:58:31.891Z,16.41
2022-11-02T10:01:07.807Z,16.91
2022-11-02T10:03:46.247Z,17.39
2022-11-02T10:06:19.411Z,17.43
2022-11-02T10:08:59.530Z,17.58
2022-11-02T10:11:40.731Z,16.99
2022-11-02T10:14:15.882Z,17.99
2022-11-02T10:16:50.800Z,17.85
2022-11-02T10:19:26.289Z,18.15
2022-11-02T10:22:01.321Z,18.62
2022-11-02T10:24:37.754Z,19.26
2022-11-02T10:27:15.685Z,18.68
2022-11-02T10:29:50.191Z,17.80
2022-11-02T10:32:20.428Z,17.82
2022-11-02T10:34:58.828Z,17.61
2022-11-02T10:37:52.352Z,17.42
2022-11-02T10:40:34.447Z,17.14
2022-11-02T10:43:14.367Z,16.87
2022-11-02T10:46:02.793Z,16.48
2022-11-02T10:48:37.926Z,16.51
2022-11-02T10:51:12.626Z,17.07
2022-11-02T10:53:45.033Z,16.65
2022-11-02T10:56:23.320Z,16.30
2022-11-02T10:58:57.832Z,16.03
2022-11-02T11:01:28.369Z,15.93
2022-11-02T11:04:00.880Z,16.20
2022-11-02T11:06:33.047Z,16.20
2022-11-02T11:09:04.901Z,16.28
2022-11-02T11:11:39.307Z,16.33
2022-11-02T11:19:54.073Z,15.81
2022-11-02T11:22:29.587Z,15.68
2022-11-02T11:25:27.644Z,15.70
2022-11-02T11:28:02.134Z,15.55
2022-11-02T11:33:24.139Z,16.03
2022-11-02T11:35:54.161Z,16.19
2022-11-02T11:38:27.382Z,15.99
2022-11-02T11:41:00.796Z,15.85
2022-11-02T11:43:38.535Z,16.04
2022-11-02T11:46:10.890Z,17.39
2022-11-02T11:48:42.983Z,16.77
2022-11-02T11:51:28.321Z,17.07
2022-11-02T11:54:22.494Z,18.34
2022-11-02T11:56:53.963Z,19.09
2022-11-02T11:59:32.869Z,21.39
2022-11-02T12:02:04.322Z,22.72
2022-11-02T12:04:36.379Z,23.53
2022-11-02T12:07:29.232Z,24.61
2022-11-02T12:10:06.553Z,25.37
2022-11-02T12:12:45.708Z,25.87
2022-11-02T12:15:29.047Z,26.23
2022-11-02T12:18:11.491Z,25.68
2022-11-02T12:20:54.149Z,26.73
2022-11-02T12:23:51.110Z,27.63
2022-11-02T12:26:32.763Z,27.27
2022-11-02T12:29:14.411Z,28.01
2022-11-02T12:31:48.991Z,29.59
2022-11-02T12:34:34.030Z,29.17
2022-11-02T12:37:35.762Z,28.92
2022-11-02T12:40:13.971Z,27.81
2022-11-02T12:42:49.946Z,25.06
2022-11-02T12:45:30.823Z,23.08
2022-11-02T12:48:09.623Z,22.02
2022-11-02T12:50:56.734Z,24.39
2022-11-02T12:53:43.035Z,25.69
2022-11-02T12:56:16.262Z,25.63
2022-11-02T12:58:46.343Z,24.63
2022-11-02T13:01:23.740Z,23.70
2022-11-02T13:04:01.326Z,22.37
2022-11-02T13:06:37.236Z,21.48
2022-11-02T13:09:10.572Z,20.13
2022-11-02T13:11:42.578Z,19.95
2022-11-02T13:14:16.095Z,20.34
2022-11-02T13:16:52.262Z,20.62
2022-11-02T13:19:29.834Z,21.24
2022-11-02T13:22:01.237Z,20.79
2022-11-02T13:24:36.800Z,20.38
2022-11-02T13:27:21.702Z,20.64
2022-11-02T13:30:01.700Z,20.43
2022-11-02T13:32:35.915Z,20.46
2022-11-02T13:35:19.736Z,21.15
2022-11-02T13:37:52.632Z,21.75
2022-11-02T13:40:26.830Z,22.26
2022-11-02T13:43:24.352Z,22.28
2022-11-02T13:46:06.440Z,22.05
2022-11-02T13:48:51.270Z,21.62
2022-11-02T13:51:29.176Z,21.28
2022-11-02T13:54:03.129Z,21.30
2022-11-02T13:56:33.279Z,21.42
2022-11-02T13:59:06.326Z,20.19
2022-11-02T14:01:37.843Z,19.98
2022-11-02T14:04:10.273Z,19.58
2022-11-02T14:06:51.969Z,19.74
2022-11-02T14:09:32.530Z,19.68
2022-11-02T14:12:31.039Z,19.40
2022-11-02T14:15:51.652Z,19.42
2022-11-02T14:18:31.962Z,19.07
2022-11-02T14:21:02.305Z,19.08
2022-11-02T14:23:52.414Z,18.97
2022-11-02T14:26:37.583Z,18.46
2022-11-02T14:29:39.123Z,17.92
2022-11-02T14:32:15.805Z,17.93
2022-11-02T14:35:07.245Z,17.98
2022-11-02T14:37:47.426Z,17.71
2022-11-02T14:40:30.982Z,17.68
2022-11-02T14:43:30.786Z,17.40
2022-11-02T14:46:15.422Z,17.29
2022-11-02T14:48:48.515Z,17.01
2022-11-02T14:51:21.474Z,16.88
2022-11-02T14:53:52.882Z,16.42
2022-11-02T14:56:25.624Z,16.17
2022-11-02T14:58:58.308Z,15.89
2022-11-02T15:01:28.425Z,15.60
2022-11-02T15:03:58.404Z,15.46
2022-11-02T15:06:31.903Z,15.38
2022-11-02T15:09:04.187Z,15.32
2022-11-02T15:11:53.664Z,15.31
2022-11-02T15:14:51.428Z,15.22
2022-11-02T15:17:51.348Z,15.24
2022-11-02T15:20:32.341Z,15.40
2022-11-02T15:23:10.143Z,15.30
2022-11-02T15:25:43.989Z,15.31
2022-11-02T15:28:20.698Z,15.39
2022-11-02T15:30:53.274Z,15.32
2022-11-02T15:33:29.672Z,15.12
2022-11-02T15:36:01.888Z,14.92
2022-11-02T15:38:38.387Z,14.81
2022-11-02T15:41:26.901Z,14.54
2022-11-02T15:44:11.935Z,14.45
2022-11-02T15:46:53.789Z,14.39
2022-11-02T15:49:35.338Z,14.27
2022-11-02T15:52:11.038Z,14.22
2022-11-02T15:54:57.301Z,14.20
2022-11-02T15:57:36.394Z,14.22
2022-11-02T16:00:14.835Z,14.18
2022-11-02T16:02:46.541Z,14.32
2022-11-02T16:05:21.123Z,14.47
2022-11-02T16:08:20.974Z,14.50
2022-11-02T16:10:41.841Z,14.50
2022-11-02T16:13:17.476Z,14.45
2022-11-02T16:15:51.779Z,14.36
2022-11-02T16:18:30.025Z,14.25
2022-11-02T16:21:02.574Z,14.17
2022-11-02T16:23:34.700Z,14.07
2022-11-02T16:26:07.806Z,13.95
2022-11-02T16:28:39.094Z,13.93
2022-11-02T16:31:19.963Z,13.89
2022-11-02T16:33:51.784Z,13.84
2022-11-02T16:36:23.970Z,13.73
2022-11-02T16:39:00.555Z,13.64
2022-11-02T16:41:31.678Z,13.68
2022-11-02T16:44:04.358Z,13.64
2022-11-02T16:46:44.877Z,13.63
2022-11-02T16:49:20.189Z,13.58
2022-11-02T16:51:55.676Z,13.48
2022-11-02T16:54:35.601Z,13.45
2022-11-02T16:57:11.725Z,13.49
2022-11-02T16:59:51.106Z,13.54
2022-11-02T17:02:31.844Z,13.58
2022-11-02T17:05:05.972Z,13.54
2022-11-02T17:07:38.795Z,13.68
2022-11-02T17:10:10.645Z,13.72
2022-11-02T17:12:43.651Z,13.71
2022-11-02T17:15:18.522Z,13.78
2022-11-02T17:17:51.188Z,13.71
2022-11-02T17:20:24.623Z,13.68
2022-11-02T17:22:57.678Z,13.63
2022-11-02T17:25:29.891Z,13.62
2022-11-02T17:28:00.917Z,13.53
2022-11-02T17:30:47.577Z,13.48
2022-11-02T17:33:38.550Z,13.43
2022-11-02T17:36:10.451Z,13.35
2022-11-02T17:38:40.500Z,13.22
2022-11-02T17:41:25.433Z,13.21
2022-11-02T17:43:55.306Z,13.15
2022-11-02T17:46:25.193Z,13.04
2022-11-02T17:48:57.839Z,12.96
2022-11-02T17:51:28.584Z,12.82
2022-11-02T17:53:58.471Z,12.77
2022-11-02T17:56:28.381Z,12.76
2022-11-02T17:58:58.415Z,12.74
2022-11-02T18:01:28.459Z,12.87
2022-11-02T18:04:01.224Z,12.93
2022-11-02T18:06:31.810Z,12.76
2022-11-02T18:09:19.508Z,12.62
2022-11-02T18:11:49.592Z,12.56
2022-11-02T18:14:19.876Z,12.58
2022-11-02T18:16:50.792Z,12.49
2022-11-02T18:19:23.419Z,12.48
2022-11-02T18:21:53.289Z,12.44
2022-11-02T18:24:23.124Z,12.39
2022-11-02T18:26:52.952Z,12.33
2022-11-02T18:29:22.946Z,12.33
2022-11-02T18:31:53.207Z,12.31
2022-11-02T18:34:25.710Z,12.35
2022-11-02T18:36:55.651Z,12.42
2022-11-02T18:39:25.735Z,12.46
2022-11-02T18:41:55.735Z,12.50
2022-11-02T18:44:25.602Z,12.49
2022-11-02T18:46:57.751Z,12.48
2022-11-02T18:49:30.309Z,12.48
2022-11-02T18:52:00.193Z,12.48
2022-11-02T18:54:30.230Z,12.43
2022-11-02T18:57:00.230Z,12.31
2022-11-02T18:59:30.216Z,12.29
2022-11-02T19:02:00.347Z,12.26
2022-11-02T19:04:33.410Z,12.28
2022-11-02T19:07:16.474Z,12.31
2022-11-02T19:09:46.658Z,12.30
2022-11-02T19:12:17.893Z,12.35
2022-11-02T19:14:49.643Z,12.42
2022-11-02T19:17:19.571Z,12.45
2022-11-02T19:19:52.231Z,12.32
2022-11-02T19:22:23.647Z,12.17
2022-11-02T19:24:54.207Z,11.96
2022-11-02T19:27:25.127Z,11.87
2022-11-02T19:29:55.424Z,11.82
2022-11-02T19:32:25.278Z,11.78
2022-11-02T19:34:57.872Z,11.64
2022-11-02T19:37:31.869Z,11.49
2022-11-02T19:40:04.267Z,11.43
2022-11-02T19:42:34.185Z,11.35
2022-11-02T19:45:04.071Z,11.20
2022-11-02T19:47:33.995Z,11.14
2022-11-02T19:50:06.788Z,11.03
2022-11-02T19:52:37.375Z,10.97
2022-11-02T19:55:08.014Z,10.96
2022-11-02T19:57:37.892Z,10.96
2022-11-02T20:00:09.071Z,10.91
2022-11-02T20:02:38.969Z,10.83
2022-11-02T20:05:12.798Z,10.80
2022-11-02T20:07:42.665Z,10.72
2022-11-02T20:10:13.665Z,10.70
2022-11-02T20:12:43.486Z,10.70
2022-11-02T20:15:14.001Z,10.67
2022-11-02T20:18:05.635Z,10.63
2022-11-02T20:20:36.314Z,10.62
2022-11-02T20:23:06.267Z,10.69
2022-11-02T20:25:36.190Z,10.77
2022-11-02T20:28:06.501Z,10.78
2022-11-02T20:30:36.707Z,10.77
2022-11-02T20:33:06.684Z,10.77
2022-11-02T20:35:40.136Z,10.73
2022-11-02T20:38:10.067Z,10.77
2022-11-02T20:40:41.350Z,10.70
2022-11-02T20:43:11.372Z,10.69
2022-11-02T20:45:41.235Z,10.76
2022-11-02T20:48:11.145Z,10.74
2022-11-02T20:50:43.578Z,10.67
2022-11-02T20:53:13.856Z,10.58
2022-11-02T20:55:45.064Z,10.47
2022-11-02T20:58:15.014Z,10.51
2022-11-02T21:00:45.028Z,10.59
2022-11-02T21:03:14.971Z,10.65
2022-11-02T21:05:47.770Z,10.64
2022-11-02T21:08:17.669Z,10.64
2022-11-02T21:10:47.658Z,10.67
2022-11-02T21:13:29.976Z,10.63
2022-11-02T21:16:05.368Z,10.64
2022-11-02T21:18:35.581Z,10.70
2022-11-02T21:21:12.678Z,10.60
2022-11-02T21:23:42.959Z,10.60
2022-11-02T21:26:14.393Z,10.62
2022-11-02T21:28:46.246Z,10.68
2022-11-02T21:31:18.027Z,10.67
2022-11-02T21:33:48.788Z,10.75
2022-11-02T21:36:21.734Z,10.80
2022-11-02T21:38:51.565Z,10.74
2022-11-02T21:41:25.913Z,10.52
2022-11-02T21:43:56.064Z,10.39
2022-11-02T21:46:27.052Z,10.28
2022-11-02T21:48:57.919Z,10.24
2022-11-02T21:51:30.560Z,10.22
2022-11-02T21:54:00.536Z,10.25
2022-11-02T21:56:32.074Z,10.18
2022-11-02T21:59:02.293Z,10.12
2022-11-02T22:01:49.419Z,10.08
2022-11-02T22:06:37.709Z,9.88
2022-11-02T22:09:10.179Z,9.86
2022-11-02T22:11:40.314Z,9.82
2022-11-02T22:14:10.394Z,9.83
2022-11-02T22:16:42.890Z,9.81
2022-11-02T22:19:15.442Z,9.82
2022-11-02T22:21:49.566Z,9.81
2022-11-02T22:24:21.303Z,9.79
2022-11-02T22:26:53.594Z,9.72
2022-11-02T22:29:24.501Z,9.69
2022-11-02T22:31:54.672Z,9.68
2022-11-02T22:34:24.793Z,9.65
2022-11-02T22:37:17.647Z,9.64
2022-11-02T22:39:45.104Z,9.59
2022-11-02T22:42:15.195Z,9.57
2022-11-02T22:44:45.270Z,9.57
2022-11-02T22:47:15.385Z,9.54
2022-11-02T22:49:45.396Z,9.52
2022-11-02T22:52:18.064Z,9.50
2022-11-02T22:54:48.103Z,9.42
2022-11-02T22:57:18.214Z,9.39
2022-11-02T22:59:48.330Z,9.40
2022-11-02T23:02:18.397Z,9.38
2022-11-02T23:04:48.457Z,9.36
2022-11-02T23:07:21.199Z,9.29
2022-11-02T23:09:51.257Z,9.27
2022-11-02T23:12:18.737Z,9.34
2022-11-02T23:14:48.863Z,9.34
2022-11-02T23:17:19.079Z,9.38
2022-11-02T23:19:46.544Z,9.45
2022-11-02T23:22:29.055Z,9.54
2022-11-02T23:25:17.973Z,9.59
2022-11-02T23:28:02.390Z,9.69
2022-11-02T23:30:47.659Z,9.80
2022-11-02T23:33:17.936Z,9.83
2022-11-02T23:36:00.736Z,9.84
2022-11-02T23:38:51.013Z,9.88
2022-11-02T23:41:23.738Z,9.95
2022-11-02T23:44:11.940Z,9.94
2022-11-02T23:46:43.687Z,9.97
2022-11-02T23:49:14.293Z,10.03
2022-11-02T23:51:56.817Z,10.11
2022-11-02T23:54:39.370Z,10.13
2022-11-02T23:57:12.785Z,10.14
2022-11-02T23:59:43.187Z,10.15
