createdAt,value
2023-05-15T00:02:14.406Z,1009.2
2023-05-15T00:07:20.700Z,1009.2
2023-05-15T00:12:27.118Z,1009.3
2023-05-15T00:17:54.626Z,1009.2
2023-05-15T00:22:41.103Z,1009.1
2023-05-15T00:27:47.527Z,1009.1
2023-05-15T00:33:49.973Z,1009.2
2023-05-15T00:38:24.315Z,1009.1
2023-05-15T00:43:30.720Z,1009.0
2023-05-15T00:48:03.044Z,1009.0
2023-05-15T00:53:19.621Z,1008.9
2023-05-15T00:58:26.003Z,1008.9
2023-05-15T01:03:32.490Z,1008.9
2023-05-15T01:08:38.798Z,1008.9
2023-05-15T01:13:45.173Z,1008.8
2023-05-15T01:18:52.811Z,1008.9
2023-05-15T01:23:59.162Z,1008.9
2023-05-15T01:29:05.554Z,1008.8
2023-05-15T01:35:54.159Z,1008.9
2023-05-15T01:39:26.332Z,1008.8
2023-05-15T01:44:14.699Z,1008.8
2023-05-15T01:49:31.079Z,1008.8
2023-05-15T01:54:37.487Z,1008.8
2023-05-15T01:59:44.983Z,1008.7
2023-05-15T02:05:15.409Z,1008.7
2023-05-15T02:25:57.679Z,1008.7
2023-05-15T02:31:03.680Z,1008.7
2023-05-15T02:41:40.214Z,1008.7
2023-05-15T02:48:03.668Z,1008.7
2023-05-15T02:52:13.904Z,1008.7
2023-05-15T02:57:00.397Z,1008.8
2023-05-15T03:02:46.718Z,1008.7
2023-05-15T03:07:13.017Z,1008.7
2023-05-15T03:12:59.130Z,1008.7
2023-05-15T03:17:25.443Z,1008.8
2023-05-15T03:22:52.833Z,1008.7
2023-05-15T03:27:42.490Z,1008.7
2023-05-15T03:32:48.910Z,1008.7
2023-05-15T03:39:17.547Z,1008.8
2023-05-15T03:43:01.775Z,1008.8
2023-05-15T03:48:31.342Z,1008.7
2023-05-15T03:53:37.713Z,1008.7
2023-05-15T03:58:44.151Z,1008.7
2023-05-15T04:03:30.529Z,1008.7
2023-05-15T04:09:21.113Z,1008.6
2023-05-15T04:13:43.959Z,1008.6
2023-05-15T04:19:14.529Z,1008.6
2023-05-15T04:23:56.779Z,1008.7
2023-05-15T04:29:23.212Z,1008.6
2023-05-15T04:34:09.584Z,1008.6
2023-05-15T04:39:16.105Z,1008.7
2023-05-15T04:44:22.471Z,1008.7
2023-05-15T04:49:28.877Z,1008.8
2023-05-15T04:54:55.271Z,1008.7
2023-05-15T04:59:41.647Z,1008.7
2023-05-15T05:04:48.105Z,1008.7
2023-05-15T05:09:54.607Z,1008.7
2023-05-15T05:15:21.155Z,1008.7
2023-05-15T05:20:21.572Z,1008.7
2023-05-15T05:25:13.881Z,1008.8
2023-05-15T05:30:20.261Z,1008.9
2023-05-15T05:35:50.734Z,1008.9
2023-05-15T05:40:33.135Z,1008.8
2023-05-15T05:45:43.070Z,1008.9
2023-05-15T05:51:13.517Z,1008.9
2023-05-15T05:55:55.823Z,1008.9
2023-05-15T06:02:00.380Z,1008.7
2023-05-15T06:06:08.571Z,1008.8
2023-05-15T06:11:14.987Z,1008.8
2023-05-15T06:16:21.345Z,1008.9
2023-05-15T06:21:17.780Z,1008.9
2023-05-15T06:26:37.814Z,1008.9
2023-05-15T06:31:34.154Z,1008.9
2023-05-15T06:36:50.521Z,1008.9
2023-05-15T06:41:56.943Z,1009.0
2023-05-15T06:47:03.531Z,1009.1
2023-05-15T06:52:13.795Z,1009.0
2023-05-15T06:57:16.171Z,1009.1
2023-05-15T07:02:24.659Z,1009.2
2023-05-15T07:07:21.080Z,1009.1
2023-05-15T07:12:36.724Z,1009.1
2023-05-15T07:17:42.960Z,1009.2
2023-05-15T07:23:10.289Z,1009.2
2023-05-15T07:28:20.823Z,1009.2
2023-05-15T07:33:03.079Z,1009.1
2023-05-15T07:38:09.501Z,1009.2
2023-05-15T07:43:35.912Z,1009.3
2023-05-15T07:48:22.401Z,1009.3
2023-05-15T07:53:28.846Z,1009.3
2023-05-15T07:58:35.283Z,1009.2
2023-05-15T08:03:41.820Z,1009.2
2023-05-15T08:09:02.115Z,1009.2
2023-05-15T08:13:54.455Z,1009.2
2023-05-15T08:19:00.848Z,1009.1
2023-05-15T08:24:27.318Z,1009.1
2023-05-15T08:29:13.667Z,1009.2
2023-05-15T08:34:58.153Z,1009.1
2023-05-15T08:39:16.432Z,1009.0
2023-05-15T08:44:32.830Z,1009.0
2023-05-15T08:49:29.194Z,1009.0
2023-05-15T08:54:48.105Z,1009.0
2023-05-15T08:59:41.949Z,1009.0
2023-05-15T09:04:58.370Z,1009.0
2023-05-15T09:10:04.896Z,1009.1
2023-05-15T09:15:11.810Z,1009.0
2023-05-15T09:20:18.383Z,1009.0
2023-05-15T09:25:25.600Z,1008.9
2023-05-15T09:30:31.636Z,1009.0
2023-05-15T09:35:38.029Z,1008.9
2023-05-15T09:40:44.442Z,1008.9
2023-05-15T09:45:50.871Z,1008.8
2023-05-15T09:50:57.406Z,1008.7
2023-05-15T09:56:03.988Z,1008.6
2023-05-15T10:01:30.424Z,1008.5
2023-05-15T10:06:16.818Z,1008.3
2023-05-15T10:11:23.131Z,1008.3
2023-05-15T10:16:53.533Z,1008.3
2023-05-15T10:21:59.985Z,1008.3
2023-05-15T10:27:06.381Z,1008.3
2023-05-15T10:31:49.103Z,1008.3
2023-05-15T10:37:19.364Z,1008.3
2023-05-15T10:42:01.682Z,1008.2
2023-05-15T10:47:08.092Z,1008.2
2023-05-15T10:52:34.495Z,1008.1
2023-05-15T10:57:20.842Z,1008.1
2023-05-15T11:02:27.282Z,1008.0
2023-05-15T11:07:33.598Z,1008.1
2023-05-15T11:12:40.044Z,1007.9
2023-05-15T11:17:46.623Z,1008.0
2023-05-15T11:22:42.909Z,1007.7
2023-05-15T11:27:59.339Z,1007.7
2023-05-15T11:33:25.766Z,1007.7
2023-05-15T11:38:16.093Z,1007.6
2023-05-15T11:43:18.477Z,1007.4
2023-05-15T11:48:24.953Z,1007.5
2023-05-15T11:53:31.465Z,1007.3
2023-05-15T11:58:27.916Z,1007.3
2023-05-15T12:03:48.040Z,1007.3
2023-05-15T12:08:54.287Z,1007.1
2023-05-15T12:14:44.786Z,1007.2
2023-05-15T12:19:07.142Z,1007.1
2023-05-15T12:24:08.082Z,1007.1
2023-05-15T12:29:20.044Z,1007.1
2023-05-15T12:34:16.495Z,1007.0
2023-05-15T12:39:32.977Z,1007.1
2023-05-15T12:44:39.330Z,1007.4
2023-05-15T12:49:45.737Z,1007.1
2023-05-15T12:54:52.139Z,1007.5
2023-05-15T12:59:48.674Z,1007.5
2023-05-15T13:05:29.085Z,1007.0
2023-05-15T13:10:11.643Z,1007.2
2023-05-15T13:15:17.964Z,1007.0
2023-05-15T13:20:44.387Z,1007.6
2023-05-15T13:25:20.875Z,1006.9
2023-05-15T13:30:27.560Z,1007.2
2023-05-15T13:35:47.290Z,1007.1
2023-05-15T13:40:43.836Z,1007.4
2023-05-15T13:46:03.802Z,1007.3
2023-05-15T13:51:38.271Z,1007.2
2023-05-15T13:56:16.598Z,1007.1
2023-05-15T14:07:37.879Z,1006.9
2023-05-15T14:12:00.288Z,1006.9
2023-05-15T14:17:43.637Z,1006.9
2023-05-15T14:22:30.874Z,1007.0
2023-05-15T14:27:37.267Z,1006.9
2023-05-15T14:32:43.670Z,1007.0
2023-05-15T14:37:54.027Z,1006.9
2023-05-15T14:43:39.073Z,1006.9
2023-05-15T14:48:05.598Z,1006.9
2023-05-15T14:53:02.940Z,1006.9
2023-05-15T14:58:19.335Z,1007.0
2023-05-15T15:04:00.864Z,1007.0
2023-05-15T15:09:08.179Z,1007.0
2023-05-15T15:14:14.561Z,1007.0
2023-05-15T15:19:11.180Z,1007.1
2023-05-15T15:24:17.580Z,1007.1
2023-05-15T15:29:33.986Z,1007.1
2023-05-15T15:34:40.420Z,1007.2
2023-05-15T15:39:46.771Z,1007.2
2023-05-15T15:44:53.152Z,1007.3
2023-05-15T15:49:59.616Z,1007.3
2023-05-15T15:55:06.013Z,1007.4
2023-05-15T16:00:12.497Z,1007.5
2023-05-15T16:05:18.907Z,1007.5
2023-05-15T16:10:25.253Z,1007.6
2023-05-15T16:15:24.046Z,1007.6
2023-05-15T16:20:38.203Z,1007.7
2023-05-15T16:25:44.381Z,1007.7
2023-05-15T16:30:51.368Z,1007.7
2023-05-15T16:35:57.315Z,1007.8
2023-05-15T16:41:03.683Z,1007.8
2023-05-15T16:46:10.118Z,1007.9
2023-05-15T16:51:40.509Z,1007.9
2023-05-15T16:56:24.409Z,1008.0
2023-05-15T17:01:30.794Z,1008.0
2023-05-15T17:06:37.183Z,1008.2
2023-05-15T17:11:33.582Z,1008.2
2023-05-15T17:16:40.021Z,1008.3
2023-05-15T17:21:56.339Z,1008.3
2023-05-15T17:27:02.743Z,1008.3
2023-05-15T17:32:09.316Z,1008.3
2023-05-15T17:37:40.816Z,1008.3
2023-05-15T17:42:13.154Z,1008.4
2023-05-15T17:47:49.655Z,1008.4
2023-05-15T17:52:35.896Z,1008.6
2023-05-15T17:57:42.329Z,1008.5
2023-05-15T18:02:48.855Z,1008.6
2023-05-15T18:07:45.778Z,1008.7
2023-05-15T18:13:36.306Z,1008.7
2023-05-15T18:18:43.708Z,1008.9
2023-05-15T18:23:50.059Z,1009.0
2023-05-15T18:28:56.543Z,1008.9
2023-05-15T18:34:04.372Z,1009.0
2023-05-15T18:39:10.997Z,1009.2
2023-05-15T18:44:17.961Z,1009.3
2023-05-15T18:49:24.309Z,1009.3
2023-05-15T18:54:50.778Z,1009.4
2023-05-15T18:59:37.125Z,1009.4
2023-05-15T19:04:33.469Z,1009.5
2023-05-15T19:10:05.056Z,1009.5
2023-05-15T19:15:17.669Z,1009.6
2023-05-15T19:20:04.009Z,1009.7
2023-05-15T19:25:10.386Z,1009.8
2023-05-15T19:30:16.770Z,1009.8
2023-05-15T19:35:23.155Z,1009.9
2023-05-15T19:40:53.670Z,1009.9
2023-05-15T19:45:36.033Z,1009.9
2023-05-15T19:51:06.587Z,1010.0
2023-05-15T19:55:38.878Z,1010.1
2023-05-15T20:01:19.345Z,1010.1
2023-05-15T20:06:45.748Z,1010.1
2023-05-15T20:11:08.016Z,1010.1
2023-05-15T20:16:14.458Z,1010.4
2023-05-15T20:21:40.816Z,1010.5
2023-05-15T20:26:47.784Z,1010.4
2023-05-15T20:31:58.352Z,1010.5
2023-05-15T20:36:40.483Z,1010.5
2023-05-15T20:41:46.868Z,1010.6
2023-05-15T20:46:53.294Z,1010.5
2023-05-15T20:51:59.654Z,1010.6
2023-05-15T20:57:06.158Z,1010.8
2023-05-15T21:02:12.568Z,1010.8
2023-05-15T21:07:18.921Z,1010.8
2023-05-15T21:12:25.311Z,1010.9
2023-05-15T21:17:45.795Z,1010.9
2023-05-15T21:22:38.088Z,1010.9
2023-05-15T21:27:44.480Z,1011.0
2023-05-15T21:33:59.053Z,1011.0
2023-05-15T21:38:40.352Z,1011.0
2023-05-15T21:43:28.713Z,1011.1
2023-05-15T21:48:45.092Z,1011.1
2023-05-15T21:53:51.487Z,1011.1
2023-05-15T21:59:21.911Z,1011.1
2023-05-15T22:04:04.418Z,1011.1
2023-05-15T22:09:24.886Z,1011.2
2023-05-15T22:14:17.220Z,1011.2
2023-05-15T22:19:32.586Z,1011.1
2023-05-15T22:24:29.997Z,1011.2
2023-05-15T22:29:36.367Z,1011.3
2023-05-15T22:34:44.332Z,1011.2
2023-05-15T22:39:50.764Z,1011.4
2023-05-15T22:44:57.171Z,1011.4
2023-05-15T22:50:03.515Z,1011.4
2023-05-15T22:55:13.472Z,1011.6
2023-05-15T23:00:19.846Z,1011.6
2023-05-15T23:05:30.206Z,1011.6
2023-05-15T23:10:32.673Z,1011.6
2023-05-15T23:15:54.166Z,1011.7
2023-05-15T23:20:46.541Z,1011.7
2023-05-15T23:25:42.959Z,1011.8
2023-05-15T23:31:13.412Z,1011.9
2023-05-15T23:36:05.687Z,1011.9
2023-05-15T23:41:12.100Z,1012.0
2023-05-15T23:46:18.851Z,1012.0
2023-05-15T23:51:15.031Z,1012.1
2023-05-15T23:56:51.501Z,1011.9
