createdAt,value
2018-03-02T00:02:21.538Z,1.00
2018-03-02T00:04:48.973Z,1.00
2018-03-02T00:07:16.422Z,1.00
2018-03-02T00:09:43.850Z,1.00
2018-03-02T00:12:11.281Z,1.00
2018-03-02T00:14:38.733Z,1.00
2018-03-02T00:17:06.165Z,1.00
2018-03-02T00:19:34.377Z,1.00
2018-03-02T00:22:01.820Z,1.00
2018-03-02T00:24:29.263Z,1.00
2018-03-02T00:26:56.703Z,1.00
2018-03-02T00:29:24.148Z,1.00
2018-03-02T00:31:51.578Z,1.00
2018-03-02T00:34:19.017Z,1.00
2018-03-02T00:36:46.457Z,1.00
2018-03-02T00:39:13.919Z,1.00
2018-03-02T00:41:41.341Z,1.00
2018-03-02T00:44:09.541Z,1.00
2018-03-02T00:46:37.001Z,1.00
2018-03-02T00:49:04.424Z,1.00
2018-03-02T00:51:31.870Z,1.00
2018-03-02T00:53:59.300Z,1.00
2018-03-02T00:56:26.972Z,1.00
2018-03-02T00:58:54.406Z,1.00
2018-03-02T01:01:21.855Z,1.00
2018-03-02T01:03:49.288Z,1.00
2018-03-02T01:06:16.759Z,1.00
2018-03-02T01:08:44.195Z,1.00
2018-03-02T01:11:12.412Z,1.00
2018-03-02T01:13:39.845Z,1.00
2018-03-02T01:16:07.270Z,1.00
2018-03-02T01:18:34.718Z,1.00
2018-03-02T01:21:02.161Z,1.00
2018-03-02T01:23:29.606Z,1.00
2018-03-02T01:25:57.042Z,1.00
2018-03-02T01:28:24.491Z,1.00
2018-03-02T01:30:51.933Z,1.00
2018-03-02T01:33:19.389Z,1.00
2018-03-02T01:35:46.829Z,1.00
2018-03-02T01:38:14.271Z,1.00
2018-03-02T01:40:41.710Z,1.00
2018-03-02T01:43:09.168Z,1.00
2018-03-02T01:45:36.599Z,1.00
2018-03-02T01:48:04.023Z,1.00
2018-03-02T01:50:31.482Z,1.00
2018-03-02T01:52:58.950Z,1.00
2018-03-02T01:55:26.421Z,1.00
2018-03-02T01:57:53.850Z,1.00
2018-03-02T02:00:21.300Z,1.00
2018-03-02T02:02:48.734Z,1.00
2018-03-02T02:05:16.181Z,1.00
2018-03-02T02:07:43.615Z,1.00
2018-03-02T02:10:11.063Z,1.00
2018-03-02T02:12:38.528Z,1.00
2018-03-02T02:15:05.978Z,1.00
2018-03-02T02:17:33.408Z,1.00
2018-03-02T02:20:00.882Z,1.00
2018-03-02T02:22:28.313Z,1.00
2018-03-02T02:24:55.736Z,1.00
2018-03-02T02:27:23.956Z,1.00
2018-03-02T02:29:51.384Z,1.00
2018-03-02T02:32:18.820Z,1.00
2018-03-02T02:34:46.277Z,1.00
2018-03-02T02:37:13.706Z,1.00
2018-03-02T02:39:41.133Z,1.00
2018-03-02T02:42:08.582Z,1.00
2018-03-02T02:44:36.026Z,1.00
2018-03-02T02:47:03.499Z,1.00
2018-03-02T02:49:30.938Z,1.00
2018-03-02T02:51:58.364Z,1.00
2018-03-02T02:54:26.575Z,1.00
2018-03-02T02:56:54.806Z,1.00
2018-03-02T02:59:22.243Z,1.00
2018-03-02T03:01:49.674Z,1.00
2018-03-02T03:04:17.127Z,1.00
2018-03-02T03:06:44.571Z,1.00
2018-03-02T03:09:12.012Z,1.00
2018-03-02T03:11:40.212Z,1.00
2018-03-02T03:14:07.654Z,1.00
2018-03-02T03:16:35.084Z,1.00
2018-03-02T03:19:03.316Z,1.00
2018-03-02T03:21:30.765Z,1.00
2018-03-02T03:23:58.225Z,1.00
2018-03-02T03:26:25.657Z,1.00
2018-03-02T03:28:53.100Z,1.00
2018-03-02T03:31:20.630Z,1.00
2018-03-02T03:33:48.041Z,1.00
2018-03-02T03:36:15.489Z,1.00
2018-03-02T03:38:42.929Z,1.00
2018-03-02T03:41:10.388Z,1.00
2018-03-02T03:43:37.833Z,1.00
2018-03-02T03:46:05.292Z,1.00
2018-03-02T03:48:32.727Z,1.00
2018-03-02T03:51:00.204Z,1.00
2018-03-02T03:53:27.638Z,1.00
2018-03-02T03:55:55.844Z,1.00
2018-03-02T03:58:23.344Z,1.00
2018-03-02T04:00:50.783Z,1.00
2018-03-02T04:03:18.227Z,1.00
2018-03-02T04:05:45.658Z,1.00
2018-03-02T04:08:13.121Z,1.00
2018-03-02T04:10:40.596Z,1.00
2018-03-02T04:13:08.052Z,1.00
2018-03-02T04:15:35.507Z,1.00
2018-03-02T04:18:02.949Z,1.00
2018-03-02T04:20:30.409Z,1.00
2018-03-02T04:22:57.860Z,1.00
2018-03-02T04:25:25.308Z,1.00
2018-03-02T04:27:52.774Z,1.00
2018-03-02T04:30:20.251Z,1.00
2018-03-02T04:32:47.693Z,1.00
2018-03-02T04:35:15.165Z,1.00
2018-03-02T04:37:42.605Z,1.00
2018-03-02T04:40:10.060Z,1.00
2018-03-02T04:42:37.533Z,1.00
2018-03-02T04:45:04.992Z,1.00
2018-03-02T04:47:32.452Z,1.00
2018-03-02T04:49:59.928Z,1.00
2018-03-02T04:52:27.402Z,1.00
2018-03-02T04:54:54.887Z,1.00
2018-03-02T04:57:22.343Z,1.00
2018-03-02T04:59:49.840Z,1.10
2018-03-02T05:02:17.333Z,1.30
2018-03-02T05:04:44.779Z,1.00
2018-03-02T05:07:12.225Z,1.10
2018-03-02T05:09:39.708Z,1.20
2018-03-02T05:12:07.154Z,1.00
2018-03-02T05:14:34.602Z,1.00
2018-03-02T05:17:02.043Z,1.00
2018-03-02T05:19:29.511Z,1.00
2018-03-02T05:21:56.955Z,1.10
2018-03-02T05:24:24.401Z,1.00
2018-03-02T05:26:51.846Z,1.40
2018-03-02T05:29:19.310Z,1.20
2018-03-02T05:31:46.802Z,1.30
2018-03-02T05:34:14.264Z,1.30
2018-03-02T05:36:42.810Z,1.60
2018-03-02T05:39:10.262Z,1.50
2018-03-02T05:41:37.940Z,1.50
2018-03-02T05:44:05.517Z,1.50
2018-03-02T05:46:33.007Z,1.60
2018-03-02T05:49:00.547Z,1.90
2018-03-02T05:51:29.147Z,1.60
2018-03-02T05:53:56.654Z,1.60
2018-03-02T05:56:24.160Z,2.00
2018-03-02T05:58:51.667Z,1.60
2018-03-02T06:01:19.097Z,1.50
2018-03-02T06:03:46.672Z,1.60
2018-03-02T06:06:14.136Z,1.80
2018-03-02T06:08:41.556Z,1.60
2018-03-02T06:11:09.045Z,1.80
2018-03-02T06:13:36.595Z,1.90
2018-03-02T06:16:04.036Z,1.90
2018-03-02T06:18:31.480Z,1.80
2018-03-02T06:20:58.915Z,1.90
2018-03-02T06:23:26.416Z,1.90
2018-03-02T06:25:53.873Z,1.90
2018-03-02T06:28:21.330Z,1.90
2018-03-02T06:30:48.752Z,1.90
2018-03-02T06:33:16.191Z,1.90
2018-03-02T06:35:43.696Z,1.90
2018-03-02T06:38:11.137Z,1.90
2018-03-02T06:40:38.568Z,1.90
2018-03-02T06:43:06.916Z,2.00
2018-03-02T06:45:34.340Z,1.90
2018-03-02T06:48:01.804Z,1.90
2018-03-02T06:50:29.360Z,1.80
2018-03-02T06:52:56.800Z,1.90
2018-03-02T06:55:24.244Z,2.00
2018-03-02T06:57:51.729Z,1.90
2018-03-02T07:00:19.159Z,1.90
2018-03-02T07:02:46.588Z,1.90
2018-03-02T07:05:14.017Z,1.90
2018-03-02T07:07:41.556Z,2.00
2018-03-02T07:10:08.988Z,2.10
2018-03-02T07:12:36.416Z,2.00
2018-03-02T07:15:03.868Z,2.00
2018-03-02T07:17:31.376Z,2.10
2018-03-02T07:19:58.799Z,2.00
2018-03-02T07:22:26.228Z,2.00
2018-03-02T07:24:53.654Z,2.00
2018-03-02T07:27:21.084Z,2.00
2018-03-02T07:29:48.528Z,2.00
2018-03-02T07:32:16.120Z,2.00
2018-03-02T07:34:43.556Z,2.00
2018-03-02T07:37:11.030Z,1.90
2018-03-02T07:39:38.483Z,2.10
2018-03-02T07:42:05.930Z,1.80
2018-03-02T07:44:33.344Z,2.10
2018-03-02T07:47:00.769Z,1.90
2018-03-02T07:49:28.317Z,1.90
2018-03-02T07:51:56.081Z,2.00
2018-03-02T07:54:23.740Z,1.70
2018-03-02T07:56:51.204Z,1.90
2018-03-02T07:59:18.641Z,2.00
2018-03-02T08:01:46.109Z,2.00
2018-03-02T08:04:13.556Z,2.00
2018-03-02T08:06:40.976Z,1.50
2018-03-02T08:09:09.172Z,1.40
2018-03-02T08:11:36.600Z,1.30
2018-03-02T08:14:04.101Z,1.70
2018-03-02T08:16:31.556Z,1.30
2018-03-02T08:18:58.984Z,1.80
2018-03-02T08:21:26.418Z,1.50
2018-03-02T08:23:53.937Z,1.50
2018-03-02T08:26:21.368Z,1.50
2018-03-02T08:28:48.792Z,1.40
2018-03-02T08:31:16.215Z,1.40
2018-03-02T08:33:43.658Z,1.10
2018-03-02T08:36:11.088Z,1.40
2018-03-02T08:38:38.665Z,1.00
2018-03-02T08:41:06.093Z,1.00
2018-03-02T08:43:33.576Z,1.00
2018-03-02T08:46:01.015Z,1.30
2018-03-02T08:48:28.434Z,1.30
2018-03-02T08:50:55.949Z,1.00
2018-03-02T08:53:23.397Z,1.00
2018-03-02T08:55:50.820Z,1.30
2018-03-02T08:58:18.314Z,1.00
2018-03-02T09:00:45.731Z,1.00
2018-03-02T09:03:13.227Z,1.00
2018-03-02T09:05:40.648Z,1.00
2018-03-02T09:08:08.136Z,1.00
2018-03-02T09:10:35.556Z,1.00
2018-03-02T09:13:02.997Z,1.00
2018-03-02T09:15:30.412Z,1.00
2018-03-02T09:17:57.879Z,1.00
2018-03-02T09:20:25.413Z,1.00
2018-03-02T09:22:52.836Z,1.00
2018-03-02T09:25:20.260Z,1.00
2018-03-02T09:27:47.788Z,1.00
2018-03-02T09:30:15.218Z,1.00
2018-03-02T09:32:42.646Z,1.00
2018-03-02T09:35:10.153Z,1.00
2018-03-02T09:37:37.611Z,1.00
2018-03-02T09:40:05.039Z,1.00
2018-03-02T09:42:32.472Z,1.00
2018-03-02T09:44:59.980Z,1.00
2018-03-02T09:47:27.403Z,1.00
2018-03-02T09:49:54.841Z,1.00
2018-03-02T09:52:22.356Z,1.00
2018-03-02T09:54:49.772Z,1.00
2018-03-02T09:57:17.261Z,1.00
2018-03-02T09:59:44.716Z,1.00
2018-03-02T10:02:12.171Z,1.00
2018-03-02T10:04:39.598Z,1.00
2018-03-02T10:07:07.082Z,1.00
2018-03-02T10:09:34.540Z,1.00
2018-03-02T10:12:01.977Z,1.00
2018-03-02T10:14:29.402Z,1.00
2018-03-02T10:16:56.831Z,1.00
2018-03-02T10:19:24.252Z,1.00
2018-03-02T10:21:51.697Z,1.00
2018-03-02T10:24:19.180Z,1.00
2018-03-02T10:26:46.743Z,1.00
2018-03-02T10:29:14.155Z,1.00
2018-03-02T10:31:41.572Z,1.00
2018-03-02T10:34:09.104Z,1.00
2018-03-02T10:36:36.561Z,1.00
2018-03-02T10:39:03.992Z,1.00
2018-03-02T10:41:31.616Z,1.00
2018-03-02T10:43:59.232Z,1.00
2018-03-02T10:46:26.657Z,1.00
2018-03-02T10:48:54.088Z,1.00
2018-03-02T10:51:21.510Z,1.00
2018-03-02T10:53:48.972Z,1.00
2018-03-02T10:56:16.421Z,1.00
2018-03-02T10:58:43.971Z,1.00
2018-03-02T11:01:12.356Z,1.00
2018-03-02T11:06:33.073Z,1.00
2018-03-02T11:09:00.838Z,1.00
2018-03-02T11:11:28.276Z,1.00
2018-03-02T11:13:55.699Z,1.00
2018-03-02T11:16:23.129Z,1.00
2018-03-02T11:18:50.556Z,1.00
2018-03-02T11:21:18.022Z,1.00
2018-03-02T11:23:45.573Z,1.00
2018-03-02T11:26:13.011Z,1.00
2018-03-02T11:28:40.444Z,1.00
2018-03-02T11:31:07.918Z,1.00
2018-03-02T11:33:35.316Z,1.00
2018-03-02T11:36:02.740Z,1.00
2018-03-02T11:38:30.307Z,1.00
2018-03-02T11:40:57.732Z,1.00
2018-03-02T11:43:25.224Z,1.00
2018-03-02T11:45:52.683Z,1.00
2018-03-02T11:48:20.116Z,1.00
2018-03-02T11:50:47.548Z,1.00
2018-03-02T11:53:14.972Z,1.00
2018-03-02T11:55:42.396Z,1.00
2018-03-02T11:58:09.960Z,1.00
2018-03-02T12:00:37.380Z,1.00
2018-03-02T12:03:04.802Z,1.00
2018-03-02T12:05:32.328Z,1.00
2018-03-02T12:07:59.841Z,1.00
2018-03-02T12:10:27.424Z,1.00
2018-03-02T12:12:54.903Z,1.00
2018-03-02T12:15:22.341Z,1.00
2018-03-02T12:17:49.814Z,1.00
2018-03-02T12:20:17.252Z,1.00
2018-03-02T12:22:44.754Z,1.00
2018-03-02T12:25:12.156Z,1.00
2018-03-02T12:27:39.582Z,1.00
2018-03-02T12:30:07.800Z,1.00
2018-03-02T12:32:35.234Z,1.00
2018-03-02T12:35:02.671Z,1.00
2018-03-02T12:37:30.185Z,1.00
2018-03-02T12:39:57.604Z,1.00
2018-03-02T12:42:25.045Z,1.00
2018-03-02T12:44:52.464Z,1.00
2018-03-02T12:47:19.912Z,1.00
2018-03-02T12:49:47.361Z,1.00
2018-03-02T12:52:14.794Z,1.00
2018-03-02T12:54:42.372Z,1.00
2018-03-02T12:57:09.804Z,1.00
2018-03-02T12:59:37.289Z,1.00
2018-03-02T13:02:04.732Z,1.00
2018-03-02T13:04:32.173Z,1.00
2018-03-02T13:06:59.584Z,1.00
2018-03-02T13:09:27.016Z,1.00
2018-03-02T13:11:54.444Z,1.00
2018-03-02T13:14:21.960Z,1.00
2018-03-02T13:16:50.300Z,1.00
2018-03-02T13:19:17.855Z,1.00
2018-03-02T13:21:45.272Z,1.00
2018-03-02T13:24:12.767Z,1.00
2018-03-02T13:26:51.794Z,1.00
2018-03-02T13:29:19.264Z,1.00
2018-03-02T13:31:46.814Z,1.00
2018-03-02T13:34:25.972Z,1.00
2018-03-02T13:36:53.702Z,1.00
2018-03-02T13:39:32.990Z,1.00
2018-03-02T13:42:03.784Z,1.00
2018-03-02T13:44:31.444Z,1.00
2018-03-02T13:46:58.896Z,1.00
2018-03-02T13:49:38.328Z,1.00
2018-03-02T13:52:05.787Z,1.00
2018-03-02T13:54:33.248Z,1.00
2018-03-02T13:57:12.692Z,1.00
2018-03-02T13:59:40.120Z,1.00
2018-03-02T14:02:07.544Z,1.00
2018-03-02T14:04:47.033Z,1.00
2018-03-02T14:07:14.458Z,1.00
2018-03-02T14:09:41.940Z,1.00
2018-03-02T14:12:09.401Z,1.00
2018-03-02T14:14:36.854Z,1.00
2018-03-02T14:17:04.292Z,1.00
2018-03-02T14:19:31.709Z,1.00
2018-03-02T14:21:59.220Z,1.00
2018-03-02T14:24:26.640Z,1.00
2018-03-02T14:26:54.073Z,1.00
2018-03-02T14:29:21.499Z,1.00
2018-03-02T14:31:49.048Z,1.00
2018-03-02T14:34:16.477Z,1.00
2018-03-02T14:36:43.909Z,1.00
2018-03-02T14:39:11.329Z,1.00
2018-03-02T14:41:38.781Z,1.00
2018-03-02T14:44:06.325Z,1.00
2018-03-02T14:46:33.792Z,1.00
2018-03-02T14:49:01.216Z,1.00
2018-03-02T14:51:28.706Z,1.00
2018-03-02T14:53:56.129Z,1.00
2018-03-02T14:56:23.624Z,1.00
2018-03-02T14:58:51.371Z,1.00
2018-03-02T15:01:18.829Z,1.00
2018-03-02T15:03:46.256Z,1.00
2018-03-02T15:06:13.745Z,1.00
2018-03-02T15:08:41.196Z,1.00
2018-03-02T15:11:08.622Z,1.00
2018-03-02T15:13:36.056Z,1.00
2018-03-02T15:16:03.472Z,1.00
2018-03-02T15:18:30.939Z,1.00
2018-03-02T15:20:58.376Z,1.00
2018-03-02T15:23:25.938Z,1.00
2018-03-02T15:25:53.408Z,1.00
2018-03-02T15:28:20.847Z,1.00
2018-03-02T15:30:48.276Z,1.00
2018-03-02T15:33:15.710Z,1.00
2018-03-02T15:35:43.124Z,1.00
2018-03-02T15:38:10.568Z,1.00
2018-03-02T15:40:38.130Z,1.00
2018-03-02T15:43:05.588Z,1.00
2018-03-02T15:45:33.021Z,1.00
2018-03-02T15:48:00.497Z,1.00
2018-03-02T15:50:27.928Z,1.00
2018-03-02T15:52:55.349Z,1.00
2018-03-02T15:55:22.772Z,1.00
2018-03-02T15:57:50.329Z,1.00
2018-03-02T16:00:17.752Z,1.00
2018-03-02T16:02:45.184Z,1.00
2018-03-02T16:05:13.379Z,1.80
2018-03-02T16:07:40.810Z,1.80
2018-03-02T16:10:08.224Z,2.70
2018-03-02T16:12:35.672Z,3.20
2018-03-02T16:15:03.128Z,2.90
2018-03-02T16:17:30.583Z,3.30
2018-03-02T16:19:58.008Z,3.40
2018-03-02T16:22:25.500Z,4.00
2018-03-02T16:24:52.951Z,4.10
2018-03-02T16:27:20.412Z,5.60
2018-03-02T16:29:47.824Z,6.60
2018-03-02T16:32:15.248Z,7.80
2018-03-02T16:34:42.681Z,8.60
2018-03-02T16:37:10.240Z,9.70
2018-03-02T16:39:37.698Z,9.10
2018-03-02T16:42:05.116Z,9.50
2018-03-02T16:44:32.555Z,9.60
2018-03-02T16:47:00.061Z,10.70
2018-03-02T16:49:27.523Z,10.80
2018-03-02T16:51:54.940Z,11.10
2018-03-02T16:54:22.437Z,12.20
2018-03-02T16:56:49.884Z,15.70
2018-03-02T16:59:17.324Z,17.30
2018-03-02T17:01:44.755Z,19.60
2018-03-02T17:04:12.252Z,22.30
2018-03-02T17:06:39.676Z,22.50
2018-03-02T17:09:07.097Z,24.10
2018-03-02T17:11:34.545Z,25.20
2018-03-02T17:14:02.080Z,27.30
2018-03-02T17:16:29.536Z,28.10
2018-03-02T17:18:56.960Z,28.40
2018-03-02T17:21:24.408Z,29.10
2018-03-02T17:23:52.211Z,29.00
2018-03-02T17:26:19.916Z,28.10
2018-03-02T17:28:48.216Z,27.30
2018-03-02T17:31:15.648Z,27.30
2018-03-02T17:33:43.168Z,28.40
2018-03-02T17:36:10.628Z,29.30
2018-03-02T17:38:38.076Z,30.20
2018-03-02T17:41:05.633Z,30.50
2018-03-02T17:43:33.098Z,30.20
2018-03-02T17:46:00.545Z,30.70
2018-03-02T17:48:27.985Z,31.70
2018-03-02T17:50:55.410Z,30.10
2018-03-02T17:53:22.840Z,31.80
2018-03-02T17:55:50.272Z,32.30
2018-03-02T17:58:17.828Z,32.20
2018-03-02T18:00:45.252Z,32.30
2018-03-02T18:03:12.671Z,32.40
2018-03-02T18:05:40.140Z,31.40
2018-03-02T18:08:07.653Z,30.10
2018-03-02T18:10:35.108Z,31.60
2018-03-02T18:13:02.536Z,33.30
2018-03-02T18:15:30.016Z,34.10
2018-03-02T18:17:57.479Z,33.80
2018-03-02T18:20:24.934Z,33.80
2018-03-02T18:22:52.393Z,33.30
2018-03-02T18:25:19.810Z,32.80
2018-03-02T18:27:47.301Z,33.30
2018-03-02T18:30:14.728Z,33.90
2018-03-02T18:32:42.216Z,33.50
2018-03-02T18:35:09.644Z,34.00
2018-03-02T18:37:37.077Z,33.50
2018-03-02T18:40:04.577Z,33.90
2018-03-02T18:42:32.008Z,34.60
2018-03-02T18:44:59.498Z,33.20
2018-03-02T18:47:26.947Z,34.30
2018-03-02T18:49:54.414Z,33.30
2018-03-02T18:52:21.831Z,32.40
2018-03-02T18:54:49.259Z,32.00
2018-03-02T18:57:17.734Z,30.80
2018-03-02T18:59:45.164Z,30.70
2018-03-02T19:02:12.576Z,32.60
2018-03-02T19:04:40.069Z,33.40
2018-03-02T19:07:07.525Z,34.10
2018-03-02T19:09:34.949Z,33.20
2018-03-02T19:12:02.391Z,31.90
2018-03-02T19:14:29.828Z,32.50
2018-03-02T19:16:57.260Z,31.80
2018-03-02T19:19:24.688Z,31.10
2018-03-02T19:21:53.148Z,34.00
2018-03-02T19:24:20.573Z,33.90
2018-03-02T19:26:49.024Z,34.20
2018-03-02T19:29:16.445Z,34.20
2018-03-02T19:31:43.925Z,35.10
2018-03-02T19:34:11.392Z,35.60
2018-03-02T19:36:38.928Z,33.80
2018-03-02T19:39:06.488Z,35.10
2018-03-02T19:41:33.980Z,35.30
2018-03-02T19:44:01.412Z,36.00
2018-03-02T19:46:28.867Z,36.80
2018-03-02T19:48:56.350Z,37.20
2018-03-02T19:51:23.779Z,37.00
2018-03-02T19:53:51.340Z,37.30
2018-03-02T19:56:18.764Z,37.70
2018-03-02T19:58:46.196Z,37.70
2018-03-02T20:01:13.717Z,37.90
2018-03-02T20:03:41.450Z,36.60
2018-03-02T20:06:08.924Z,36.40
2018-03-02T20:08:36.356Z,35.90
2018-03-02T20:11:03.848Z,36.50
2018-03-02T20:13:31.275Z,36.80
2018-03-02T20:15:58.714Z,37.80
2018-03-02T20:18:26.138Z,37.70
2018-03-02T20:20:53.577Z,38.60
2018-03-02T20:23:21.018Z,37.80
2018-03-02T20:25:48.588Z,37.80
2018-03-02T20:28:16.051Z,37.80
2018-03-02T20:30:43.492Z,37.80
2018-03-02T20:33:10.927Z,38.50
2018-03-02T20:35:38.347Z,37.80
2018-03-02T20:38:06.644Z,37.90
2018-03-02T20:40:34.870Z,37.00
2018-03-02T20:43:02.501Z,36.80
2018-03-02T20:45:30.069Z,38.00
2018-03-02T20:47:57.516Z,37.90
2018-03-02T20:50:24.946Z,37.60
2018-03-02T20:52:52.448Z,36.90
2018-03-02T20:55:19.920Z,35.60
2018-03-02T20:57:47.530Z,35.00
2018-03-02T21:00:15.829Z,35.80
2018-03-02T21:02:43.495Z,35.80
2018-03-02T21:05:10.927Z,36.10
2018-03-02T21:07:38.408Z,35.90
2018-03-02T21:10:05.848Z,35.00
2018-03-02T21:12:33.271Z,35.10
2018-03-02T21:15:00.778Z,34.90
2018-03-02T21:17:28.233Z,35.70
2018-03-02T21:19:55.637Z,34.30
2018-03-02T21:22:23.064Z,34.50
2018-03-02T21:24:50.603Z,34.30
2018-03-02T21:27:18.376Z,34.20
2018-03-02T21:29:45.816Z,34.50
2018-03-02T21:32:13.252Z,34.80
2018-03-02T21:34:40.731Z,33.80
2018-03-02T21:37:08.177Z,34.60
2018-03-02T21:39:35.647Z,33.80
2018-03-02T21:42:03.105Z,34.10
2018-03-02T21:44:30.548Z,33.80
2018-03-02T21:46:57.984Z,34.20
2018-03-02T21:49:25.406Z,33.80
2018-03-02T21:51:52.828Z,33.00
2018-03-02T21:54:20.295Z,33.00
2018-03-02T21:56:47.715Z,32.70
2018-03-02T21:59:15.209Z,32.00
2018-03-02T22:01:42.767Z,32.50
2018-03-02T22:04:10.230Z,33.10
2018-03-02T22:06:37.821Z,33.30
2018-03-02T22:09:06.012Z,34.30
2018-03-02T22:11:33.444Z,34.10
2018-03-02T22:14:00.869Z,34.50
2018-03-02T22:16:28.332Z,34.40
2018-03-02T22:18:55.867Z,34.60
2018-03-02T22:21:23.300Z,34.70
2018-03-02T22:23:50.723Z,34.90
2018-03-02T22:26:18.920Z,33.90
2018-03-02T22:28:46.516Z,33.90
2018-03-02T22:31:13.948Z,34.20
2018-03-02T22:33:41.468Z,34.80
2018-03-02T22:36:09.196Z,34.80
2018-03-02T22:38:36.620Z,34.90
2018-03-02T22:41:04.113Z,34.60
2018-03-02T22:43:31.560Z,33.80
2018-03-02T22:45:59.124Z,34.30
2018-03-02T22:48:26.573Z,34.70
2018-03-02T22:50:54.336Z,34.40
2018-03-02T22:53:21.791Z,33.80
2018-03-02T22:55:49.216Z,34.10
2018-03-02T22:58:16.708Z,33.80
2018-03-02T23:00:44.136Z,33.80
2018-03-02T23:03:11.568Z,33.90
2018-03-02T23:05:39.068Z,34.50
2018-03-02T23:08:06.497Z,34.50
2018-03-02T23:10:33.995Z,34.40
2018-03-02T23:13:01.452Z,34.20
2018-03-02T23:15:28.871Z,33.80
2018-03-02T23:17:56.305Z,33.80
2018-03-02T23:20:23.729Z,33.60
2018-03-02T23:22:51.169Z,33.90
2018-03-02T23:25:18.620Z,33.90
2018-03-02T23:27:46.052Z,33.70
2018-03-02T23:30:13.635Z,33.80
2018-03-02T23:32:41.064Z,33.30
2018-03-02T23:35:08.544Z,33.80
2018-03-02T23:37:35.988Z,33.90
2018-03-02T23:40:03.421Z,34.40
2018-03-02T23:42:30.912Z,33.80
2018-03-02T23:44:58.359Z,34.10
2018-03-02T23:47:25.835Z,34.10
2018-03-02T23:49:53.284Z,33.90
2018-03-02T23:52:20.708Z,34.60
2018-03-02T23:54:48.196Z,34.50
2018-03-02T23:57:15.624Z,34.50
2018-03-02T23:59:43.053Z,34.40
