createdAt,value
2023-04-03T00:01:05.776Z,60.67
2023-04-03T00:03:33.136Z,60.75
2023-04-03T00:06:00.583Z,60.21
2023-04-03T00:08:27.945Z,60.94
2023-04-03T00:10:56.912Z,62.69
2023-04-03T00:13:24.948Z,60.76
2023-04-03T00:15:52.243Z,61.14
2023-04-03T00:18:19.489Z,61.21
2023-04-03T00:20:46.781Z,61.04
2023-04-03T00:23:14.060Z,60.14
2023-04-03T00:25:41.334Z,60.59
2023-04-03T00:28:10.944Z,60.92
2023-04-03T00:30:38.866Z,61.82
2023-04-03T00:33:06.347Z,61.40
2023-04-03T00:35:34.074Z,62.09
2023-04-03T00:38:01.362Z,60.60
2023-04-03T00:40:29.307Z,60.53
2023-04-03T00:42:58.531Z,61.80
2023-04-03T00:45:32.623Z,61.83
2023-04-03T00:48:02.134Z,62.44
2023-04-03T00:50:30.213Z,62.96
2023-04-03T00:52:57.791Z,61.76
2023-04-03T00:55:25.322Z,61.05
2023-04-03T00:57:53.736Z,60.12
2023-04-03T01:00:23.284Z,61.78
2023-04-03T01:02:52.258Z,61.06
2023-04-03T01:05:21.011Z,60.54
2023-04-03T01:07:48.919Z,60.62
2023-04-03T01:10:18.101Z,62.77
2023-04-03T01:12:46.932Z,62.13
2023-04-03T01:15:15.637Z,62.45
2023-04-03T01:17:44.029Z,61.32
2023-04-03T01:20:29.950Z,62.83
2023-04-03T01:23:01.025Z,62.56
2023-04-03T01:25:28.350Z,63.59
2023-04-03T01:27:55.889Z,62.02
2023-04-03T01:30:26.094Z,62.45
2023-04-03T01:32:54.750Z,63.04
2023-04-03T01:35:22.050Z,62.69
2023-04-03T01:37:49.325Z,64.36
2023-04-03T01:40:16.640Z,63.84
2023-04-03T01:42:43.885Z,62.60
2023-04-03T01:45:11.609Z,62.00
2023-04-03T01:47:38.950Z,62.70
2023-04-03T01:50:07.923Z,62.01
2023-04-03T01:52:35.232Z,62.54
2023-04-03T01:55:02.500Z,62.99
2023-04-03T01:57:29.846Z,62.12
2023-04-03T01:59:57.211Z,61.93
2023-04-03T02:02:24.499Z,62.14
2023-04-03T02:04:51.789Z,62.19
2023-04-03T02:07:20.610Z,61.99
2023-04-03T02:09:47.859Z,61.72
2023-04-03T02:12:15.717Z,62.47
2023-04-03T02:14:43.053Z,61.25
2023-04-03T02:17:10.337Z,62.05
2023-04-03T02:19:37.635Z,62.91
2023-04-03T02:22:05.330Z,63.50
2023-04-03T02:24:33.992Z,63.12
2023-04-03T02:27:01.363Z,62.92
2023-04-03T02:29:28.623Z,63.26
2023-04-03T02:31:55.894Z,63.13
2023-04-03T02:34:23.212Z,63.63
2023-04-03T02:36:50.479Z,64.88
2023-04-03T02:39:17.804Z,65.17
2023-04-03T02:41:46.425Z,64.23
2023-04-03T02:44:14.089Z,63.65
2023-04-03T02:46:41.420Z,64.58
2023-04-03T02:49:08.692Z,65.00
2023-04-03T02:51:36.201Z,63.89
2023-04-03T02:54:03.558Z,63.99
2023-04-03T02:56:31.036Z,65.38
2023-04-03T02:58:59.632Z,65.54
2023-04-03T03:01:29.387Z,65.94
2023-04-03T03:03:56.767Z,65.36
2023-04-03T03:06:24.181Z,65.74
2023-04-03T03:08:51.437Z,65.90
2023-04-03T03:11:18.789Z,66.33
2023-04-03T03:13:46.177Z,66.91
2023-04-03T03:16:14.895Z,66.25
2023-04-03T03:18:42.230Z,66.79
2023-04-03T03:21:11.453Z,66.26
2023-04-03T03:23:38.808Z,67.23
2023-04-03T03:26:06.897Z,67.33
2023-04-03T03:28:34.677Z,67.61
2023-04-03T03:31:02.304Z,68.15
2023-04-03T03:33:31.070Z,67.89
2023-04-03T03:35:58.702Z,67.42
2023-04-03T03:38:25.991Z,67.31
2023-04-03T03:40:53.397Z,67.89
2023-04-03T03:43:21.039Z,68.02
2023-04-03T03:45:51.862Z,67.83
2023-04-03T03:48:19.148Z,67.46
2023-04-03T03:50:47.730Z,67.86
2023-04-03T03:53:15.028Z,68.07
2023-04-03T03:55:42.605Z,68.28
2023-04-03T03:58:09.891Z,68.42
2023-04-03T04:00:37.319Z,68.93
2023-04-03T04:03:05.105Z,69.13
2023-04-03T04:05:32.639Z,69.73
2023-04-03T04:08:01.229Z,69.70
2023-04-03T04:10:28.495Z,69.73
2023-04-03T04:12:56.875Z,70.12
2023-04-03T04:15:26.557Z,70.19
2023-04-03T04:17:54.280Z,70.82
2023-04-03T04:20:21.611Z,70.87
2023-04-03T04:22:48.916Z,71.47
2023-04-03T04:25:17.640Z,71.39
2023-04-03T04:27:44.905Z,71.55
2023-04-03T04:30:12.774Z,71.19
2023-04-03T04:32:40.201Z,70.97
2023-04-03T04:35:07.819Z,70.86
2023-04-03T04:37:35.226Z,70.45
2023-04-03T04:40:02.849Z,71.25
2023-04-03T04:42:31.440Z,71.54
2023-04-03T04:44:58.720Z,72.40
2023-04-03T04:47:26.090Z,72.52
2023-04-03T04:49:53.415Z,72.65
2023-04-03T04:52:20.681Z,73.39
2023-04-03T04:54:47.995Z,73.41
2023-04-03T04:57:15.377Z,72.92
2023-04-03T04:59:44.017Z,72.25
2023-04-03T05:02:11.281Z,72.65
2023-04-03T05:04:38.565Z,72.65
2023-04-03T05:07:06.178Z,73.02
2023-04-03T05:09:33.479Z,73.86
2023-04-03T05:12:00.790Z,73.98
2023-04-03T05:14:28.059Z,74.36
2023-04-03T05:16:56.874Z,74.87
2023-04-03T05:19:24.169Z,74.42
2023-04-03T05:21:51.451Z,74.99
2023-04-03T05:24:18.754Z,74.37
2023-04-03T05:26:46.086Z,74.33
2023-04-03T05:29:13.412Z,73.75
2023-04-03T05:31:40.714Z,73.30
2023-04-03T05:34:09.406Z,73.21
2023-04-03T05:36:36.648Z,73.92
2023-04-03T05:39:04.848Z,73.10
2023-04-03T05:41:32.361Z,72.23
2023-04-03T05:43:59.648Z,72.28
2023-04-03T05:46:26.934Z,70.74
2023-04-03T05:48:54.277Z,69.73
2023-04-03T05:51:26.844Z,68.96
2023-04-03T05:53:56.940Z,68.27
2023-04-03T05:56:24.222Z,66.81
2023-04-03T05:58:51.503Z,67.05
2023-04-03T06:01:18.766Z,67.34
2023-04-03T06:03:46.175Z,68.00
2023-04-03T06:06:14.875Z,66.75
2023-04-03T06:08:44.653Z,66.20
2023-04-03T06:11:11.995Z,65.22
2023-04-03T06:13:39.260Z,63.90
2023-04-03T06:16:07.008Z,63.88
2023-04-03T06:18:34.250Z,63.64
2023-04-03T06:21:01.883Z,63.35
2023-04-03T06:23:29.266Z,64.47
2023-04-03T06:25:57.907Z,64.70
2023-04-03T06:30:52.681Z,65.90
2023-04-03T06:33:19.979Z,66.21
2023-04-03T06:35:47.517Z,67.34
2023-04-03T06:38:14.909Z,66.65
2023-04-03T06:40:42.141Z,67.41
2023-04-03T06:43:10.775Z,67.82
2023-04-03T06:45:38.315Z,66.27
2023-04-03T06:48:06.494Z,66.65
2023-04-03T06:50:33.846Z,67.59
2023-04-03T06:53:01.843Z,67.47
2023-04-03T06:55:29.114Z,66.81
2023-04-03T06:57:56.346Z,65.19
2023-04-03T07:00:25.758Z,65.74
2023-04-03T07:02:53.521Z,65.24
2023-04-03T07:05:21.119Z,64.82
2023-04-03T07:07:48.407Z,64.52
2023-04-03T07:10:15.737Z,65.31
2023-04-03T07:12:43.040Z,65.23
2023-04-03T07:15:10.799Z,64.48
2023-04-03T07:17:39.451Z,65.04
2023-04-03T07:20:07.454Z,65.14
2023-04-03T07:22:35.035Z,65.40
2023-04-03T07:25:02.392Z,63.80
2023-04-03T07:27:29.676Z,63.85
2023-04-03T07:29:57.105Z,64.25
2023-04-03T07:32:24.424Z,62.79
2023-04-03T07:34:53.035Z,62.36
2023-04-03T07:37:20.334Z,63.71
2023-04-03T07:39:47.883Z,65.00
2023-04-03T07:42:15.277Z,64.48
2023-04-03T07:44:42.570Z,63.47
2023-04-03T07:47:10.214Z,64.28
2023-04-03T07:49:39.027Z,63.59
2023-04-03T07:52:08.174Z,63.02
2023-04-03T07:54:36.001Z,62.83
2023-04-03T07:57:03.286Z,61.89
2023-04-03T07:59:30.665Z,62.00
2023-04-03T08:01:57.985Z,63.22
2023-04-03T08:04:25.960Z,63.98
2023-04-03T08:06:53.484Z,63.06
2023-04-03T08:09:22.083Z,63.08
2023-04-03T08:11:49.378Z,62.91
2023-04-03T08:14:19.343Z,62.78
2023-04-03T08:16:46.873Z,63.11
2023-04-03T08:19:22.374Z,61.63
2023-04-03T08:21:52.506Z,62.59
2023-04-03T08:24:19.787Z,63.54
2023-04-03T08:26:48.407Z,61.82
2023-04-03T08:29:15.720Z,62.17
2023-04-03T08:31:43.792Z,62.08
2023-04-03T08:34:12.332Z,61.90
2023-04-03T08:36:39.597Z,60.99
2023-04-03T08:39:07.368Z,60.37
2023-04-03T08:41:36.700Z,60.83
2023-04-03T08:44:15.691Z,61.66
2023-04-03T08:46:49.280Z,61.97
2023-04-03T08:49:20.315Z,62.69
2023-04-03T08:51:48.926Z,63.85
2023-04-03T08:54:22.098Z,61.51
2023-04-03T08:56:49.460Z,62.63
2023-04-03T08:59:21.735Z,60.37
2023-04-03T09:01:49.157Z,60.77
2023-04-03T09:04:20.599Z,60.26
2023-04-03T09:06:51.384Z,61.26
2023-04-03T09:09:27.866Z,60.77
2023-04-03T09:12:00.489Z,60.00
2023-04-03T09:14:33.731Z,59.26
2023-04-03T09:17:02.318Z,57.78
2023-04-03T09:19:37.978Z,58.64
2023-04-03T09:22:13.795Z,58.65
2023-04-03T09:24:42.122Z,56.30
2023-04-03T09:27:11.806Z,57.26
2023-04-03T09:29:41.752Z,56.59
2023-04-03T09:32:19.989Z,56.79
2023-04-03T09:34:47.596Z,57.77
2023-04-03T09:37:34.606Z,55.34
2023-04-03T09:40:02.208Z,55.24
2023-04-03T09:42:32.028Z,53.76
2023-04-03T09:45:01.254Z,55.10
2023-04-03T09:47:30.147Z,57.03
2023-04-03T09:50:19.290Z,56.18
2023-04-03T09:52:47.529Z,56.97
2023-04-03T09:55:16.340Z,52.17
2023-04-03T09:57:43.767Z,53.71
2023-04-03T10:00:22.542Z,54.19
2023-04-03T10:02:51.582Z,52.97
2023-04-03T10:05:33.290Z,51.40
2023-04-03T10:08:21.380Z,51.52
2023-04-03T10:10:49.786Z,50.79
2023-04-03T10:13:21.337Z,50.15
2023-04-03T10:15:53.666Z,50.70
2023-04-03T10:18:30.404Z,51.99
2023-04-03T10:21:02.367Z,51.47
2023-04-03T10:23:33.425Z,51.82
2023-04-03T10:26:06.599Z,50.47
2023-04-03T10:28:37.533Z,50.57
2023-04-03T10:31:12.551Z,49.36
2023-04-03T10:33:49.431Z,48.04
2023-04-03T10:36:21.464Z,48.12
2023-04-03T10:38:52.858Z,48.73
2023-04-03T10:41:26.092Z,47.68
2023-04-03T10:43:58.372Z,44.68
2023-04-03T10:46:29.649Z,42.22
2023-04-03T10:49:05.221Z,42.74
2023-04-03T10:51:36.737Z,44.16
2023-04-03T10:54:07.829Z,45.00
2023-04-03T10:56:38.499Z,46.38
2023-04-03T10:59:15.075Z,44.66
2023-04-03T11:01:46.245Z,45.62
2023-04-03T11:04:14.729Z,45.63
2023-04-03T11:06:45.358Z,45.18
2023-04-03T11:09:18.819Z,43.54
2023-04-03T11:11:46.530Z,44.19
2023-04-03T11:14:17.288Z,40.88
2023-04-03T11:16:54.102Z,42.42
2023-04-03T11:19:25.161Z,42.01
2023-04-03T11:21:57.248Z,40.67
2023-04-03T11:24:26.433Z,41.65
2023-04-03T11:26:54.871Z,41.94
2023-04-03T11:29:34.178Z,42.37
2023-04-03T11:32:19.154Z,42.38
2023-04-03T11:34:47.674Z,42.58
2023-04-03T11:37:17.611Z,42.79
2023-04-03T11:39:50.460Z,43.53
2023-04-03T11:42:19.720Z,42.32
2023-04-03T11:44:47.340Z,42.53
2023-04-03T11:47:36.711Z,42.34
2023-04-03T11:50:06.172Z,42.73
2023-04-03T11:52:51.903Z,42.83
2023-04-03T11:55:37.929Z,42.21
2023-04-03T11:58:13.443Z,41.17
2023-04-03T12:01:07.722Z,41.45
2023-04-03T12:03:52.837Z,43.57
2023-04-03T12:06:38.992Z,45.16
2023-04-03T12:09:23.546Z,45.33
2023-04-03T12:11:51.049Z,44.93
2023-04-03T12:14:18.787Z,45.31
2023-04-03T12:16:48.150Z,44.67
2023-04-03T12:19:41.285Z,44.36
2023-04-03T12:22:14.069Z,44.26
2023-04-03T12:24:43.861Z,43.63
2023-04-03T12:27:19.420Z,43.25
2023-04-03T12:29:49.332Z,43.46
2023-04-03T12:32:23.146Z,43.64
2023-04-03T12:34:55.138Z,43.45
2023-04-03T12:37:29.242Z,43.17
2023-04-03T12:40:03.242Z,42.42
2023-04-03T12:42:42.874Z,43.53
2023-04-03T12:45:17.482Z,43.19
2023-04-03T12:47:45.866Z,43.67
2023-04-03T12:50:20.523Z,42.35
2023-04-03T12:52:51.393Z,42.89
2023-04-03T12:55:21.352Z,43.36
2023-04-03T12:57:49.124Z,43.23
2023-04-03T13:00:24.787Z,43.10
2023-04-03T13:02:52.218Z,43.53
2023-04-03T13:05:20.565Z,43.25
2023-04-03T13:07:50.518Z,43.76
2023-04-03T13:10:18.974Z,44.05
2023-04-03T13:12:52.669Z,43.34
2023-04-03T13:15:21.390Z,44.12
2023-04-03T13:17:53.368Z,43.76
2023-04-03T13:20:23.436Z,43.43
2023-04-03T13:22:54.046Z,41.26
2023-04-03T13:25:23.201Z,41.88
2023-04-03T13:27:53.901Z,42.45
2023-04-03T13:30:30.313Z,43.23
2023-04-03T13:32:58.953Z,43.80
2023-04-03T13:35:28.456Z,43.85
2023-04-03T13:37:56.569Z,44.67
2023-04-03T13:40:24.494Z,45.01
2023-04-03T13:43:02.019Z,44.29
2023-04-03T13:45:30.523Z,45.00
2023-04-03T13:48:20.222Z,45.12
2023-04-03T13:51:00.777Z,45.48
2023-04-03T13:53:29.175Z,45.63
2023-04-03T13:55:59.069Z,43.09
2023-04-03T13:58:29.260Z,44.22
2023-04-03T14:00:57.642Z,44.49
2023-04-03T14:03:27.062Z,44.16
2023-04-03T14:05:54.879Z,44.40
2023-04-03T14:08:29.334Z,44.14
2023-04-03T14:11:03.440Z,39.43
2023-04-03T14:13:32.953Z,41.28
2023-04-03T14:16:13.017Z,44.01
2023-04-03T14:18:43.759Z,45.22
2023-04-03T14:21:12.667Z,45.58
2023-04-03T14:23:39.958Z,45.78
2023-04-03T14:26:10.911Z,45.18
2023-04-03T14:28:42.243Z,45.30
2023-04-03T14:31:11.927Z,45.08
2023-04-03T14:33:39.406Z,43.79
2023-04-03T14:36:13.204Z,45.76
2023-04-03T14:38:40.810Z,45.33
2023-04-03T14:41:16.177Z,44.88
2023-04-03T14:43:46.671Z,45.34
2023-04-03T14:46:15.132Z,45.26
2023-04-03T14:48:42.498Z,45.76
2023-04-03T14:51:11.559Z,44.67
2023-04-03T14:53:39.509Z,46.99
2023-04-03T14:56:12.330Z,46.18
2023-04-03T14:58:39.633Z,45.70
2023-04-03T15:01:08.296Z,44.58
2023-04-03T15:03:35.724Z,46.97
2023-04-03T15:06:03.114Z,46.08
2023-04-03T15:08:31.676Z,45.09
2023-04-03T15:10:59.194Z,43.64
2023-04-03T15:13:27.062Z,45.10
2023-04-03T15:15:54.786Z,45.15
2023-04-03T15:18:30.362Z,45.35
2023-04-03T15:20:58.308Z,44.83
2023-04-03T15:23:26.751Z,45.30
2023-04-03T15:25:54.705Z,43.92
2023-04-03T15:28:24.742Z,45.16
2023-04-03T15:30:52.092Z,45.03
2023-04-03T15:33:19.751Z,43.72
2023-04-03T15:35:48.416Z,45.60
2023-04-03T15:38:15.752Z,43.74
2023-04-03T15:40:43.488Z,45.15
2023-04-03T15:43:11.383Z,45.37
2023-04-03T15:45:39.522Z,44.96
2023-04-03T15:48:07.660Z,45.45
2023-04-03T15:50:36.563Z,44.74
2023-04-03T15:53:05.428Z,43.47
2023-04-03T15:55:33.607Z,46.11
2023-04-03T15:58:01.161Z,45.15
2023-04-03T16:00:31.922Z,45.78
2023-04-03T16:03:02.340Z,45.38
2023-04-03T16:05:29.667Z,44.75
2023-04-03T16:07:56.957Z,46.58
2023-04-03T16:10:25.941Z,45.77
2023-04-03T16:12:53.262Z,45.15
2023-04-03T16:15:20.684Z,44.98
2023-04-03T16:17:48.950Z,45.43
2023-04-03T16:20:16.593Z,46.06
2023-04-03T16:22:44.695Z,47.04
2023-04-03T16:25:12.408Z,46.21
2023-04-03T16:27:41.058Z,46.82
2023-04-03T16:30:09.289Z,47.31
2023-04-03T16:32:37.872Z,46.95
2023-04-03T16:35:06.034Z,46.77
2023-04-03T16:37:33.448Z,45.43
2023-04-03T16:40:00.817Z,45.92
2023-04-03T16:42:28.059Z,46.00
2023-04-03T16:44:56.623Z,46.19
2023-04-03T16:47:23.896Z,47.65
2023-04-03T16:49:51.243Z,46.66
2023-04-03T16:52:18.512Z,46.72
2023-04-03T16:54:45.868Z,46.63
2023-04-03T16:57:13.148Z,46.23
2023-04-03T16:59:40.416Z,47.77
2023-04-03T17:02:09.024Z,46.88
2023-04-03T17:04:36.306Z,46.40
2023-04-03T17:07:06.908Z,47.76
2023-04-03T17:09:34.191Z,47.45
2023-04-03T17:12:01.605Z,46.48
2023-04-03T17:14:28.907Z,46.71
2023-04-03T17:16:56.226Z,48.51
2023-04-03T17:19:25.102Z,47.89
2023-04-03T17:21:52.987Z,47.53
2023-04-03T17:24:20.458Z,48.70
2023-04-03T17:26:47.799Z,47.89
2023-04-03T17:29:15.105Z,47.58
2023-04-03T17:31:42.446Z,48.86
2023-04-03T17:34:11.717Z,48.09
2023-04-03T17:36:41.163Z,48.62
2023-04-03T17:39:08.843Z,48.08
2023-04-03T17:41:36.255Z,48.34
2023-04-03T17:44:03.941Z,48.99
2023-04-03T17:46:33.791Z,48.91
2023-04-03T17:49:02.298Z,48.83
2023-04-03T17:51:29.758Z,49.09
2023-04-03T17:53:58.314Z,48.66
2023-04-03T17:56:26.980Z,49.92
2023-04-03T17:58:54.628Z,48.57
2023-04-03T18:04:14.283Z,49.18
2023-04-03T18:06:43.584Z,48.98
2023-04-03T18:09:14.609Z,50.50
2023-04-03T18:11:42.191Z,51.74
2023-04-03T18:14:09.895Z,52.78
2023-04-03T18:16:37.233Z,52.95
2023-04-03T18:21:35.661Z,53.00
2023-04-03T18:24:03.399Z,53.56
2023-04-03T18:26:32.198Z,52.83
2023-04-03T18:29:01.330Z,51.82
2023-04-03T18:31:31.107Z,50.75
2023-04-03T18:33:59.759Z,50.93
2023-04-03T18:36:27.687Z,50.89
2023-04-03T18:38:55.225Z,50.65
2023-04-03T18:41:23.613Z,50.64
2023-04-03T18:43:52.200Z,50.60
2023-04-03T18:46:19.745Z,50.92
2023-04-03T18:48:47.550Z,51.59
2023-04-03T18:51:15.302Z,51.34
2023-04-03T18:53:42.645Z,51.83
2023-04-03T18:56:09.978Z,51.68
2023-04-03T18:58:37.254Z,52.56
2023-04-03T19:01:06.508Z,52.12
2023-04-03T19:03:34.545Z,52.43
2023-04-03T19:06:02.658Z,52.72
2023-04-03T19:08:30.430Z,53.03
2023-04-03T19:10:57.741Z,52.93
2023-04-03T19:13:26.636Z,52.88
2023-04-03T19:15:58.605Z,52.60
2023-04-03T19:18:27.623Z,52.34
2023-04-03T19:20:55.696Z,52.15
2023-04-03T19:23:23.336Z,51.29
2023-04-03T19:25:58.251Z,51.93
2023-04-03T19:28:25.819Z,50.87
2023-04-03T19:30:53.282Z,50.48
2023-04-03T19:33:20.786Z,52.09
2023-04-03T19:35:49.415Z,52.62
2023-04-03T19:38:16.761Z,51.06
2023-04-03T19:40:44.502Z,51.59
2023-04-03T19:43:12.224Z,50.93
2023-04-03T19:45:39.848Z,52.06
2023-04-03T19:48:07.973Z,51.98
2023-04-03T19:50:35.520Z,51.84
2023-04-03T19:53:04.129Z,52.24
2023-04-03T19:55:31.897Z,51.09
2023-04-03T19:58:00.404Z,50.83
2023-04-03T20:00:28.176Z,50.98
2023-04-03T20:02:55.537Z,51.78
2023-04-03T20:05:22.977Z,52.50
2023-04-03T20:07:50.593Z,53.02
2023-04-03T20:10:19.445Z,53.17
2023-04-03T20:12:46.726Z,52.82
2023-04-03T20:15:14.334Z,52.53
2023-04-03T20:17:42.012Z,51.58
2023-04-03T20:20:09.733Z,51.56
2023-04-03T20:22:37.747Z,52.22
2023-04-03T20:25:06.750Z,52.73
2023-04-03T20:27:35.579Z,53.41
2023-04-03T20:30:04.031Z,53.82
2023-04-03T20:32:32.195Z,53.63
2023-04-03T20:35:04.451Z,54.06
2023-04-03T20:37:32.342Z,53.91
2023-04-03T20:40:00.337Z,53.53
2023-04-03T20:42:27.826Z,54.38
2023-04-03T20:44:57.180Z,55.26
2023-04-03T20:47:25.033Z,55.19
2023-04-03T20:49:53.597Z,55.48
2023-04-03T20:52:21.032Z,56.60
2023-04-03T20:54:48.343Z,56.36
2023-04-03T20:57:16.151Z,56.22
2023-04-03T20:59:43.799Z,56.57
2023-04-03T21:02:13.072Z,57.03
2023-04-03T21:04:45.180Z,57.82
2023-04-03T21:07:31.620Z,58.37
2023-04-03T21:10:18.423Z,58.71
2023-04-03T21:13:04.166Z,58.92
2023-04-03T21:15:54.782Z,57.85
2023-04-03T21:18:40.147Z,59.77
2023-04-03T21:21:17.645Z,59.67
2023-04-03T21:23:46.853Z,59.53
2023-04-03T21:26:14.139Z,59.92
2023-04-03T21:28:42.637Z,59.20
2023-04-03T21:31:11.533Z,59.47
2023-04-03T21:33:38.849Z,60.21
2023-04-03T21:36:06.420Z,60.42
2023-04-03T21:38:36.051Z,61.14
2023-04-03T21:41:03.492Z,61.10
2023-04-03T21:43:31.022Z,61.63
2023-04-03T21:45:59.681Z,62.13
2023-04-03T21:48:28.579Z,62.42
2023-04-03T21:51:02.493Z,62.69
2023-04-03T21:53:30.125Z,62.19
2023-04-03T21:56:00.168Z,63.09
2023-04-03T21:58:28.712Z,62.63
2023-04-03T22:00:56.198Z,62.90
2023-04-03T22:03:23.922Z,63.22
2023-04-03T22:05:51.388Z,62.74
2023-04-03T22:08:18.642Z,64.08
2023-04-03T22:10:45.944Z,63.60
2023-04-03T22:13:14.904Z,63.86
2023-04-03T22:15:43.886Z,64.10
2023-04-03T22:18:11.858Z,64.45
2023-04-03T22:20:39.316Z,64.19
2023-04-03T22:23:07.075Z,64.76
2023-04-03T22:25:34.345Z,65.15
2023-04-03T22:28:01.607Z,64.65
2023-04-03T22:30:30.680Z,64.57
2023-04-03T22:32:57.945Z,64.80
2023-04-03T22:35:25.377Z,65.13
2023-04-03T22:37:52.674Z,65.07
2023-04-03T22:40:20.227Z,65.42
2023-04-03T22:42:47.754Z,65.01
2023-04-03T22:45:15.134Z,65.52
2023-04-03T22:47:44.014Z,65.66
2023-04-03T22:50:13.342Z,65.75
2023-04-03T22:52:41.342Z,65.67
2023-04-03T22:55:18.647Z,65.67
2023-04-03T22:57:46.873Z,66.01
2023-04-03T23:00:15.630Z,66.10
2023-04-03T23:02:44.240Z,65.96
2023-04-03T23:05:11.498Z,66.05
2023-04-03T23:07:38.775Z,66.37
2023-04-03T23:10:06.306Z,66.04
2023-04-03T23:12:37.535Z,66.67
2023-04-03T23:15:05.142Z,65.98
2023-04-03T23:17:32.494Z,66.56
2023-04-03T23:20:01.150Z,66.20
2023-04-03T23:22:28.401Z,66.43
2023-04-03T23:24:55.943Z,66.66
2023-04-03T23:27:23.251Z,66.69
2023-04-03T23:29:52.287Z,66.84
2023-04-03T23:32:19.559Z,66.49
2023-04-03T23:34:46.850Z,66.27
2023-04-03T23:37:15.821Z,65.93
2023-04-03T23:39:43.072Z,66.44
2023-04-03T23:42:11.951Z,67.01
2023-04-03T23:44:39.546Z,67.45
2023-04-03T23:47:06.828Z,66.65
2023-04-03T23:49:34.084Z,66.28
2023-04-03T23:52:01.628Z,66.41
2023-04-03T23:54:31.436Z,66.21
2023-04-03T23:57:00.781Z,66.47
2023-04-03T23:59:28.218Z,66.66
