createdAt,value
2019-05-28T00:01:00.718Z,6.83
2019-05-28T00:03:30.927Z,9.20
2019-05-28T00:06:01.507Z,6.90
2019-05-28T00:08:31.526Z,9.43
2019-05-28T00:11:01.084Z,9.10
2019-05-28T00:13:31.511Z,9.00
2019-05-28T00:16:01.121Z,8.07
2019-05-28T00:18:31.123Z,9.23
2019-05-28T00:21:00.711Z,8.37
2019-05-28T00:23:31.673Z,9.80
2019-05-28T00:26:02.308Z,8.83
2019-05-28T00:28:32.487Z,9.13
2019-05-28T00:31:02.142Z,9.00
2019-05-28T00:33:31.246Z,8.63
2019-05-28T00:36:01.027Z,9.40
2019-05-28T00:38:30.997Z,9.03
2019-05-28T00:41:00.542Z,8.63
2019-05-28T00:43:29.877Z,9.40
2019-05-28T00:46:02.392Z,10.40
2019-05-28T00:48:32.026Z,9.90
2019-05-28T00:51:01.202Z,10.27
2019-05-28T00:53:31.158Z,11.00
2019-05-28T00:56:00.882Z,10.90
2019-05-28T00:58:31.151Z,11.60
2019-05-28T01:01:00.981Z,11.23
2019-05-28T01:03:31.643Z,10.93
2019-05-28T01:06:00.642Z,10.40
2019-05-28T01:08:30.446Z,10.67
2019-05-28T01:10:59.739Z,12.30
2019-05-28T01:13:31.166Z,11.70
2019-05-28T01:16:00.983Z,11.10
2019-05-28T01:18:32.282Z,12.97
2019-05-28T01:21:02.727Z,12.13
2019-05-28T01:23:31.696Z,13.23
2019-05-28T01:26:02.618Z,14.30
2019-05-28T01:28:32.693Z,14.43
2019-05-28T01:31:05.835Z,14.60
2019-05-28T01:33:34.474Z,12.93
2019-05-28T01:36:03.281Z,15.60
2019-05-28T01:38:32.501Z,13.93
2019-05-28T01:41:02.478Z,14.13
2019-05-28T01:43:31.590Z,14.60
2019-05-28T01:46:01.860Z,14.10
2019-05-28T01:48:31.950Z,13.63
2019-05-28T01:51:01.327Z,14.43
2019-05-28T01:53:31.793Z,12.60
2019-05-28T01:56:01.286Z,14.70
2019-05-28T01:58:32.602Z,13.97
2019-05-28T02:01:12.330Z,13.53
2019-05-28T02:03:33.390Z,13.70
2019-05-28T02:06:02.774Z,13.27
2019-05-28T02:08:32.115Z,14.27
2019-05-28T02:11:01.725Z,14.00
2019-05-28T02:13:32.260Z,15.50
2019-05-28T02:16:01.327Z,14.03
2019-05-28T02:21:13.437Z,14.70
2019-05-28T02:23:42.074Z,13.70
2019-05-28T02:26:10.642Z,16.83
2019-05-28T02:28:39.216Z,13.30
2019-05-28T02:31:07.900Z,12.70
2019-05-28T02:33:36.463Z,14.03
2019-05-28T02:36:05.338Z,12.13
2019-05-28T02:38:33.907Z,14.80
2019-05-28T02:41:02.813Z,12.63
2019-05-28T02:43:32.893Z,12.27
2019-05-28T02:46:02.461Z,12.53
2019-05-28T02:48:32.890Z,12.90
2019-05-28T02:51:03.489Z,13.67
2019-05-28T02:53:33.143Z,10.83
2019-05-28T02:56:02.946Z,12.03
2019-05-28T02:58:35.065Z,12.87
2019-05-28T03:01:06.352Z,10.48
2019-05-28T03:03:35.459Z,11.67
2019-05-28T03:06:06.025Z,11.47
2019-05-28T03:08:34.764Z,11.97
2019-05-28T03:11:04.497Z,12.50
2019-05-28T03:13:33.753Z,10.50
2019-05-28T03:16:04.050Z,11.38
2019-05-28T03:18:35.718Z,10.43
2019-05-28T03:21:05.237Z,9.90
2019-05-28T03:23:36.090Z,9.63
2019-05-28T03:26:05.070Z,12.13
2019-05-28T03:28:33.949Z,9.88
2019-05-28T03:31:03.244Z,11.33
2019-05-28T03:33:33.458Z,11.30
2019-05-28T03:36:04.134Z,12.50
2019-05-28T03:38:33.248Z,11.35
2019-05-28T03:41:02.715Z,12.25
2019-05-28T03:43:33.363Z,9.60
2019-05-28T03:46:02.849Z,9.80
2019-05-28T03:48:32.994Z,10.60
2019-05-28T03:51:02.610Z,9.65
2019-05-28T03:53:33.129Z,11.30
2019-05-28T03:56:05.343Z,10.82
2019-05-28T03:58:41.732Z,10.48
2019-05-28T04:01:10.321Z,12.15
2019-05-28T04:03:39.031Z,12.80
2019-05-28T04:06:07.541Z,12.63
2019-05-28T04:08:36.189Z,11.08
2019-05-28T04:11:04.842Z,12.18
2019-05-28T04:13:33.790Z,13.10
2019-05-28T04:16:03.868Z,14.23
2019-05-28T04:18:33.123Z,14.63
2019-05-28T04:21:03.327Z,15.13
2019-05-28T04:23:32.737Z,15.88
2019-05-28T04:26:03.479Z,15.70
2019-05-28T04:28:33.167Z,17.30
2019-05-28T04:31:03.043Z,17.42
2019-05-28T04:33:31.833Z,18.10
2019-05-28T04:36:01.754Z,21.40
2019-05-28T04:38:31.714Z,20.50
2019-05-28T04:41:01.601Z,22.80
2019-05-28T04:43:31.178Z,22.77
2019-05-28T04:46:14.669Z,24.95
2019-05-28T04:48:43.237Z,24.80
2019-05-28T04:51:11.908Z,26.00
2019-05-28T04:53:40.487Z,24.98
2019-05-28T04:56:09.118Z,27.82
2019-05-28T04:58:37.762Z,28.40
2019-05-28T05:01:06.408Z,29.42
2019-05-28T05:03:35.050Z,26.68
2019-05-28T05:06:03.618Z,25.85
2019-05-28T05:08:32.202Z,26.55
2019-05-28T05:11:00.919Z,27.82
2019-05-28T05:13:29.839Z,27.22
2019-05-28T05:15:58.786Z,24.55
2019-05-28T05:18:27.673Z,27.02
2019-05-28T05:20:56.499Z,24.18
2019-05-28T05:23:25.161Z,22.75
2019-05-28T05:25:54.059Z,21.45
2019-05-28T05:28:23.165Z,23.73
2019-05-28T05:30:52.020Z,20.35
2019-05-28T05:33:22.147Z,22.10
2019-05-28T05:35:52.109Z,22.87
2019-05-28T05:38:29.569Z,19.27
2019-05-28T05:40:59.790Z,21.20
2019-05-28T05:43:28.830Z,19.25
2019-05-28T05:45:58.123Z,18.20
2019-05-28T05:48:27.742Z,18.87
2019-05-28T05:50:57.313Z,18.62
2019-05-28T05:53:26.045Z,18.57
2019-05-28T05:55:55.068Z,17.90
2019-05-28T05:58:25.158Z,18.67
2019-05-28T06:00:53.887Z,17.30
2019-05-28T06:03:39.103Z,17.05
2019-05-28T06:05:53.802Z,16.70
2019-05-28T06:08:26.651Z,16.75
2019-05-28T06:10:57.054Z,14.73
2019-05-28T06:13:27.775Z,15.65
2019-05-28T06:15:57.276Z,16.35
2019-05-28T06:18:27.237Z,16.32
2019-05-28T06:21:12.437Z,14.97
2019-05-28T06:23:29.798Z,13.95
2019-05-28T06:25:58.794Z,15.60
2019-05-28T06:28:28.594Z,15.43
2019-05-28T06:30:57.868Z,16.35
2019-05-28T06:33:28.215Z,15.75
2019-05-28T06:36:02.088Z,11.63
2019-05-28T06:38:30.957Z,11.48
2019-05-28T06:40:59.568Z,9.00
2019-05-28T06:43:28.559Z,8.68
2019-05-28T06:45:57.286Z,8.60
2019-05-28T06:48:26.234Z,8.50
2019-05-28T06:50:57.919Z,11.05
2019-05-28T06:53:28.033Z,9.03
2019-05-28T06:55:57.725Z,10.55
2019-05-28T06:58:38.636Z,10.05
2019-05-28T07:00:58.476Z,10.30
2019-05-28T07:03:28.103Z,10.23
2019-05-28T07:06:07.365Z,9.73
2019-05-28T07:08:27.392Z,10.03
2019-05-28T07:10:58.298Z,9.88
2019-05-28T07:13:26.571Z,8.98
2019-05-28T07:15:55.300Z,9.40
2019-05-28T07:18:26.815Z,8.48
2019-05-28T07:20:55.736Z,9.07
2019-05-28T07:23:25.212Z,8.80
2019-05-28T07:25:55.282Z,8.25
2019-05-28T07:28:25.115Z,7.40
2019-05-28T07:30:55.413Z,7.85
2019-05-28T07:33:25.550Z,8.60
2019-05-28T07:35:55.520Z,8.03
2019-05-28T07:38:25.128Z,8.60
2019-05-28T07:40:53.981Z,7.47
2019-05-28T07:43:23.606Z,7.97
2019-05-28T07:45:53.129Z,6.65
2019-05-28T07:48:24.040Z,6.90
2019-05-28T07:50:53.776Z,6.90
2019-05-28T07:53:36.727Z,7.53
2019-05-28T07:55:53.327Z,6.17
2019-05-28T07:58:22.270Z,6.77
2019-05-28T08:00:51.590Z,7.20
2019-05-28T08:03:23.564Z,5.80
2019-05-28T08:05:53.926Z,6.30
2019-05-28T08:08:24.918Z,5.67
2019-05-28T08:10:54.563Z,5.23
2019-05-28T08:13:37.509Z,7.17
2019-05-28T08:15:54.778Z,6.47
2019-05-28T08:18:24.575Z,5.63
2019-05-28T08:20:54.803Z,6.00
2019-05-28T08:23:24.229Z,5.07
2019-05-28T08:25:53.781Z,6.10
2019-05-28T08:28:22.934Z,6.03
2019-05-28T08:30:52.783Z,5.53
2019-05-28T08:33:21.582Z,5.23
2019-05-28T08:35:51.848Z,4.83
2019-05-28T08:38:22.702Z,5.13
2019-05-28T08:40:53.900Z,5.60
2019-05-28T08:43:24.469Z,5.50
2019-05-28T08:45:54.862Z,5.40
2019-05-28T08:48:23.787Z,5.70
2019-05-28T08:50:54.643Z,6.03
2019-05-28T08:53:25.169Z,5.90
2019-05-28T08:55:54.979Z,6.47
2019-05-28T08:58:25.047Z,6.63
2019-05-28T09:00:54.602Z,5.97
2019-05-28T09:03:23.729Z,5.10
2019-05-28T09:05:54.567Z,4.97
2019-05-28T09:08:38.802Z,6.73
2019-05-28T09:10:55.991Z,6.60
2019-05-28T09:13:25.428Z,5.13
2019-05-28T09:15:55.215Z,5.33
2019-05-28T09:18:24.996Z,8.00
2019-05-28T09:20:55.362Z,6.87
2019-05-28T09:23:24.664Z,6.10
2019-05-28T09:25:53.350Z,6.27
2019-05-28T09:28:30.179Z,8.27
2019-05-28T09:30:52.949Z,6.30
2019-05-28T09:33:21.779Z,6.40
2019-05-28T09:36:07.450Z,5.77
2019-05-28T09:38:22.553Z,6.63
2019-05-28T09:40:51.540Z,6.00
2019-05-28T09:43:21.116Z,6.23
2019-05-28T09:46:03.059Z,6.60
2019-05-28T09:48:32.598Z,6.47
2019-05-28T09:51:02.899Z,6.53
2019-05-28T09:53:34.790Z,6.60
2019-05-28T09:56:02.930Z,7.60
2019-05-28T09:58:32.036Z,6.63
2019-05-28T10:01:01.724Z,7.67
2019-05-28T10:03:32.069Z,6.10
2019-05-28T10:06:16.273Z,7.80
2019-05-28T10:08:32.444Z,6.67
2019-05-28T10:11:01.766Z,7.20
2019-05-28T10:13:39.307Z,6.27
2019-05-28T10:16:02.847Z,7.60
2019-05-28T10:18:32.676Z,8.27
2019-05-28T10:21:17.550Z,7.00
2019-05-28T10:23:34.195Z,7.80
2019-05-28T10:26:02.989Z,7.70
2019-05-28T10:28:32.860Z,8.10
2019-05-28T10:31:03.699Z,7.30
2019-05-28T10:33:32.366Z,7.87
2019-05-28T10:36:01.617Z,8.23
2019-05-28T10:38:30.584Z,9.17
2019-05-28T10:40:59.799Z,7.73
2019-05-28T10:43:29.914Z,8.30
2019-05-28T10:45:59.481Z,8.07
2019-05-28T10:48:30.586Z,7.30
2019-05-28T10:51:00.691Z,7.20
2019-05-28T10:53:30.895Z,7.50
2019-05-28T10:56:01.667Z,6.83
2019-05-28T10:58:31.412Z,8.10
2019-05-28T11:01:00.642Z,7.40
2019-05-28T11:03:30.240Z,7.40
2019-05-28T11:06:00.359Z,8.50
2019-05-28T11:08:30.421Z,6.87
2019-05-28T11:10:59.878Z,5.67
2019-05-28T11:13:30.951Z,7.67
2019-05-28T11:16:00.767Z,6.83
2019-05-28T11:18:30.508Z,7.23
2019-05-28T11:21:01.000Z,7.53
2019-05-28T11:23:30.715Z,6.67
2019-05-28T11:26:00.910Z,6.20
2019-05-28T11:28:30.246Z,6.37
2019-05-28T11:31:00.427Z,6.93
2019-05-28T11:33:32.883Z,6.53
2019-05-28T11:36:02.052Z,5.70
2019-05-28T11:38:30.643Z,6.90
2019-05-28T11:40:59.460Z,5.90
2019-05-28T11:43:28.492Z,6.53
2019-05-28T11:45:57.781Z,6.70
2019-05-28T11:48:26.918Z,6.30
2019-05-28T11:50:56.070Z,5.80
2019-05-28T11:53:24.958Z,6.27
2019-05-28T11:55:54.498Z,6.33
2019-05-28T11:58:26.470Z,5.57
2019-05-28T12:00:55.149Z,5.47
2019-05-28T12:03:23.968Z,6.13
2019-05-28T12:05:52.738Z,5.80
2019-05-28T12:08:21.608Z,5.37
2019-05-28T12:10:52.627Z,5.20
2019-05-28T12:13:21.964Z,5.37
2019-05-28T12:15:52.722Z,6.23
2019-05-28T12:18:23.617Z,6.20
2019-05-28T12:20:52.641Z,5.00
2019-05-28T12:23:21.513Z,4.93
2019-05-28T12:25:51.961Z,5.13
2019-05-28T12:28:37.080Z,4.40
2019-05-28T12:30:56.584Z,5.03
2019-05-28T12:33:25.950Z,5.17
2019-05-28T12:35:54.607Z,4.63
2019-05-28T12:38:23.301Z,5.17
2019-05-28T12:40:52.146Z,5.03
2019-05-28T12:43:21.356Z,5.07
2019-05-28T12:45:52.158Z,5.77
2019-05-28T12:48:23.174Z,5.60
2019-05-28T12:50:53.351Z,5.17
2019-05-28T12:53:22.298Z,5.90
2019-05-28T12:55:53.761Z,7.27
2019-05-28T12:58:40.754Z,6.50
2019-05-28T13:00:53.776Z,5.80
2019-05-28T13:03:22.610Z,6.93
2019-05-28T13:05:51.361Z,7.30
2019-05-28T13:08:22.572Z,5.40
2019-05-28T13:10:52.027Z,6.90
2019-05-28T13:13:27.640Z,5.67
2019-05-28T13:16:01.497Z,7.27
2019-05-28T13:18:42.363Z,7.60
2019-05-28T13:21:10.986Z,7.80
2019-05-28T13:23:39.781Z,8.10
2019-05-28T13:26:08.278Z,8.20
2019-05-28T13:28:37.015Z,7.03
2019-05-28T13:31:05.583Z,7.80
2019-05-28T13:33:34.771Z,9.40
2019-05-28T13:36:03.390Z,8.53
2019-05-28T13:38:31.969Z,7.77
2019-05-28T13:41:00.774Z,7.37
2019-05-28T13:43:31.537Z,7.60
2019-05-28T13:46:01.569Z,9.30
2019-05-28T13:48:30.322Z,8.53
2019-05-28T13:50:59.758Z,7.40
2019-05-28T13:53:29.038Z,8.57
2019-05-28T13:55:58.255Z,8.87
2019-05-28T13:58:27.221Z,8.27
2019-05-28T14:00:57.795Z,7.37
2019-05-28T14:03:28.461Z,7.90
2019-05-28T14:05:57.795Z,9.00
2019-05-28T14:08:46.013Z,8.87
2019-05-28T14:11:03.179Z,9.70
2019-05-28T14:13:34.211Z,10.70
2019-05-28T14:16:04.103Z,11.20
2019-05-28T14:18:33.192Z,11.40
2019-05-28T14:21:02.023Z,11.90
2019-05-28T14:23:30.989Z,12.37
2019-05-28T14:26:00.875Z,12.10
2019-05-28T14:28:29.879Z,12.83
2019-05-28T14:31:00.534Z,14.30
2019-05-28T14:33:29.823Z,14.20
2019-05-28T14:35:59.726Z,14.17
2019-05-28T14:38:29.185Z,14.70
2019-05-28T14:40:59.109Z,13.53
2019-05-28T14:43:28.599Z,15.60
2019-05-28T14:45:57.578Z,15.17
2019-05-28T14:48:26.616Z,15.30
2019-05-28T14:50:55.375Z,15.03
2019-05-28T14:53:24.112Z,14.50
2019-05-28T14:55:53.240Z,14.50
2019-05-28T14:58:22.816Z,14.07
2019-05-28T15:00:52.444Z,14.93
2019-05-28T15:03:22.206Z,13.80
2019-05-28T15:05:51.782Z,13.90
2019-05-28T15:08:21.195Z,13.37
2019-05-28T15:10:51.398Z,12.90
2019-05-28T15:13:21.454Z,13.83
2019-05-28T15:15:51.684Z,11.60
2019-05-28T15:18:21.778Z,14.30
2019-05-28T15:20:51.515Z,14.00
2019-05-28T15:23:21.341Z,14.03
2019-05-28T15:25:52.564Z,13.07
2019-05-28T15:28:23.321Z,13.53
2019-05-28T15:30:52.510Z,14.30
2019-05-28T15:33:22.237Z,14.23
2019-05-28T15:35:55.462Z,14.00
2019-05-28T15:38:22.568Z,14.80
2019-05-28T15:40:52.309Z,15.23
2019-05-28T15:43:22.833Z,14.70
2019-05-28T15:45:51.838Z,15.30
2019-05-28T15:48:23.714Z,15.13
2019-05-28T15:50:53.149Z,17.30
2019-05-28T15:53:22.353Z,17.17
2019-05-28T15:55:52.792Z,18.60
2019-05-28T15:58:22.348Z,17.87
2019-05-28T16:00:51.785Z,19.27
2019-05-28T16:03:22.205Z,18.90
2019-05-28T16:05:52.176Z,19.63
2019-05-28T16:08:23.994Z,17.10
2019-05-28T16:10:54.566Z,17.70
2019-05-28T16:13:23.491Z,16.10
2019-05-28T16:15:56.112Z,17.37
2019-05-28T16:18:26.195Z,17.43
2019-05-28T16:20:55.669Z,17.23
2019-05-28T16:23:24.833Z,17.60
2019-05-28T16:25:54.179Z,16.57
2019-05-28T16:28:29.962Z,17.53
2019-05-28T16:31:11.956Z,16.33
2019-05-28T16:33:34.048Z,14.87
2019-05-28T16:36:03.116Z,16.90
2019-05-28T16:38:31.874Z,14.97
2019-05-28T16:41:00.818Z,18.60
2019-05-28T16:43:29.945Z,17.40
2019-05-28T16:45:59.791Z,18.23
2019-05-28T16:48:28.765Z,18.37
2019-05-28T16:50:58.426Z,17.40
2019-05-28T16:53:27.942Z,17.20
2019-05-28T16:55:58.255Z,17.20
2019-05-28T16:58:28.551Z,17.17
2019-05-28T17:01:04.769Z,17.20
2019-05-28T17:03:29.924Z,16.43
2019-05-28T17:06:02.100Z,16.63
2019-05-28T17:08:31.400Z,16.80
2019-05-28T17:11:01.139Z,15.50
2019-05-28T17:13:30.909Z,14.80
2019-05-28T17:16:00.962Z,15.00
2019-05-28T17:18:30.222Z,14.93
2019-05-28T17:21:00.232Z,16.10
2019-05-28T17:23:29.073Z,15.00
2019-05-28T17:25:58.126Z,15.30
2019-05-28T17:28:27.179Z,15.57
2019-05-28T17:30:56.738Z,15.37
2019-05-28T17:33:26.108Z,16.60
2019-05-28T17:35:57.456Z,15.57
2019-05-28T17:38:25.505Z,16.90
2019-05-28T17:40:54.690Z,16.70
2019-05-28T17:43:23.611Z,16.63
2019-05-28T17:45:53.097Z,16.27
2019-05-28T17:48:22.107Z,17.93
2019-05-28T17:50:53.219Z,16.40
2019-05-28T17:53:24.453Z,15.43
2019-05-28T17:55:53.752Z,15.83
2019-05-28T17:58:23.367Z,16.60
2019-05-28T18:00:54.327Z,16.83
2019-05-28T18:03:24.280Z,17.37
2019-05-28T18:05:54.433Z,17.03
2019-05-28T18:08:25.327Z,16.83
2019-05-28T18:11:04.471Z,15.67
2019-05-28T18:13:28.584Z,16.57
2019-05-28T18:16:01.279Z,14.30
2019-05-28T18:18:30.108Z,14.33
2019-05-28T18:20:59.350Z,15.97
2019-05-28T18:23:33.706Z,14.87
2019-05-28T18:26:02.314Z,12.10
2019-05-28T18:28:30.955Z,11.57
2019-05-28T18:30:59.660Z,12.70
2019-05-28T18:33:28.908Z,11.90
2019-05-28T18:35:59.167Z,11.10
2019-05-28T18:38:28.663Z,13.03
2019-05-28T18:40:58.921Z,11.90
2019-05-28T18:43:28.799Z,13.50
2019-05-28T18:45:59.286Z,12.37
2019-05-28T18:48:28.634Z,12.30
2019-05-28T18:51:00.006Z,12.37
2019-05-28T18:53:30.910Z,12.47
2019-05-28T18:56:16.315Z,13.50
2019-05-28T18:58:35.572Z,13.03
2019-05-28T19:01:03.691Z,12.57
2019-05-28T19:03:32.830Z,12.60
2019-05-28T19:06:01.813Z,12.60
2019-05-28T19:08:30.506Z,13.15
2019-05-28T19:11:00.838Z,14.40
2019-05-28T19:13:29.875Z,12.95
2019-05-28T19:16:00.309Z,14.35
2019-05-28T19:18:30.176Z,16.42
2019-05-28T19:20:59.430Z,16.07
2019-05-28T19:23:28.785Z,14.25
2019-05-28T19:25:58.377Z,13.40
2019-05-28T19:28:27.263Z,14.65
2019-05-28T19:30:56.295Z,14.45
2019-05-28T19:33:25.465Z,14.80
2019-05-28T19:36:01.001Z,13.60
2019-05-28T19:38:44.486Z,13.98
2019-05-28T19:41:01.487Z,15.25
2019-05-28T19:43:30.331Z,14.20
2019-05-28T19:45:59.783Z,14.00
2019-05-28T19:48:31.179Z,13.95
2019-05-28T19:51:00.066Z,13.90
2019-05-28T19:53:29.287Z,14.28
2019-05-28T19:56:00.352Z,14.28
2019-05-28T19:58:29.493Z,14.60
2019-05-28T20:01:02.554Z,15.08
2019-05-28T20:03:31.522Z,14.90
2019-05-28T20:06:00.234Z,15.25
2019-05-28T20:08:29.256Z,15.63
2019-05-28T20:11:00.499Z,16.20
2019-05-28T20:13:31.006Z,15.40
2019-05-28T20:16:03.057Z,13.93
2019-05-28T20:18:31.860Z,11.70
2019-05-28T20:21:02.158Z,10.45
2019-05-28T20:23:30.872Z,10.70
2019-05-28T20:26:00.063Z,10.35
2019-05-28T20:28:28.619Z,9.80
2019-05-28T20:31:01.771Z,10.75
2019-05-28T20:33:30.180Z,10.25
2019-05-28T20:35:59.714Z,10.00
2019-05-28T20:38:29.737Z,10.03
2019-05-28T20:41:03.925Z,8.78
2019-05-28T20:43:32.610Z,8.95
2019-05-28T20:46:02.270Z,7.97
2019-05-28T20:48:30.922Z,8.30
2019-05-28T20:51:09.678Z,8.58
2019-05-28T20:53:36.210Z,7.25
2019-05-28T20:56:00.437Z,7.60
2019-05-28T20:58:39.918Z,8.45
2019-05-28T21:01:01.731Z,7.65
2019-05-28T21:03:31.010Z,7.75
2019-05-28T21:05:59.786Z,7.00
2019-05-28T21:08:29.017Z,8.13
2019-05-28T21:10:58.917Z,7.15
2019-05-28T21:13:29.050Z,8.75
2019-05-28T21:15:58.983Z,9.85
2019-05-28T21:18:30.273Z,7.45
2019-05-28T21:21:00.278Z,7.30
2019-05-28T21:23:29.941Z,7.20
2019-05-28T21:26:00.824Z,7.65
2019-05-28T21:28:29.627Z,7.20
2019-05-28T21:30:58.940Z,7.35
2019-05-28T21:33:27.892Z,7.97
2019-05-28T21:35:57.678Z,7.20
2019-05-28T21:38:27.157Z,7.53
2019-05-28T21:40:57.762Z,8.70
2019-05-28T21:43:27.896Z,8.45
2019-05-28T21:46:00.427Z,7.75
2019-05-28T21:48:30.490Z,8.55
2019-05-28T21:51:01.460Z,8.15
2019-05-28T21:53:33.775Z,7.87
2019-05-28T21:56:03.429Z,8.40
2019-05-28T21:58:32.382Z,9.80
2019-05-28T22:01:04.574Z,8.68
2019-05-28T22:03:33.304Z,9.40
2019-05-28T22:06:03.485Z,8.70
2019-05-28T22:08:32.544Z,9.00
2019-05-28T22:11:01.835Z,8.48
2019-05-28T22:13:31.633Z,9.45
2019-05-28T22:16:02.298Z,9.90
2019-05-28T22:18:31.120Z,10.10
2019-05-28T22:21:00.324Z,9.03
2019-05-28T22:23:29.752Z,9.13
2019-05-28T22:26:01.228Z,9.58
2019-05-28T22:28:30.554Z,9.28
2019-05-28T22:30:59.950Z,9.63
2019-05-28T22:33:29.761Z,8.88
2019-05-28T22:35:59.183Z,10.08
2019-05-28T22:38:28.923Z,11.25
2019-05-28T22:41:00.145Z,10.93
2019-05-28T22:43:31.861Z,10.30
2019-05-28T22:46:01.482Z,12.82
2019-05-28T22:48:30.506Z,12.40
2019-05-28T22:51:01.477Z,12.03
2019-05-28T22:53:31.385Z,12.50
2019-05-28T22:56:03.504Z,12.40
2019-05-28T22:58:32.422Z,13.45
2019-05-28T23:01:02.471Z,14.28
2019-05-28T23:03:32.418Z,14.00
2019-05-28T23:06:03.259Z,15.50
2019-05-28T23:08:31.902Z,15.90
2019-05-28T23:11:03.210Z,15.48
2019-05-28T23:13:46.017Z,16.02
2019-05-28T23:16:04.392Z,15.78
2019-05-28T23:18:33.949Z,17.92
2019-05-28T23:21:02.685Z,17.45
2019-05-28T23:23:32.684Z,20.15
2019-05-28T23:26:01.313Z,20.52
2019-05-28T23:28:30.766Z,21.15
2019-05-28T23:31:03.817Z,22.55
2019-05-28T23:33:32.995Z,22.87
2019-05-28T23:36:02.492Z,23.25
2019-05-28T23:38:32.621Z,24.65
2019-05-28T23:41:01.564Z,24.52
2019-05-28T23:43:31.128Z,25.62
2019-05-28T23:46:01.670Z,24.75
2019-05-28T23:48:31.030Z,25.45
2019-05-28T23:51:00.102Z,23.73
2019-05-28T23:53:31.075Z,20.62
2019-05-28T23:56:19.020Z,22.77
2019-05-28T23:58:47.297Z,22.55
