createdAt,value
2023-03-26T00:01:23.828Z,13.20
2023-03-26T00:03:55.308Z,13.20
2023-03-26T00:06:27.482Z,13.20
2023-03-26T00:08:56.116Z,13.20
2023-03-26T00:11:24.649Z,13.20
2023-03-26T00:16:21.137Z,13.20
2023-03-26T00:21:21.021Z,13.20
2023-03-26T00:26:17.473Z,13.10
2023-03-26T00:31:14.332Z,13.00
2023-03-26T00:33:41.909Z,13.00
2023-03-26T00:36:14.517Z,13.00
2023-03-26T00:38:42.985Z,13.00
2023-03-26T00:41:17.583Z,13.00
2023-03-26T00:43:48.976Z,12.90
2023-03-26T00:46:17.977Z,12.90
2023-03-26T00:48:46.129Z,12.90
2023-03-26T00:51:15.678Z,12.90
2023-03-26T00:53:44.783Z,12.80
2023-03-26T00:56:12.354Z,12.80
2023-03-26T01:01:09.997Z,12.80
2023-03-26T01:03:38.637Z,12.80
2023-03-26T01:06:12.828Z,12.80
2023-03-26T01:08:45.253Z,12.80
2023-03-26T01:11:14.297Z,12.80
2023-03-26T01:13:49.638Z,12.80
2023-03-26T01:16:31.361Z,12.70
2023-03-26T01:21:31.779Z,12.80
2023-03-26T01:24:05.256Z,12.70
2023-03-26T01:26:48.936Z,12.70
2023-03-26T01:29:29.937Z,12.70
2023-03-26T01:32:02.388Z,12.70
2023-03-26T01:34:59.133Z,12.70
2023-03-26T01:37:38.146Z,12.70
2023-03-26T01:40:19.658Z,12.70
2023-03-26T01:43:22.328Z,12.70
2023-03-26T01:45:51.207Z,12.70
2023-03-26T01:50:46.020Z,12.70
2023-03-26T01:53:14.476Z,12.70
2023-03-26T01:56:06.053Z,12.70
2023-03-26T01:59:03.956Z,12.80
2023-03-26T02:01:44.741Z,12.80
2023-03-26T02:06:42.633Z,12.80
2023-03-26T02:09:14.808Z,12.80
2023-03-26T02:11:43.285Z,12.80
2023-03-26T02:14:10.951Z,12.80
2023-03-26T02:26:37.788Z,12.80
2023-03-26T02:34:08.731Z,12.80
2023-03-26T02:41:40.398Z,12.80
2023-03-26T02:49:39.353Z,12.80
2023-03-26T02:54:35.842Z,12.80
2023-03-26T03:00:16.702Z,12.90
2023-03-26T03:05:31.939Z,12.90
2023-03-26T03:11:09.632Z,12.90
2023-03-26T03:13:44.097Z,12.90
2023-03-26T03:18:39.505Z,12.90
2023-03-26T03:21:07.264Z,12.90
2023-03-26T03:26:27.526Z,12.90
2023-03-26T03:28:56.573Z,13.00
2023-03-26T03:31:25.244Z,13.00
2023-03-26T03:36:23.736Z,13.00
2023-03-26T03:41:30.285Z,13.00
2023-03-26T03:43:59.843Z,13.00
2023-03-26T04:10:16.106Z,13.20
2023-03-26T04:15:55.653Z,13.20
2023-03-26T04:20:50.919Z,13.20
2023-03-26T04:26:04.260Z,13.20
2023-03-26T04:28:55.199Z,13.30
2023-03-26T04:31:30.486Z,13.30
2023-03-26T04:34:23.552Z,13.30
2023-03-26T04:39:40.733Z,13.30
2023-03-26T04:42:46.058Z,13.30
2023-03-26T04:47:59.458Z,13.20
2023-03-26T04:52:57.104Z,13.40
2023-03-26T04:55:49.266Z,13.40
2023-03-26T04:58:32.665Z,13.40
2023-03-26T05:03:42.016Z,13.40
2023-03-26T05:08:41.884Z,13.40
2023-03-26T05:18:43.930Z,13.40
2023-03-26T05:26:27.259Z,13.30
2023-03-26T05:36:29.204Z,13.30
2023-03-26T05:39:09.182Z,13.40
2023-03-26T05:41:59.004Z,13.40
2023-03-26T05:47:06.954Z,13.40
2023-03-26T06:00:21.821Z,13.30
2023-03-26T06:02:51.979Z,13.30
2023-03-26T06:11:05.565Z,13.30
2023-03-26T06:37:26.531Z,13.40
2023-03-26T06:43:07.957Z,13.40
2023-03-26T06:46:07.026Z,13.40
2023-03-26T06:48:40.480Z,13.30
2023-03-26T06:54:06.442Z,13.30
2023-03-26T07:08:04.090Z,13.30
2023-03-26T07:13:47.689Z,13.30
2023-03-26T07:22:06.730Z,13.30
2023-03-26T07:30:53.168Z,13.40
2023-03-26T07:34:13.198Z,13.40
2023-03-26T07:36:57.063Z,13.40
2023-03-26T07:40:26.224Z,13.40
2023-03-26T07:43:33.816Z,13.40
2023-03-26T07:46:28.048Z,13.40
2023-03-26T07:52:03.806Z,13.50
2023-03-26T07:58:08.385Z,13.50
2023-03-26T08:01:04.234Z,13.50
2023-03-26T08:03:59.735Z,13.50
2023-03-26T08:07:45.097Z,13.60
2023-03-26T08:10:30.883Z,13.60
2023-03-26T08:13:34.719Z,13.60
2023-03-26T08:16:19.961Z,13.70
2023-03-26T08:18:56.219Z,13.70
2023-03-26T08:21:35.816Z,13.70
2023-03-26T08:24:13.392Z,13.70
2023-03-26T08:26:52.932Z,13.50
2023-03-26T08:29:22.916Z,13.80
2023-03-26T08:47:04.559Z,13.70
2023-03-26T08:50:04.036Z,13.70
2023-03-26T08:52:58.274Z,13.70
2023-03-26T08:55:41.106Z,13.70
2023-03-26T08:58:36.090Z,13.60
2023-03-26T09:01:37.061Z,13.60
2023-03-26T09:04:25.076Z,13.50
2023-03-26T09:07:11.072Z,13.50
2023-03-26T09:10:06.779Z,13.40
2023-03-26T09:12:56.190Z,13.40
2023-03-26T09:15:47.726Z,13.40
2023-03-26T09:18:41.534Z,13.30
2023-03-26T09:21:26.409Z,13.30
2023-03-26T09:24:12.069Z,13.30
2023-03-26T09:27:07.364Z,13.20
2023-03-26T09:29:46.305Z,13.20
2023-03-26T09:35:13.808Z,13.20
2023-03-26T09:41:09.074Z,13.20
2023-03-26T09:43:54.943Z,13.20
2023-03-26T09:46:59.342Z,13.20
2023-03-26T09:49:44.013Z,13.20
2023-03-26T09:52:27.420Z,13.30
2023-03-26T09:55:00.017Z,13.30
2023-03-26T09:57:53.613Z,13.30
2023-03-26T10:00:47.535Z,13.30
2023-03-26T10:03:26.412Z,13.30
2023-03-26T10:05:57.487Z,13.30
2023-03-26T10:08:36.854Z,13.30
2023-03-26T10:11:27.091Z,13.30
2023-03-26T10:14:05.990Z,13.30
2023-03-26T10:19:38.966Z,13.50
2023-03-26T10:22:31.247Z,13.50
2023-03-26T10:25:13.147Z,13.60
2023-03-26T10:28:01.848Z,13.60
2023-03-26T10:30:38.150Z,13.70
2023-03-26T10:33:33.968Z,13.70
2023-03-26T10:36:21.057Z,13.80
2023-03-26T10:39:37.315Z,13.80
2023-03-26T10:42:20.395Z,13.80
2023-03-26T10:44:58.977Z,13.90
2023-03-26T10:47:41.261Z,13.90
2023-03-26T10:50:47.297Z,13.90
2023-03-26T10:53:32.323Z,14.10
2023-03-26T10:56:27.821Z,14.10
2023-03-26T10:58:59.705Z,14.10
2023-03-26T11:01:29.393Z,14.10
2023-03-26T11:03:59.950Z,14.20
2023-03-26T11:06:52.761Z,14.20
2023-03-26T11:10:04.937Z,14.20
2023-03-26T11:12:46.487Z,14.30
2023-03-26T11:15:40.539Z,14.30
2023-03-26T11:18:43.465Z,14.40
2023-03-26T11:21:35.715Z,14.50
2023-03-26T11:24:38.636Z,14.60
2023-03-26T11:27:15.584Z,14.60
2023-03-26T11:30:02.241Z,14.70
2023-03-26T11:32:41.350Z,14.70
2023-03-26T11:35:40.874Z,18.80
2023-03-26T11:38:17.373Z,14.80
2023-03-26T11:40:50.568Z,14.90
2023-03-26T11:43:33.197Z,14.90
2023-03-26T11:46:03.033Z,14.90
2023-03-26T11:48:40.519Z,14.90
2023-03-26T11:51:22.517Z,14.90
2023-03-26T11:57:06.088Z,14.90
2023-03-26T12:02:24.910Z,14.90
2023-03-26T12:05:02.791Z,14.90
2023-03-26T12:07:36.411Z,14.90
2023-03-26T12:10:19.448Z,14.90
2023-03-26T12:12:47.715Z,14.90
2023-03-26T12:15:16.705Z,14.30
2023-03-26T12:20:26.353Z,15.00
2023-03-26T12:22:59.140Z,15.00
2023-03-26T12:25:31.419Z,15.00
2023-03-26T12:28:18.273Z,15.10
2023-03-26T12:30:58.533Z,15.00
2023-03-26T12:33:29.222Z,15.20
2023-03-26T12:35:58.308Z,15.20
2023-03-26T12:38:35.845Z,15.20
2023-03-26T12:43:40.324Z,15.30
2023-03-26T12:44:50.757Z,15.20
2023-03-26T12:47:56.986Z,15.30
2023-03-26T12:55:28.905Z,15.40
2023-03-26T12:58:16.094Z,15.30
2023-03-26T13:00:50.771Z,15.40
2023-03-26T13:03:52.965Z,15.40
2023-03-26T13:06:59.793Z,15.40
2023-03-26T13:09:52.882Z,15.40
2023-03-26T13:12:44.161Z,15.40
2023-03-26T13:15:52.747Z,15.20
2023-03-26T13:18:37.509Z,15.40
2023-03-26T13:21:20.467Z,15.50
2023-03-26T13:26:41.984Z,15.70
2023-03-26T13:29:36.103Z,15.70
2023-03-26T13:32:26.578Z,15.80
2023-03-26T13:34:56.272Z,15.80
2023-03-26T13:37:39.933Z,15.90
2023-03-26T13:40:45.640Z,15.90
2023-03-26T13:43:21.422Z,15.80
2023-03-26T13:46:21.685Z,16.00
2023-03-26T13:48:57.633Z,15.90
2023-03-26T13:51:43.253Z,16.00
2023-03-26T13:54:32.417Z,16.00
2023-03-26T13:57:08.096Z,17.20
2023-03-26T13:59:52.860Z,16.00
2023-03-26T14:02:38.828Z,16.00
2023-03-26T14:05:17.244Z,16.00
2023-03-26T14:07:57.374Z,15.90
2023-03-26T14:10:28.917Z,15.90
2023-03-26T14:13:13.637Z,15.90
2023-03-26T14:16:03.884Z,11.80
2023-03-26T14:21:22.761Z,15.80
2023-03-26T14:24:02.005Z,15.70
2023-03-26T14:26:56.054Z,15.70
2023-03-26T14:32:24.516Z,15.80
2023-03-26T14:35:20.562Z,15.80
2023-03-26T14:38:22.859Z,15.80
2023-03-26T14:41:05.327Z,15.80
2023-03-26T14:43:35.231Z,15.80
2023-03-26T14:46:26.677Z,15.80
2023-03-26T14:49:30.566Z,15.90
2023-03-26T14:52:36.854Z,15.90
2023-03-26T14:55:13.129Z,15.90
2023-03-26T14:57:54.691Z,15.90
2023-03-26T15:00:31.284Z,15.90
2023-03-26T15:03:10.400Z,15.90
2023-03-26T15:05:53.804Z,15.90
2023-03-26T15:09:03.902Z,16.00
2023-03-26T15:12:12.779Z,16.00
2023-03-26T15:17:35.645Z,16.00
2023-03-26T15:20:59.501Z,16.00
2023-03-26T15:23:47.437Z,16.00
2023-03-26T15:26:37.113Z,16.00
2023-03-26T15:29:12.987Z,16.00
2023-03-26T15:32:04.237Z,16.10
2023-03-26T15:35:09.714Z,16.10
2023-03-26T15:38:14.471Z,16.10
2023-03-26T15:41:00.974Z,16.10
2023-03-26T15:43:54.899Z,16.10
2023-03-26T15:46:59.349Z,15.40
2023-03-26T15:49:55.029Z,16.00
2023-03-26T15:52:51.973Z,15.90
2023-03-26T15:55:27.790Z,16.00
2023-03-26T15:58:12.267Z,15.80
2023-03-26T16:00:56.607Z,15.80
2023-03-26T16:03:43.263Z,15.70
2023-03-26T16:06:30.910Z,15.70
2023-03-26T16:09:08.020Z,15.60
2023-03-26T16:11:53.971Z,15.60
2023-03-26T16:14:36.404Z,15.50
2023-03-26T16:17:06.569Z,15.50
2023-03-26T16:19:49.506Z,15.40
2023-03-26T16:22:42.933Z,15.20
2023-03-26T16:25:30.350Z,15.20
2023-03-26T16:28:26.460Z,15.00
2023-03-26T16:31:37.555Z,15.10
2023-03-26T16:39:05.583Z,13.90
2023-03-26T16:41:34.726Z,13.70
2023-03-26T16:44:19.184Z,13.50
2023-03-26T16:47:14.557Z,13.40
2023-03-26T16:50:07.457Z,13.20
2023-03-26T16:55:18.370Z,13.10
2023-03-26T16:57:48.115Z,13.10
2023-03-26T17:01:00.678Z,13.00
2023-03-26T17:03:58.261Z,13.00
2023-03-26T17:06:46.408Z,13.00
2023-03-26T17:09:30.794Z,13.10
2023-03-26T17:12:28.387Z,13.10
2023-03-26T17:15:29.317Z,13.10
2023-03-26T17:18:09.906Z,13.10
2023-03-26T17:20:42.981Z,13.10
2023-03-26T17:23:21.946Z,13.20
2023-03-26T17:26:09.355Z,13.20
2023-03-26T17:33:39.207Z,13.20
2023-03-26T17:36:12.729Z,13.20
2023-03-26T17:41:16.483Z,13.20
2023-03-26T17:43:52.123Z,13.20
2023-03-26T17:46:42.829Z,13.10
2023-03-26T17:49:12.641Z,13.10
2023-03-26T17:52:00.946Z,13.10
2023-03-26T17:56:59.764Z,13.00
2023-03-26T17:59:28.181Z,13.00
2023-03-26T18:01:59.303Z,13.00
2023-03-26T18:04:45.100Z,13.00
2023-03-26T18:07:44.060Z,13.00
2023-03-26T18:10:38.996Z,13.00
2023-03-26T18:15:53.470Z,13.00
2023-03-26T18:18:37.324Z,13.00
2023-03-26T18:21:07.452Z,12.90
2023-03-26T18:23:47.807Z,13.00
2023-03-26T18:26:32.198Z,12.90
2023-03-26T18:29:29.725Z,12.90
2023-03-26T18:32:10.422Z,12.90
2023-03-26T18:34:39.942Z,12.90
2023-03-26T18:37:18.036Z,12.90
2023-03-26T18:39:59.495Z,12.90
2023-03-26T18:42:28.302Z,12.90
2023-03-26T18:44:59.638Z,12.90
2023-03-26T18:47:30.489Z,12.90
2023-03-26T18:49:58.639Z,12.90
2023-03-26T18:52:29.617Z,12.90
2023-03-26T18:54:59.323Z,12.90
2023-03-26T18:57:29.218Z,12.90
2023-03-26T19:00:15.706Z,12.90
2023-03-26T19:05:15.688Z,12.90
2023-03-26T19:07:43.204Z,12.90
2023-03-26T19:10:18.698Z,12.90
2023-03-26T19:15:16.974Z,12.90
2023-03-26T19:17:47.435Z,12.90
2023-03-26T19:20:20.107Z,12.80
2023-03-26T19:22:48.279Z,12.80
2023-03-26T19:25:28.837Z,12.70
2023-03-26T19:27:56.110Z,12.80
2023-03-26T19:30:34.751Z,12.80
2023-03-26T19:33:13.879Z,12.80
2023-03-26T19:35:43.377Z,12.80
2023-03-26T19:38:24.267Z,12.70
2023-03-26T19:40:54.662Z,12.60
2023-03-26T19:43:23.689Z,12.70
2023-03-26T19:45:59.952Z,10.10
2023-03-26T19:48:45.315Z,12.70
2023-03-26T19:51:31.573Z,12.70
2023-03-26T19:54:01.200Z,12.70
2023-03-26T19:56:28.693Z,12.70
2023-03-26T19:58:56.574Z,12.70
2023-03-26T20:01:29.278Z,12.70
2023-03-26T20:04:01.739Z,12.60
2023-03-26T20:06:41.636Z,12.60
2023-03-26T20:09:11.227Z,12.60
2023-03-26T20:11:39.816Z,12.60
2023-03-26T20:14:19.898Z,12.60
2023-03-26T20:19:15.339Z,12.60
2023-03-26T20:24:17.589Z,12.60
2023-03-26T20:26:48.070Z,12.50
2023-03-26T20:29:15.848Z,12.50
2023-03-26T20:34:23.563Z,12.50
2023-03-26T20:36:57.123Z,12.40
2023-03-26T20:44:26.827Z,12.40
2023-03-26T20:54:19.265Z,12.40
2023-03-26T20:56:47.749Z,12.40
2023-03-26T20:59:19.210Z,12.40
2023-03-26T21:01:47.497Z,12.40
2023-03-26T21:04:16.131Z,12.40
2023-03-26T21:06:43.720Z,12.40
2023-03-26T21:09:17.720Z,12.40
2023-03-26T21:12:07.078Z,12.40
2023-03-26T21:14:41.791Z,12.30
2023-03-26T21:17:18.017Z,12.30
2023-03-26T21:19:45.411Z,12.30
2023-03-26T21:22:37.167Z,12.20
2023-03-26T21:25:32.175Z,12.20
2023-03-26T21:28:08.010Z,12.20
2023-03-26T21:30:35.487Z,12.20
2023-03-26T21:35:34.559Z,12.20
2023-03-26T21:38:04.167Z,12.30
2023-03-26T21:40:31.700Z,12.30
2023-03-26T21:42:59.128Z,12.30
2023-03-26T21:45:26.731Z,12.30
2023-03-26T21:47:54.172Z,12.40
2023-03-26T21:50:23.568Z,12.40
2023-03-26T21:52:51.920Z,12.40
2023-03-26T21:55:21.963Z,12.40
2023-03-26T21:58:08.547Z,12.50
2023-03-26T22:01:15.196Z,12.40
2023-03-26T22:03:50.774Z,12.50
2023-03-26T22:06:27.021Z,12.40
2023-03-26T22:11:21.224Z,12.40
2023-03-26T22:13:48.109Z,12.40
2023-03-26T22:26:07.309Z,12.20
2023-03-26T22:28:34.283Z,12.20
2023-03-26T22:31:08.522Z,12.10
2023-03-26T22:36:03.366Z,12.10
2023-03-26T22:40:58.554Z,12.00
2023-03-26T22:45:54.720Z,12.00
2023-03-26T22:48:23.553Z,12.00
2023-03-26T22:51:03.683Z,12.00
2023-03-26T22:55:59.587Z,12.00
2023-03-26T22:58:27.323Z,12.00
2023-03-26T23:01:08.333Z,12.00
2023-03-26T23:03:36.859Z,12.00
2023-03-26T23:06:07.553Z,12.00
2023-03-26T23:08:36.256Z,12.00
2023-03-26T23:11:08.396Z,12.00
2023-03-26T23:16:04.618Z,11.90
2023-03-26T23:20:59.018Z,11.80
2023-03-26T23:23:28.772Z,11.80
2023-03-26T23:26:01.271Z,11.80
2023-03-26T23:28:30.260Z,11.70
2023-03-26T23:30:57.370Z,11.70
2023-03-26T23:33:27.678Z,11.60
2023-03-26T23:35:57.868Z,11.60
2023-03-26T23:38:28.092Z,11.60
2023-03-26T23:43:54.145Z,11.60
2023-03-26T23:46:23.588Z,11.60
2023-03-26T23:48:51.272Z,11.60
2023-03-26T23:51:22.502Z,11.50
2023-03-26T23:53:49.660Z,11.60
2023-03-26T23:56:17.421Z,11.60
2023-03-26T23:58:44.763Z,11.60
