createdAt,value
2018-05-13T00:00:24.080Z,17.79
2018-05-13T00:01:24.795Z,17.76
2018-05-13T00:02:25.508Z,17.80
2018-05-13T00:03:26.223Z,17.78
2018-05-13T00:04:26.943Z,17.65
2018-05-13T00:05:27.653Z,17.65
2018-05-13T00:06:28.370Z,17.64
2018-05-13T00:07:29.085Z,17.65
2018-05-13T00:08:29.800Z,17.60
2018-05-13T00:09:30.524Z,17.63
2018-05-13T00:10:31.238Z,17.67
2018-05-13T00:11:31.954Z,17.54
2018-05-13T00:12:32.682Z,17.48
2018-05-13T00:13:33.397Z,17.60
2018-05-13T00:14:34.128Z,17.52
2018-05-13T00:15:34.840Z,17.54
2018-05-13T00:16:35.555Z,17.49
2018-05-13T00:17:36.280Z,17.59
2018-05-13T00:18:36.997Z,17.45
2018-05-13T00:19:37.714Z,17.41
2018-05-13T00:20:38.477Z,17.52
2018-05-13T00:21:39.145Z,17.39
2018-05-13T00:22:39.859Z,17.44
2018-05-13T00:23:40.575Z,17.49
2018-05-13T00:24:41.288Z,17.46
2018-05-13T00:25:42.004Z,17.41
2018-05-13T00:26:42.718Z,17.41
2018-05-13T00:27:43.434Z,17.44
2018-05-13T00:28:44.149Z,17.39
2018-05-13T00:29:44.864Z,17.44
2018-05-13T00:30:45.580Z,17.49
2018-05-13T00:31:46.311Z,17.44
2018-05-13T00:32:47.036Z,17.39
2018-05-13T00:33:47.750Z,17.39
2018-05-13T00:34:48.469Z,17.42
2018-05-13T00:35:49.184Z,17.51
2018-05-13T00:36:49.897Z,17.33
2018-05-13T00:37:50.614Z,17.39
2018-05-13T00:38:51.340Z,17.41
2018-05-13T00:39:52.054Z,17.33
2018-05-13T00:40:52.768Z,17.36
2018-05-13T00:41:53.483Z,17.41
2018-05-13T00:42:54.199Z,17.41
2018-05-13T00:43:54.911Z,17.39
2018-05-13T00:44:55.625Z,17.34
2018-05-13T00:45:56.355Z,17.31
2018-05-13T00:46:57.068Z,17.36
2018-05-13T00:47:57.785Z,17.34
2018-05-13T00:48:58.501Z,17.36
2018-05-13T00:49:59.231Z,17.24
2018-05-13T00:50:59.947Z,17.24
2018-05-13T00:52:00.665Z,17.23
2018-05-13T00:53:01.381Z,17.24
2018-05-13T00:54:02.097Z,17.24
2018-05-13T00:55:02.813Z,17.20
2018-05-13T00:56:03.527Z,17.19
2018-05-13T00:57:04.246Z,17.20
2018-05-13T00:58:04.963Z,17.19
2018-05-13T00:59:05.694Z,17.14
2018-05-13T01:00:06.425Z,17.12
2018-05-13T01:01:07.146Z,17.06
2018-05-13T01:02:07.858Z,17.05
2018-05-13T01:03:08.575Z,17.12
2018-05-13T01:04:09.303Z,17.12
2018-05-13T01:05:10.020Z,17.09
2018-05-13T01:06:10.738Z,17.16
2018-05-13T01:07:11.451Z,17.11
2018-05-13T01:08:12.168Z,17.06
2018-05-13T01:09:12.884Z,17.06
2018-05-13T01:10:13.601Z,17.06
2018-05-13T01:11:14.321Z,17.06
2018-05-13T01:12:15.034Z,17.06
2018-05-13T01:13:15.765Z,17.06
2018-05-13T01:14:16.481Z,17.06
2018-05-13T01:15:17.198Z,17.04
2018-05-13T01:16:17.925Z,17.06
2018-05-13T01:17:18.642Z,17.02
2018-05-13T01:18:19.359Z,17.05
2018-05-13T01:19:20.074Z,17.06
2018-05-13T01:20:20.807Z,17.01
2018-05-13T01:21:21.528Z,17.08
2018-05-13T01:22:22.253Z,17.05
2018-05-13T01:23:22.969Z,17.08
2018-05-13T01:24:23.701Z,17.02
2018-05-13T01:25:24.428Z,16.97
2018-05-13T01:26:25.144Z,17.04
2018-05-13T01:27:25.861Z,17.05
2018-05-13T01:28:26.577Z,17.01
2018-05-13T01:29:27.300Z,16.94
2018-05-13T01:30:28.022Z,17.01
2018-05-13T01:31:28.737Z,16.96
2018-05-13T01:32:29.457Z,16.99
2018-05-13T01:33:30.173Z,16.97
2018-05-13T01:34:30.897Z,16.94
2018-05-13T01:35:31.613Z,17.04
2018-05-13T01:36:32.342Z,17.02
2018-05-13T01:37:33.059Z,17.05
2018-05-13T01:38:33.775Z,17.06
2018-05-13T01:39:34.491Z,17.05
2018-05-13T01:40:35.207Z,16.99
2018-05-13T01:41:35.924Z,16.97
2018-05-13T01:42:36.641Z,16.91
2018-05-13T01:43:37.361Z,17.02
2018-05-13T01:44:38.076Z,16.99
2018-05-13T01:45:38.805Z,17.01
2018-05-13T01:46:39.533Z,16.99
2018-05-13T01:47:40.254Z,16.90
2018-05-13T01:48:40.970Z,16.94
2018-05-13T01:49:41.688Z,16.89
2018-05-13T01:50:42.412Z,16.84
2018-05-13T01:51:43.130Z,16.90
2018-05-13T01:52:43.858Z,16.94
2018-05-13T01:53:44.573Z,16.84
2018-05-13T01:54:45.290Z,16.93
2018-05-13T01:55:46.006Z,16.91
2018-05-13T01:56:46.727Z,16.89
2018-05-13T01:57:47.455Z,16.83
2018-05-13T01:58:48.170Z,16.93
2018-05-13T01:59:48.896Z,16.96
2018-05-13T02:00:49.628Z,16.87
2018-05-13T02:01:50.345Z,16.87
2018-05-13T02:02:51.072Z,16.87
2018-05-13T02:03:51.796Z,16.91
2018-05-13T02:04:52.505Z,16.89
2018-05-13T02:05:53.222Z,16.84
2018-05-13T02:06:53.937Z,16.89
2018-05-13T02:07:54.668Z,16.87
2018-05-13T02:08:55.389Z,16.91
2018-05-13T02:09:56.100Z,16.90
2018-05-13T02:10:56.815Z,16.93
2018-05-13T02:11:57.530Z,16.89
2018-05-13T02:12:58.257Z,16.86
2018-05-13T02:13:58.974Z,16.91
2018-05-13T02:14:59.692Z,16.81
2018-05-13T02:16:00.405Z,16.84
2018-05-13T02:17:01.136Z,16.76
2018-05-13T02:18:01.854Z,16.83
2018-05-13T02:19:02.573Z,16.78
2018-05-13T02:20:03.284Z,16.75
2018-05-13T02:21:03.999Z,16.90
2018-05-13T02:22:04.716Z,16.87
2018-05-13T02:23:05.432Z,16.79
2018-05-13T02:24:06.147Z,16.91
2018-05-13T02:25:06.861Z,16.79
2018-05-13T02:26:07.579Z,16.83
2018-05-13T02:27:08.306Z,16.78
2018-05-13T02:28:09.025Z,16.75
2018-05-13T02:29:09.738Z,16.79
2018-05-13T02:30:10.454Z,16.79
2018-05-13T02:31:11.169Z,16.79
2018-05-13T02:32:11.898Z,16.79
2018-05-13T02:33:12.613Z,16.79
2018-05-13T02:34:13.328Z,16.86
2018-05-13T02:35:14.042Z,16.78
2018-05-13T02:36:14.759Z,16.78
2018-05-13T02:37:15.473Z,16.79
2018-05-13T02:38:16.189Z,16.76
2018-05-13T02:39:16.918Z,16.81
2018-05-13T02:40:17.648Z,16.84
2018-05-13T02:41:18.382Z,16.75
2018-05-13T02:42:19.113Z,16.90
2018-05-13T02:43:19.823Z,16.81
2018-05-13T02:44:20.541Z,16.78
2018-05-13T02:45:21.272Z,16.84
2018-05-13T02:46:21.991Z,16.78
2018-05-13T02:47:22.717Z,16.76
2018-05-13T02:48:23.433Z,16.78
2018-05-13T02:49:24.149Z,16.76
2018-05-13T02:50:24.879Z,16.81
2018-05-13T02:51:25.595Z,16.78
2018-05-13T02:52:26.308Z,16.79
2018-05-13T02:53:27.026Z,16.79
2018-05-13T02:54:27.741Z,16.78
2018-05-13T02:55:28.456Z,16.84
2018-05-13T02:56:29.173Z,16.89
2018-05-13T02:57:29.890Z,16.78
2018-05-13T02:58:30.609Z,16.86
2018-05-13T02:59:31.327Z,16.90
2018-05-13T03:00:32.041Z,16.86
2018-05-13T03:01:32.758Z,16.84
2018-05-13T03:02:33.471Z,16.78
2018-05-13T03:03:34.187Z,16.93
2018-05-13T03:04:34.905Z,16.93
2018-05-13T03:05:35.622Z,16.87
2018-05-13T03:06:36.340Z,16.87
2018-05-13T03:07:37.056Z,16.93
2018-05-13T03:08:37.773Z,16.79
2018-05-13T03:09:38.489Z,16.84
2018-05-13T03:10:39.469Z,16.96
2018-05-13T03:11:40.197Z,16.93
2018-05-13T03:12:40.917Z,16.93
2018-05-13T03:13:41.628Z,16.94
2018-05-13T03:14:42.345Z,16.99
2018-05-13T03:15:43.063Z,17.01
2018-05-13T03:16:43.780Z,17.02
2018-05-13T03:17:44.500Z,16.91
2018-05-13T03:18:45.212Z,16.86
2018-05-13T03:19:45.928Z,16.93
2018-05-13T03:20:46.641Z,16.87
2018-05-13T03:21:47.362Z,16.86
2018-05-13T03:22:48.073Z,16.89
2018-05-13T03:23:48.787Z,16.89
2018-05-13T03:24:49.504Z,16.86
2018-05-13T03:25:50.219Z,16.83
2018-05-13T03:26:50.935Z,16.75
2018-05-13T03:27:51.652Z,16.86
2018-05-13T03:28:52.370Z,16.90
2018-05-13T03:29:53.088Z,16.87
2018-05-13T03:30:53.805Z,16.91
2018-05-13T03:31:54.520Z,16.87
2018-05-13T03:32:55.252Z,16.84
2018-05-13T03:33:55.970Z,16.84
2018-05-13T03:34:56.689Z,16.87
2018-05-13T03:35:57.401Z,16.96
2018-05-13T03:36:58.119Z,16.91
2018-05-13T03:37:58.838Z,16.96
2018-05-13T03:38:59.557Z,16.99
2018-05-13T03:40:00.273Z,17.01
2018-05-13T03:41:01.006Z,17.05
2018-05-13T03:42:01.722Z,17.04
2018-05-13T03:43:02.453Z,16.93
2018-05-13T03:44:03.168Z,16.97
2018-05-13T03:45:03.901Z,16.99
2018-05-13T03:46:04.618Z,17.04
2018-05-13T03:47:05.338Z,17.01
2018-05-13T03:48:06.066Z,17.04
2018-05-13T03:49:06.782Z,17.06
2018-05-13T03:50:07.500Z,17.05
2018-05-13T03:51:08.216Z,17.11
2018-05-13T03:52:08.935Z,17.05
2018-05-13T03:53:09.666Z,17.06
2018-05-13T03:54:10.381Z,17.19
2018-05-13T03:55:11.100Z,17.19
2018-05-13T03:56:11.819Z,17.15
2018-05-13T03:57:12.536Z,17.19
2018-05-13T03:58:13.254Z,17.16
2018-05-13T03:59:13.972Z,17.20
2018-05-13T04:00:14.703Z,17.20
2018-05-13T04:01:15.434Z,17.20
2018-05-13T04:02:16.168Z,17.23
2018-05-13T04:03:16.888Z,17.15
2018-05-13T04:04:17.604Z,17.22
2018-05-13T04:05:18.324Z,17.27
2018-05-13T04:06:19.042Z,17.24
2018-05-13T04:07:19.827Z,17.26
2018-05-13T04:08:20.487Z,17.23
2018-05-13T04:09:21.200Z,17.20
2018-05-13T04:10:21.922Z,17.14
2018-05-13T04:11:22.649Z,17.24
2018-05-13T04:12:23.388Z,17.20
2018-05-13T04:13:24.112Z,17.15
2018-05-13T04:14:24.845Z,17.19
2018-05-13T04:15:25.565Z,17.22
2018-05-13T04:16:26.282Z,17.23
2018-05-13T04:17:27.016Z,17.19
2018-05-13T04:18:27.736Z,17.19
2018-05-13T04:19:28.467Z,17.14
2018-05-13T04:20:29.185Z,17.16
2018-05-13T04:21:29.905Z,17.19
2018-05-13T04:22:30.627Z,17.05
2018-05-13T04:23:31.343Z,17.05
2018-05-13T04:24:32.078Z,17.08
2018-05-13T04:25:32.792Z,17.14
2018-05-13T04:26:33.510Z,17.14
2018-05-13T04:27:34.228Z,17.20
2018-05-13T04:28:34.947Z,17.08
2018-05-13T04:29:35.666Z,17.16
2018-05-13T04:30:36.397Z,17.11
2018-05-13T04:31:37.127Z,17.08
2018-05-13T04:32:37.860Z,17.22
2018-05-13T04:33:38.577Z,17.22
2018-05-13T04:34:39.294Z,17.19
2018-05-13T04:35:40.014Z,17.22
2018-05-13T04:36:40.736Z,17.22
2018-05-13T04:37:41.451Z,17.22
2018-05-13T04:38:42.170Z,17.19
2018-05-13T04:39:42.901Z,17.24
2018-05-13T04:40:43.617Z,17.27
2018-05-13T04:41:44.339Z,17.22
2018-05-13T04:42:45.067Z,17.29
2018-05-13T04:43:45.784Z,17.26
2018-05-13T04:44:46.503Z,17.31
2018-05-13T04:45:47.224Z,17.36
2018-05-13T04:46:47.943Z,17.30
2018-05-13T04:47:48.675Z,17.27
2018-05-13T04:48:49.393Z,17.31
2018-05-13T04:49:50.113Z,17.16
2018-05-13T04:50:50.848Z,17.27
2018-05-13T04:51:51.569Z,17.20
2018-05-13T04:52:52.304Z,17.19
2018-05-13T04:53:53.025Z,17.11
2018-05-13T04:54:53.744Z,17.08
2018-05-13T04:55:54.476Z,17.04
2018-05-13T04:56:55.218Z,17.09
2018-05-13T04:57:55.933Z,17.11
2018-05-13T04:58:56.653Z,17.01
2018-05-13T04:59:57.373Z,16.96
2018-05-13T05:00:58.094Z,17.04
2018-05-13T05:01:58.816Z,17.05
2018-05-13T05:02:59.534Z,17.04
2018-05-13T05:04:00.254Z,17.11
2018-05-13T05:05:00.973Z,17.04
2018-05-13T05:06:01.693Z,17.06
2018-05-13T05:07:02.429Z,17.11
2018-05-13T05:08:03.147Z,17.02
2018-05-13T05:09:03.873Z,17.06
2018-05-13T05:10:04.597Z,17.02
2018-05-13T05:11:05.317Z,17.01
2018-05-13T05:12:06.036Z,16.99
2018-05-13T05:13:06.755Z,16.99
2018-05-13T05:14:07.476Z,17.01
2018-05-13T05:15:08.197Z,17.02
2018-05-13T05:16:08.929Z,17.02
2018-05-13T05:17:09.654Z,17.02
2018-05-13T05:18:10.385Z,17.04
2018-05-13T05:19:11.105Z,17.04
2018-05-13T05:20:11.827Z,17.05
2018-05-13T05:21:12.551Z,17.16
2018-05-13T05:22:13.283Z,17.15
2018-05-13T05:23:14.004Z,17.24
2018-05-13T05:24:14.832Z,17.19
2018-05-13T05:25:15.459Z,17.14
2018-05-13T05:26:16.193Z,17.20
2018-05-13T05:27:16.914Z,17.36
2018-05-13T05:28:17.634Z,17.34
2018-05-13T05:29:18.370Z,17.38
2018-05-13T05:30:19.091Z,17.48
2018-05-13T05:31:19.817Z,17.49
2018-05-13T05:32:20.534Z,17.56
2018-05-13T05:33:21.254Z,17.57
2018-05-13T05:34:21.978Z,17.60
2018-05-13T05:35:22.696Z,17.76
2018-05-13T05:36:23.418Z,17.82
2018-05-13T05:37:24.155Z,17.72
2018-05-13T05:38:24.878Z,17.83
2018-05-13T05:39:25.615Z,17.86
2018-05-13T05:40:26.336Z,17.89
2018-05-13T05:41:27.060Z,17.97
2018-05-13T05:42:27.794Z,18.03
2018-05-13T05:43:28.510Z,18.03
2018-05-13T05:44:29.227Z,18.18
2018-05-13T05:45:29.952Z,18.15
2018-05-13T05:46:30.671Z,18.18
2018-05-13T05:47:31.394Z,18.26
2018-05-13T05:48:32.119Z,18.26
2018-05-13T05:49:32.842Z,18.35
2018-05-13T05:50:33.567Z,18.43
2018-05-13T05:51:34.288Z,18.41
2018-05-13T05:52:35.010Z,18.44
2018-05-13T05:53:35.748Z,18.53
2018-05-13T05:54:36.483Z,18.63
2018-05-13T05:55:37.208Z,18.62
2018-05-13T05:56:37.931Z,18.70
2018-05-13T05:57:38.654Z,18.77
2018-05-13T05:58:39.379Z,18.73
2018-05-13T05:59:40.102Z,18.68
2018-05-13T06:00:40.828Z,18.77
2018-05-13T06:01:41.551Z,18.65
2018-05-13T06:02:42.274Z,18.83
2018-05-13T06:03:42.997Z,18.81
2018-05-13T06:04:43.724Z,18.89
2018-05-13T06:05:44.445Z,18.90
2018-05-13T06:06:45.170Z,18.95
2018-05-13T06:07:45.907Z,19.02
2018-05-13T06:08:46.631Z,19.07
2018-05-13T06:09:47.356Z,19.07
2018-05-13T06:10:48.079Z,19.15
2018-05-13T06:11:48.805Z,19.15
2018-05-13T06:12:49.537Z,19.18
2018-05-13T06:13:50.263Z,19.30
2018-05-13T06:14:50.987Z,19.31
2018-05-13T06:15:51.727Z,19.49
2018-05-13T06:16:52.447Z,19.52
2018-05-13T06:17:53.174Z,19.58
2018-05-13T06:18:53.897Z,19.64
2018-05-13T06:19:54.621Z,19.77
2018-05-13T06:20:55.344Z,19.66
2018-05-13T06:21:56.084Z,19.56
2018-05-13T06:22:56.806Z,19.51
2018-05-13T06:23:57.542Z,19.45
2018-05-13T06:24:58.268Z,19.45
2018-05-13T06:25:58.991Z,19.39
2018-05-13T06:26:59.728Z,19.47
2018-05-13T06:28:00.452Z,19.51
2018-05-13T06:29:01.178Z,19.55
2018-05-13T06:30:01.913Z,19.44
2018-05-13T06:31:02.625Z,19.39
2018-05-13T06:32:03.350Z,19.31
2018-05-13T06:33:04.073Z,19.39
2018-05-13T06:34:04.797Z,19.54
2018-05-13T06:35:05.521Z,19.64
2018-05-13T06:36:06.260Z,19.67
2018-05-13T06:37:06.982Z,19.74
2018-05-13T06:38:07.708Z,19.81
2018-05-13T06:39:08.433Z,19.81
2018-05-13T06:40:09.157Z,19.86
2018-05-13T06:41:09.883Z,19.91
2018-05-13T06:42:10.607Z,19.92
2018-05-13T06:43:11.345Z,19.95
2018-05-13T06:44:12.069Z,19.92
2018-05-13T06:45:12.867Z,19.91
2018-05-13T06:46:13.526Z,19.85
2018-05-13T06:47:14.252Z,19.85
2018-05-13T06:48:14.977Z,19.86
2018-05-13T06:49:15.702Z,19.84
2018-05-13T06:50:16.425Z,19.86
2018-05-13T06:51:17.232Z,19.94
2018-05-13T06:52:17.872Z,19.74
2018-05-13T06:53:18.612Z,19.79
2018-05-13T06:54:19.333Z,19.70
2018-05-13T06:55:20.060Z,19.63
2018-05-13T06:56:20.782Z,19.70
2018-05-13T06:57:21.564Z,19.70
2018-05-13T06:58:22.235Z,19.79
2018-05-13T06:59:22.959Z,19.70
2018-05-13T07:00:23.683Z,19.70
2018-05-13T07:01:24.412Z,19.82
2018-05-13T07:02:25.144Z,19.85
2018-05-13T07:03:25.870Z,19.79
2018-05-13T07:04:26.596Z,19.86
2018-05-13T07:05:27.325Z,19.95
2018-05-13T07:06:28.054Z,20.19
2018-05-13T07:07:28.776Z,20.32
2018-05-13T07:08:29.520Z,20.56
2018-05-13T07:09:30.250Z,20.70
2018-05-13T07:10:30.978Z,20.78
2018-05-13T07:11:31.718Z,20.82
2018-05-13T07:12:32.451Z,20.96
2018-05-13T07:13:33.179Z,21.05
2018-05-13T07:14:33.913Z,21.24
2018-05-13T07:15:34.643Z,21.24
2018-05-13T07:16:35.376Z,21.36
2018-05-13T07:17:36.109Z,21.35
2018-05-13T07:18:36.841Z,21.45
2018-05-13T07:19:37.573Z,21.57
2018-05-13T07:20:38.305Z,21.60
2018-05-13T07:21:39.041Z,21.72
2018-05-13T07:22:39.773Z,21.83
2018-05-13T07:23:40.507Z,21.93
2018-05-13T07:24:41.240Z,22.02
2018-05-13T07:25:41.973Z,22.08
2018-05-13T07:26:42.708Z,21.91
2018-05-13T07:27:43.443Z,21.89
2018-05-13T07:28:44.181Z,21.93
2018-05-13T07:29:45.005Z,21.85
2018-05-13T07:30:45.661Z,21.77
2018-05-13T07:31:46.397Z,21.89
2018-05-13T07:32:47.128Z,22.11
2018-05-13T07:33:47.861Z,22.10
2018-05-13T07:34:48.611Z,22.18
2018-05-13T07:35:49.352Z,22.45
2018-05-13T07:36:50.103Z,22.60
2018-05-13T07:37:50.832Z,22.84
2018-05-13T07:38:51.580Z,22.96
2018-05-13T07:39:52.313Z,23.32
2018-05-13T07:40:53.046Z,23.54
2018-05-13T07:41:53.789Z,23.59
2018-05-13T07:42:54.525Z,23.39
2018-05-13T07:43:55.272Z,23.27
2018-05-13T07:44:56.005Z,23.06
2018-05-13T07:45:56.753Z,23.20
2018-05-13T07:46:57.487Z,23.40
2018-05-13T07:47:58.219Z,23.41
2018-05-13T07:48:58.955Z,23.62
2018-05-13T07:49:59.689Z,23.62
2018-05-13T07:51:00.483Z,23.65
2018-05-13T07:52:01.162Z,23.80
2018-05-13T07:53:01.896Z,23.84
2018-05-13T07:54:02.631Z,23.84
2018-05-13T07:55:03.379Z,23.95
2018-05-13T07:56:04.115Z,24.20
2018-05-13T07:57:04.847Z,24.43
2018-05-13T07:58:05.580Z,24.60
2018-05-13T07:59:06.327Z,24.73
2018-05-13T08:00:07.062Z,24.61
2018-05-13T08:01:07.796Z,24.55
2018-05-13T08:02:08.531Z,24.76
2018-05-13T08:03:09.265Z,24.65
2018-05-13T08:04:10.000Z,24.54
2018-05-13T08:05:10.737Z,24.42
2018-05-13T08:06:11.553Z,24.88
2018-05-13T08:07:12.222Z,24.88
2018-05-13T08:08:12.969Z,25.06
2018-05-13T08:09:13.705Z,24.95
2018-05-13T08:10:14.440Z,25.11
2018-05-13T08:11:15.179Z,24.93
2018-05-13T08:12:15.930Z,25.06
2018-05-13T08:13:16.678Z,24.89
2018-05-13T08:14:17.432Z,24.84
2018-05-13T08:15:18.168Z,24.91
2018-05-13T08:16:18.900Z,24.68
2018-05-13T08:17:19.634Z,24.70
2018-05-13T08:18:20.382Z,24.51
2018-05-13T08:19:21.119Z,24.01
2018-05-13T08:20:21.920Z,23.58
2018-05-13T08:21:22.592Z,23.61
2018-05-13T08:22:23.331Z,23.69
2018-05-13T08:23:24.063Z,23.47
2018-05-13T08:24:24.814Z,23.54
2018-05-13T08:25:25.566Z,23.81
2018-05-13T08:26:26.300Z,23.76
2018-05-13T08:27:27.036Z,23.74
2018-05-13T08:28:27.769Z,23.69
2018-05-13T08:29:28.518Z,23.59
2018-05-13T08:30:29.267Z,23.63
2018-05-13T08:31:30.005Z,23.69
2018-05-13T08:32:30.741Z,23.56
2018-05-13T08:33:31.476Z,23.63
2018-05-13T08:34:32.212Z,23.84
2018-05-13T08:35:32.951Z,23.74
2018-05-13T08:36:33.696Z,24.17
2018-05-13T08:37:34.433Z,24.55
2018-05-13T08:38:35.193Z,24.63
2018-05-13T08:39:35.919Z,24.76
2018-05-13T08:40:36.671Z,24.55
2018-05-13T08:41:37.407Z,24.77
2018-05-13T08:42:38.163Z,24.65
2018-05-13T08:43:38.895Z,24.39
2018-05-13T08:44:39.633Z,24.30
2018-05-13T08:45:40.368Z,24.30
2018-05-13T08:46:41.106Z,23.96
2018-05-13T08:47:41.847Z,24.17
2018-05-13T08:48:42.580Z,24.33
2018-05-13T08:49:43.316Z,24.69
2018-05-13T08:50:44.050Z,24.74
2018-05-13T08:51:44.804Z,24.74
2018-05-13T08:52:45.538Z,24.73
2018-05-13T08:53:46.274Z,24.77
2018-05-13T08:54:47.013Z,24.66
2018-05-13T08:55:47.762Z,24.93
2018-05-13T08:56:48.501Z,24.96
2018-05-13T08:57:49.238Z,24.69
2018-05-13T08:58:49.984Z,24.55
2018-05-13T08:59:50.732Z,24.85
2018-05-13T09:00:51.472Z,25.26
2018-05-13T09:01:52.209Z,25.59
2018-05-13T09:02:52.947Z,25.83
2018-05-13T09:03:53.684Z,26.29
2018-05-13T09:04:54.424Z,26.77
2018-05-13T09:05:55.187Z,26.65
2018-05-13T09:06:55.937Z,26.70
2018-05-13T09:07:56.694Z,26.43
2018-05-13T09:08:57.438Z,26.71
2018-05-13T09:09:58.179Z,26.16
2018-05-13T09:10:58.943Z,25.78
2018-05-13T09:11:59.696Z,25.98
2018-05-13T09:13:00.443Z,26.38
2018-05-13T09:14:01.227Z,26.07
2018-05-13T09:15:01.941Z,26.03
2018-05-13T09:16:02.697Z,26.44
2018-05-13T09:17:03.444Z,26.44
2018-05-13T09:18:04.193Z,26.36
2018-05-13T09:19:04.941Z,26.29
2018-05-13T09:20:05.703Z,26.29
2018-05-13T09:21:06.452Z,26.65
2018-05-13T09:22:07.198Z,26.77
2018-05-13T09:23:07.960Z,27.14
2018-05-13T09:24:08.709Z,27.32
2018-05-13T09:25:09.460Z,27.32
2018-05-13T09:26:10.206Z,27.80
2018-05-13T09:27:10.965Z,28.01
2018-05-13T09:28:11.713Z,27.83
2018-05-13T09:29:12.458Z,27.30
2018-05-13T09:30:13.200Z,27.42
2018-05-13T09:31:13.946Z,27.77
2018-05-13T09:32:14.691Z,28.14
2018-05-13T09:33:15.433Z,28.11
2018-05-13T09:34:16.182Z,28.51
2018-05-13T09:35:16.951Z,28.72
2018-05-13T09:36:17.682Z,29.07
2018-05-13T09:37:18.429Z,29.42
2018-05-13T09:38:19.171Z,29.76
2018-05-13T09:39:19.930Z,30.27
2018-05-13T09:40:20.673Z,30.28
2018-05-13T09:41:21.419Z,30.70
2018-05-13T09:42:22.162Z,31.02
2018-05-13T09:43:22.909Z,31.29
2018-05-13T09:44:23.654Z,31.40
2018-05-13T09:45:24.399Z,31.37
2018-05-13T09:46:25.157Z,31.61
2018-05-13T09:47:25.899Z,31.70
2018-05-13T09:48:26.645Z,31.96
2018-05-13T09:49:27.392Z,32.15
2018-05-13T09:50:28.134Z,32.41
2018-05-13T09:51:28.887Z,32.49
2018-05-13T09:52:29.622Z,32.38
2018-05-13T09:53:30.363Z,32.41
2018-05-13T09:54:31.108Z,32.30
2018-05-13T09:55:31.853Z,32.23
2018-05-13T09:56:32.607Z,31.97
2018-05-13T09:57:33.362Z,31.92
2018-05-13T09:58:34.097Z,31.90
2018-05-13T09:59:34.856Z,31.87
2018-05-13T10:00:35.602Z,31.93
2018-05-13T10:01:36.364Z,31.93
2018-05-13T10:02:37.107Z,31.42
2018-05-13T10:03:37.851Z,31.77
2018-05-13T10:04:38.594Z,31.94
2018-05-13T10:05:39.335Z,31.43
2018-05-13T10:06:40.080Z,31.76
2018-05-13T10:07:40.827Z,31.37
2018-05-13T10:08:41.571Z,31.03
2018-05-13T10:09:42.312Z,30.51
2018-05-13T10:10:43.053Z,30.46
2018-05-13T10:11:43.810Z,30.96
2018-05-13T10:12:44.554Z,31.44
2018-05-13T10:13:45.298Z,31.29
2018-05-13T10:14:46.043Z,31.55
2018-05-13T10:15:46.806Z,31.84
2018-05-13T10:16:47.562Z,31.92
2018-05-13T10:17:48.309Z,32.07
2018-05-13T10:18:49.047Z,32.27
2018-05-13T10:19:49.792Z,32.31
2018-05-13T10:20:50.534Z,32.48
2018-05-13T10:21:51.298Z,32.46
2018-05-13T10:22:52.050Z,32.83
2018-05-13T10:23:52.804Z,33.02
2018-05-13T10:24:53.566Z,32.48
2018-05-13T10:25:54.317Z,32.65
2018-05-13T10:26:55.083Z,32.87
2018-05-13T10:27:55.816Z,33.07
2018-05-13T10:28:56.559Z,33.07
2018-05-13T10:29:57.300Z,33.28
2018-05-13T10:30:58.040Z,32.92
2018-05-13T10:31:58.779Z,32.60
2018-05-13T10:32:59.532Z,32.87
2018-05-13T10:34:00.275Z,33.15
2018-05-13T10:35:01.031Z,33.20
2018-05-13T10:36:01.772Z,33.40
2018-05-13T10:37:02.513Z,33.65
2018-05-13T10:38:03.255Z,33.79
2018-05-13T10:39:03.997Z,33.62
2018-05-13T10:40:04.737Z,33.76
2018-05-13T10:41:05.480Z,33.86
2018-05-13T10:42:06.220Z,33.90
2018-05-13T10:43:06.961Z,33.69
2018-05-13T10:44:07.706Z,33.47
2018-05-13T10:45:08.458Z,33.36
2018-05-13T10:46:09.200Z,33.65
2018-05-13T10:47:09.941Z,33.49
2018-05-13T10:48:10.683Z,33.64
2018-05-13T10:49:11.424Z,33.58
2018-05-13T10:50:12.165Z,33.71
2018-05-13T10:51:12.905Z,33.77
2018-05-13T10:52:13.650Z,33.86
2018-05-13T10:53:14.398Z,33.89
2018-05-13T10:54:15.154Z,33.99
2018-05-13T10:55:15.908Z,34.03
2018-05-13T10:56:16.648Z,33.99
2018-05-13T10:57:17.402Z,34.06
2018-05-13T10:58:18.156Z,34.20
2018-05-13T10:59:18.901Z,34.20
2018-05-13T11:00:19.638Z,34.55
2018-05-13T11:01:20.386Z,34.54
2018-05-13T11:02:21.120Z,34.36
2018-05-13T11:03:21.862Z,34.21
2018-05-13T11:04:22.601Z,34.23
2018-05-13T11:05:23.346Z,34.55
2018-05-13T11:06:24.086Z,34.93
2018-05-13T11:07:24.839Z,35.08
2018-05-13T11:08:25.585Z,35.30
2018-05-13T11:09:26.336Z,35.41
2018-05-13T11:10:27.076Z,35.39
2018-05-13T11:11:27.831Z,35.66
2018-05-13T11:12:28.573Z,35.71
2018-05-13T11:13:29.313Z,35.41
2018-05-13T11:14:30.054Z,35.71
2018-05-13T11:15:30.797Z,35.68
2018-05-13T11:16:31.538Z,35.45
2018-05-13T11:17:32.281Z,35.00
2018-05-13T11:18:33.020Z,35.10
2018-05-13T11:19:33.765Z,35.11
2018-05-13T11:20:34.563Z,35.41
2018-05-13T11:21:35.261Z,35.34
2018-05-13T11:22:36.008Z,35.52
2018-05-13T11:23:36.759Z,35.52
2018-05-13T11:24:37.501Z,35.93
2018-05-13T11:25:38.245Z,36.20
2018-05-13T11:26:38.985Z,36.33
2018-05-13T11:27:39.727Z,36.43
2018-05-13T11:28:40.469Z,36.45
2018-05-13T11:29:41.212Z,36.51
2018-05-13T11:30:41.953Z,36.51
2018-05-13T11:31:42.696Z,36.47
2018-05-13T11:32:43.440Z,36.46
2018-05-13T11:33:44.266Z,36.02
2018-05-13T11:34:44.922Z,36.05
2018-05-13T11:35:45.678Z,35.73
2018-05-13T11:36:46.420Z,35.86
2018-05-13T11:37:47.179Z,36.05
2018-05-13T11:38:47.931Z,36.07
2018-05-13T11:39:48.717Z,35.55
2018-05-13T11:40:49.415Z,35.80
2018-05-13T11:41:50.155Z,35.88
2018-05-13T11:42:50.901Z,35.82
2018-05-13T11:43:51.654Z,35.97
2018-05-13T11:44:52.397Z,36.24
2018-05-13T11:45:53.142Z,36.12
2018-05-13T11:46:53.893Z,35.89
2018-05-13T11:47:54.634Z,36.24
2018-05-13T11:48:55.376Z,36.33
2018-05-13T11:49:56.128Z,36.39
2018-05-13T11:50:56.884Z,36.00
2018-05-13T11:51:57.626Z,35.90
2018-05-13T11:52:58.368Z,35.68
2018-05-13T11:53:59.108Z,35.27
2018-05-13T11:54:59.848Z,35.23
2018-05-13T11:56:00.587Z,35.10
2018-05-13T11:57:01.330Z,34.52
2018-05-13T11:58:02.082Z,33.74
2018-05-13T11:59:02.821Z,34.14
2018-05-13T12:00:03.563Z,34.54
2018-05-13T12:01:04.318Z,34.86
2018-05-13T12:02:05.143Z,35.12
2018-05-13T12:03:05.795Z,35.24
2018-05-13T12:04:06.532Z,35.10
2018-05-13T12:05:07.281Z,35.12
2018-05-13T12:06:08.017Z,33.71
2018-05-13T12:07:08.761Z,31.74
2018-05-13T12:08:09.501Z,31.21
2018-05-13T12:09:10.246Z,30.81
2018-05-13T12:10:10.984Z,30.99
2018-05-13T12:11:11.743Z,31.81
2018-05-13T12:12:12.486Z,32.19
2018-05-13T12:13:13.248Z,32.48
2018-05-13T12:14:13.984Z,32.51
2018-05-13T12:15:14.794Z,32.78
2018-05-13T12:16:15.476Z,32.90
2018-05-13T12:17:16.229Z,32.89
2018-05-13T12:18:16.985Z,33.00
2018-05-13T12:19:17.740Z,32.82
2018-05-13T12:20:18.480Z,32.75
2018-05-13T12:21:19.221Z,32.96
2018-05-13T12:22:19.958Z,33.02
2018-05-13T12:23:20.698Z,33.01
2018-05-13T12:24:21.440Z,32.78
2018-05-13T12:25:22.184Z,32.51
2018-05-13T12:26:22.926Z,32.51
2018-05-13T12:27:23.666Z,31.92
2018-05-13T12:28:24.419Z,31.05
2018-05-13T12:29:25.161Z,29.91
2018-05-13T12:30:25.900Z,29.91
2018-05-13T12:31:26.640Z,29.75
2018-05-13T12:32:27.379Z,29.82
2018-05-13T12:33:28.125Z,29.71
2018-05-13T12:34:28.868Z,28.93
2018-05-13T12:35:29.612Z,27.45
2018-05-13T12:36:30.368Z,26.74
2018-05-13T12:37:31.128Z,25.88
2018-05-13T12:38:31.873Z,25.63
2018-05-13T12:39:32.626Z,25.16
2018-05-13T12:40:33.366Z,24.33
2018-05-13T12:41:34.103Z,24.18
2018-05-13T12:42:34.837Z,24.45
2018-05-13T12:43:35.585Z,24.45
2018-05-13T12:44:36.325Z,24.61
2018-05-13T12:45:37.070Z,24.89
2018-05-13T12:46:37.803Z,24.29
2018-05-13T12:47:38.543Z,24.13
2018-05-13T12:48:39.273Z,24.38
2018-05-13T12:49:40.023Z,24.54
2018-05-13T12:50:40.756Z,24.98
2018-05-13T12:51:41.497Z,24.88
2018-05-13T12:52:42.240Z,25.07
2018-05-13T12:53:42.975Z,25.16
2018-05-13T12:54:43.709Z,24.96
2018-05-13T12:55:44.458Z,25.03
2018-05-13T12:56:45.194Z,24.73
2018-05-13T12:57:45.942Z,24.74
2018-05-13T12:58:46.674Z,24.78
2018-05-13T12:59:47.410Z,24.88
2018-05-13T13:00:48.140Z,24.89
2018-05-13T13:01:48.888Z,25.08