createdAt,value
2023-04-23T04:00:30.656Z,12.91
2023-04-23T04:05:30.788Z,13.09
2023-04-23T04:10:30.516Z,13.10
2023-04-23T04:15:37.501Z,13.04
2023-04-23T04:20:30.411Z,13.06
2023-04-23T04:25:30.337Z,13.10
2023-04-23T04:30:30.271Z,12.16
2023-04-23T04:35:30.246Z,12.18
2023-04-23T04:40:30.156Z,12.14
2023-04-23T04:45:30.110Z,12.18
2023-04-23T04:50:30.067Z,12.40
2023-04-23T04:55:30.038Z,12.62
2023-04-23T05:00:29.983Z,12.81
2023-04-23T05:05:29.916Z,13.02
2023-04-23T05:10:29.874Z,13.27
2023-04-23T05:15:29.837Z,13.17
2023-04-23T05:20:29.753Z,13.25
2023-04-23T05:25:29.690Z,13.35
2023-04-23T05:30:29.642Z,13.35
2023-04-23T05:35:29.754Z,13.42
2023-04-23T05:40:29.551Z,13.55
2023-04-23T05:45:29.473Z,13.60
2023-04-23T05:50:29.417Z,13.63
2023-04-23T05:55:29.367Z,13.79
2023-04-23T06:00:29.393Z,14.01
2023-04-23T06:05:29.344Z,14.38
2023-04-23T06:10:29.192Z,14.53
2023-04-23T06:15:29.171Z,14.73
2023-04-23T06:20:29.089Z,14.77
2023-04-23T06:25:29.026Z,15.02
2023-04-23T06:30:28.961Z,15.79
2023-04-23T06:35:28.939Z,16.42
2023-04-23T06:40:28.878Z,16.81
2023-04-23T06:45:28.797Z,16.79
2023-04-23T06:50:28.753Z,16.79
2023-04-23T06:55:28.705Z,16.34
2023-04-23T07:00:28.642Z,16.46
2023-04-23T07:05:28.585Z,16.63
2023-04-23T07:10:28.549Z,16.63
2023-04-23T07:15:28.592Z,16.54
2023-04-23T07:20:28.453Z,19.96
2023-04-23T07:25:28.402Z,21.62
2023-04-23T07:30:28.347Z,19.69
2023-04-23T07:35:28.309Z,19.39
2023-04-23T07:40:28.222Z,19.01
2023-04-23T07:45:28.182Z,18.72
2023-04-23T07:50:28.124Z,18.49
2023-04-23T07:55:28.110Z,18.03
2023-04-23T08:00:28.017Z,18.07
2023-04-23T08:05:28.010Z,18.12
2023-04-23T08:10:27.917Z,20.59
2023-04-23T08:15:27.952Z,22.39
2023-04-23T08:20:27.797Z,22.25
2023-04-23T08:25:27.753Z,20.18
2023-04-23T08:30:27.690Z,21.62
2023-04-23T08:35:27.652Z,22.52
2023-04-23T08:40:27.579Z,21.33
2023-04-23T08:45:27.524Z,20.52
2023-04-23T08:50:27.476Z,19.45
2023-04-23T08:55:27.445Z,19.04
2023-04-23T09:00:27.368Z,18.74
2023-04-23T09:05:27.323Z,19.67
2023-04-23T09:10:27.260Z,19.78
2023-04-23T09:15:27.224Z,19.47
2023-04-23T09:20:27.162Z,18.99
2023-04-23T09:25:27.100Z,18.78
2023-04-23T09:30:27.044Z,19.35
2023-04-23T09:35:27.006Z,18.99
2023-04-23T09:40:26.941Z,20.08
2023-04-23T09:45:26.892Z,20.98
2023-04-23T09:50:26.834Z,20.74
2023-04-23T09:55:26.818Z,20.44
2023-04-23T10:00:26.718Z,20.70
2023-04-23T10:05:31.610Z,20.41
2023-04-23T10:10:27.902Z,20.27
2023-04-23T10:15:26.669Z,21.38
2023-04-23T10:20:33.546Z,21.47
2023-04-23T10:25:26.454Z,21.26
2023-04-23T10:30:26.431Z,21.55
2023-04-23T10:35:26.462Z,21.60
2023-04-23T10:40:26.326Z,21.08
2023-04-23T10:45:26.244Z,21.23
2023-04-23T10:50:26.488Z,20.74
2023-04-23T10:55:26.153Z,19.79
2023-04-23T11:00:26.070Z,20.24
2023-04-23T11:05:26.034Z,20.36
2023-04-23T11:10:25.999Z,20.40
2023-04-23T11:15:25.955Z,20.48
2023-04-23T11:20:26.063Z,20.09
2023-04-23T11:25:25.810Z,19.83
2023-04-23T11:30:25.728Z,19.70
2023-04-23T11:35:25.708Z,19.98
2023-04-23T11:40:25.690Z,19.95
2023-04-23T11:45:25.582Z,20.21
2023-04-23T11:50:25.551Z,20.66
2023-04-23T11:55:25.509Z,22.35
2023-04-23T12:00:25.437Z,22.10
2023-04-23T12:05:25.393Z,22.65
2023-04-23T12:10:25.327Z,22.97
2023-04-23T12:15:25.470Z,22.12
2023-04-23T12:20:25.227Z,21.66
2023-04-23T12:25:25.172Z,21.00
2023-04-23T12:30:25.090Z,20.67
2023-04-23T12:35:25.820Z,21.77
2023-04-23T12:40:25.007Z,22.33
2023-04-23T12:45:24.974Z,21.83
2023-04-23T12:50:24.916Z,21.06
2023-04-23T12:55:24.866Z,21.77
2023-04-23T13:00:24.826Z,22.09
2023-04-23T13:05:24.720Z,21.14
2023-04-23T13:10:24.693Z,21.24
2023-04-23T13:15:26.943Z,21.33
2023-04-23T13:20:24.597Z,21.06
2023-04-23T13:25:24.639Z,21.71
2023-04-23T13:30:24.462Z,22.20
2023-04-23T13:35:24.472Z,21.72
2023-04-23T13:40:24.395Z,22.00
2023-04-23T13:45:24.302Z,21.31
2023-04-23T13:50:24.343Z,20.90
2023-04-23T13:55:24.233Z,20.88
2023-04-23T14:00:24.141Z,21.19
2023-04-23T14:05:24.122Z,21.02
2023-04-23T14:10:24.081Z,20.57
2023-04-23T14:15:24.031Z,20.39
2023-04-23T14:20:23.916Z,20.34
2023-04-23T14:25:23.882Z,20.22
2023-04-23T14:30:23.819Z,19.92
2023-04-23T14:35:35.654Z,19.77
2023-04-23T14:40:24.716Z,19.76
2023-04-23T14:45:23.914Z,19.71
2023-04-23T14:50:23.599Z,19.12
2023-04-23T14:55:23.593Z,18.71
2023-04-23T15:00:23.476Z,18.86
2023-04-23T15:05:23.441Z,18.92
2023-04-23T15:10:23.523Z,18.51
2023-04-23T15:15:30.599Z,18.30
2023-04-23T15:20:24.287Z,18.53
2023-04-23T15:25:23.230Z,18.69
2023-04-23T15:30:23.692Z,18.09
2023-04-23T15:35:23.130Z,17.40
2023-04-23T15:40:23.072Z,16.66
2023-04-23T15:45:23.023Z,16.51
2023-04-23T15:50:22.983Z,16.51
2023-04-23T15:55:22.944Z,16.60
2023-04-23T16:00:22.853Z,16.48
2023-04-23T16:05:22.787Z,16.30
2023-04-23T16:10:22.767Z,16.14
2023-04-23T16:15:22.712Z,16.01
2023-04-23T16:20:29.811Z,15.95
2023-04-23T16:25:22.579Z,15.88
2023-04-23T16:30:22.514Z,15.93
2023-04-23T16:35:22.498Z,15.84
2023-04-23T16:40:22.405Z,15.69
2023-04-23T16:45:22.361Z,15.52
2023-04-23T16:50:22.284Z,15.30
2023-04-23T16:55:22.260Z,15.02
2023-04-23T17:00:22.198Z,14.66
2023-04-23T17:05:22.126Z,14.79
2023-04-23T17:10:22.070Z,14.67
2023-04-23T17:15:22.068Z,14.68
2023-04-23T17:20:21.960Z,14.76
2023-04-23T17:25:21.908Z,14.39
2023-04-23T17:30:21.841Z,14.41
2023-04-23T17:35:21.821Z,14.50
2023-04-23T17:40:21.941Z,14.35
2023-04-23T17:45:21.689Z,14.40
2023-04-23T17:50:21.638Z,14.35
2023-04-23T17:55:21.613Z,14.26
2023-04-23T18:00:21.588Z,14.34
2023-04-23T18:05:21.474Z,14.13
2023-04-23T18:10:21.422Z,14.24
2023-04-23T18:15:21.390Z,14.19
2023-04-23T18:20:22.836Z,14.26
2023-04-23T18:25:21.256Z,14.17
2023-04-23T18:30:21.213Z,14.15
2023-04-23T18:35:21.170Z,14.20
2023-04-23T18:40:21.112Z,14.33
2023-04-23T18:45:21.030Z,14.43
2023-04-23T18:50:20.984Z,14.25
2023-04-23T18:55:20.967Z,14.38
2023-04-23T19:00:20.874Z,14.28
2023-04-23T19:05:20.850Z,14.23
2023-04-23T19:10:20.773Z,14.23
2023-04-23T19:15:20.730Z,14.43
2023-04-23T19:20:20.659Z,14.44
2023-04-23T19:25:20.608Z,14.38
2023-04-23T19:30:20.562Z,14.37
2023-04-23T19:35:20.518Z,14.35
2023-04-23T19:40:20.444Z,14.17
2023-04-23T19:45:20.392Z,14.25
2023-04-23T19:50:20.333Z,14.31
2023-04-23T19:55:20.298Z,14.38
2023-04-23T20:00:20.236Z,14.21
2023-04-23T20:05:20.190Z,14.33
2023-04-23T20:10:20.122Z,14.06
2023-04-23T20:15:20.088Z,14.07
2023-04-23T20:20:20.008Z,14.08
2023-04-23T20:25:20.841Z,13.93
2023-04-23T20:30:19.916Z,13.81
2023-04-23T20:35:19.903Z,13.66
2023-04-23T20:40:19.801Z,13.69
2023-04-23T20:45:19.741Z,13.87
2023-04-23T20:50:19.690Z,13.95
2023-04-23T20:55:19.663Z,13.94
2023-04-23T21:00:19.582Z,14.00
2023-04-23T21:05:19.518Z,13.88
2023-04-23T21:10:19.487Z,14.01
2023-04-23T21:15:19.442Z,13.91
2023-04-23T21:20:19.368Z,13.95
2023-04-23T21:25:19.309Z,13.90
2023-04-23T21:30:19.253Z,13.80
2023-04-23T21:35:19.389Z,13.80
2023-04-23T21:40:19.138Z,13.85
2023-04-23T21:45:19.094Z,13.74
2023-04-23T21:50:19.039Z,13.88
2023-04-23T21:55:19.029Z,13.90
2023-04-23T22:00:18.946Z,13.73
2023-04-23T22:05:18.882Z,13.83
2023-04-23T22:10:18.832Z,13.80
2023-04-23T22:15:18.798Z,13.76
2023-04-23T22:20:18.718Z,13.70
2023-04-23T22:25:18.675Z,13.76
2023-04-23T22:30:18.604Z,13.68
2023-04-23T22:35:18.703Z,13.70
2023-04-23T22:40:18.512Z,13.61
2023-04-23T22:45:18.455Z,13.66
2023-04-23T22:50:18.395Z,13.68
2023-04-23T22:55:18.373Z,13.55
2023-04-23T23:00:18.332Z,13.55
2023-04-23T23:05:18.240Z,13.50
2023-04-23T23:10:18.177Z,13.37
2023-04-23T23:15:18.148Z,12.80
2023-04-23T23:20:18.076Z,12.81
2023-04-23T23:25:18.020Z,12.87
