createdAt,value
2023-05-01T00:00:32.168Z,0
2023-05-01T00:01:31.816Z,0
2023-05-01T00:02:32.364Z,0
2023-05-01T00:03:32.235Z,0
2023-05-01T00:04:32.230Z,0
2023-05-01T00:05:31.743Z,0
2023-05-01T00:06:32.253Z,0
2023-05-01T00:07:32.188Z,0
2023-05-01T00:08:32.171Z,0
2023-05-01T00:09:31.744Z,0
2023-05-01T00:10:32.134Z,0
2023-05-01T00:11:32.172Z,0
2023-05-01T00:12:32.169Z,0
2023-05-01T00:13:31.710Z,0
2023-05-01T00:14:32.141Z,0
2023-05-01T00:15:32.170Z,0
2023-05-01T00:16:32.202Z,0
2023-05-01T00:17:31.764Z,0
2023-05-01T00:18:32.135Z,0
2023-05-01T00:19:32.176Z,0
2023-05-01T00:20:32.173Z,0
2023-05-01T00:21:31.752Z,0
2023-05-01T00:22:32.123Z,0
2023-05-01T00:23:32.160Z,0
2023-05-01T00:24:32.145Z,0
2023-05-01T00:25:31.753Z,0
2023-05-01T00:26:32.177Z,0
2023-05-01T00:27:32.181Z,0
2023-05-01T00:28:32.180Z,0
2023-05-01T00:29:31.708Z,0
2023-05-01T00:30:32.235Z,0
2023-05-01T00:31:32.216Z,0
2023-05-01T00:32:32.207Z,0
2023-05-01T00:33:31.728Z,0
2023-05-01T00:34:32.153Z,0
2023-05-01T00:35:32.206Z,0
2023-05-01T00:36:32.131Z,0
2023-05-01T00:37:31.752Z,0
2023-05-01T00:38:32.165Z,0
2023-05-01T00:39:32.187Z,0
2023-05-01T00:40:32.145Z,0
2023-05-01T00:41:31.733Z,0
2023-05-01T00:42:32.141Z,0
2023-05-01T00:43:32.194Z,0
2023-05-01T00:44:32.187Z,0
2023-05-01T00:45:31.688Z,0
2023-05-01T00:46:32.289Z,0
2023-05-01T00:47:32.358Z,0
2023-05-01T00:48:32.158Z,0
2023-05-01T00:49:31.695Z,0
2023-05-01T00:50:32.167Z,0
2023-05-01T00:51:32.186Z,0
2023-05-01T00:52:32.177Z,0
2023-05-01T00:53:31.682Z,0
2023-05-01T00:54:32.138Z,0
2023-05-01T00:55:32.166Z,0
2023-05-01T00:56:32.157Z,0
2023-05-01T00:57:31.691Z,0
2023-05-01T00:58:32.186Z,0
2023-05-01T00:59:32.169Z,0
2023-05-01T01:00:32.142Z,0
2023-05-01T01:01:31.744Z,0
2023-05-01T01:02:32.174Z,0
2023-05-01T01:03:32.204Z,0
2023-05-01T01:04:32.215Z,0
2023-05-01T01:05:31.709Z,0
2023-05-01T01:06:32.181Z,0
2023-05-01T01:07:32.169Z,0
2023-05-01T01:08:32.756Z,0
2023-05-01T01:09:31.687Z,0
2023-05-01T01:10:32.140Z,0
2023-05-01T01:11:32.191Z,0
2023-05-01T01:12:32.150Z,0
2023-05-01T01:13:31.702Z,0
2023-05-01T01:14:32.192Z,0
2023-05-01T01:15:32.200Z,0
2023-05-01T01:16:32.200Z,0
2023-05-01T01:17:31.734Z,0
2023-05-01T01:18:32.156Z,0
2023-05-01T01:19:32.164Z,0
2023-05-01T01:20:32.143Z,0
2023-05-01T01:21:31.684Z,0
2023-05-01T01:22:32.164Z,0
2023-05-01T01:23:32.162Z,0
2023-05-01T01:24:32.125Z,0
2023-05-01T01:25:31.850Z,0
2023-05-01T01:26:32.166Z,0
2023-05-01T01:27:32.150Z,0
2023-05-01T01:28:32.163Z,0
2023-05-01T01:29:31.668Z,0
2023-05-01T01:30:32.161Z,0
2023-05-01T01:31:32.190Z,0
2023-05-01T01:32:32.214Z,0
2023-05-01T01:33:31.682Z,0
2023-05-01T01:34:32.165Z,0
2023-05-01T01:35:32.166Z,0
2023-05-01T01:36:32.229Z,0
2023-05-01T01:37:31.662Z,0
2023-05-01T01:38:32.161Z,0
2023-05-01T01:39:32.173Z,0
2023-05-01T01:40:32.420Z,0
2023-05-01T01:41:31.828Z,0
2023-05-01T01:42:32.356Z,0
2023-05-01T01:43:32.282Z,0
2023-05-01T01:44:32.379Z,0
2023-05-01T01:45:31.760Z,0
2023-05-01T01:46:32.314Z,0
2023-05-01T01:47:32.432Z,0
2023-05-01T01:48:32.376Z,0
2023-05-01T01:49:31.711Z,0
2023-05-01T01:50:32.243Z,0
2023-05-01T01:51:32.252Z,0
2023-05-01T01:52:32.315Z,0
2023-05-01T01:53:31.795Z,0
2023-05-01T01:54:32.331Z,0
2023-05-01T01:55:32.280Z,0
2023-05-01T01:56:32.306Z,0
2023-05-01T01:57:31.964Z,0
2023-05-01T01:58:32.149Z,0
2023-05-01T01:59:32.135Z,0
2023-05-01T02:00:32.206Z,0
2023-05-01T02:01:31.644Z,0
2023-05-01T02:02:32.219Z,0
2023-05-01T02:03:32.222Z,0
2023-05-01T02:04:32.161Z,0
2023-05-01T02:05:31.597Z,0
2023-05-01T02:06:32.188Z,0
2023-05-01T02:07:32.172Z,0
2023-05-01T02:08:32.154Z,0
2023-05-01T02:09:31.630Z,0
2023-05-01T02:10:32.141Z,0
2023-05-01T02:11:32.142Z,0
2023-05-01T02:12:32.174Z,0
2023-05-01T02:13:31.632Z,0
2023-05-01T02:14:32.203Z,0
2023-05-01T02:15:32.166Z,0
2023-05-01T02:16:32.193Z,0
2023-05-01T02:17:31.748Z,0
2023-05-01T02:18:32.145Z,0
2023-05-01T02:19:32.154Z,0
2023-05-01T02:20:32.164Z,0
2023-05-01T02:21:31.627Z,0
2023-05-01T02:22:32.151Z,0
2023-05-01T02:23:32.147Z,0
2023-05-01T02:24:32.158Z,0
2023-05-01T02:25:31.638Z,0
2023-05-01T02:26:32.142Z,0
2023-05-01T02:27:32.131Z,0
2023-05-01T02:28:32.143Z,0
2023-05-01T02:29:31.619Z,0
2023-05-01T02:30:32.204Z,0
2023-05-01T02:31:32.202Z,0
2023-05-01T02:32:32.228Z,0
2023-05-01T02:33:31.616Z,0
2023-05-01T02:34:32.159Z,0
2023-05-01T02:35:32.163Z,0
2023-05-01T02:36:32.152Z,0
2023-05-01T02:37:31.591Z,0
2023-05-01T02:38:32.158Z,0
2023-05-01T02:39:32.137Z,0
2023-05-01T02:40:32.185Z,0
2023-05-01T02:41:31.617Z,0
2023-05-01T02:42:32.174Z,0
2023-05-01T02:43:32.143Z,0
2023-05-01T02:44:32.186Z,0
2023-05-01T02:45:31.624Z,0
2023-05-01T02:46:32.154Z,0
2023-05-01T02:47:32.169Z,0
2023-05-01T02:48:32.172Z,0
2023-05-01T02:49:31.622Z,0
2023-05-01T02:50:32.158Z,0
2023-05-01T02:51:32.158Z,0
2023-05-01T02:52:32.175Z,0.85
2023-05-01T02:53:31.646Z,0.36
2023-05-01T02:54:32.151Z,0.85
2023-05-01T02:55:32.162Z,0.85
2023-05-01T02:56:32.171Z,1.22
2023-05-01T02:57:32.063Z,0.36
2023-05-01T02:58:32.168Z,1.22
2023-05-01T02:59:32.162Z,1.71
2023-05-01T03:00:32.175Z,2.08
2023-05-01T03:01:31.658Z,1.22
2023-05-01T03:02:32.296Z,2.08
2023-05-01T03:03:32.138Z,2.08
2023-05-01T03:04:32.194Z,1.71
2023-05-01T03:05:31.576Z,2.08
2023-05-01T03:06:32.201Z,2.08
2023-05-01T03:07:32.645Z,2.08
2023-05-01T03:08:32.192Z,2.94
2023-05-01T03:09:31.576Z,2.57
2023-05-01T03:10:32.182Z,3.43
2023-05-01T03:11:32.297Z,2.94
2023-05-01T03:12:32.320Z,3.79
2023-05-01T03:13:31.578Z,3.79
2023-05-01T03:14:32.306Z,3.79
2023-05-01T03:15:32.131Z,4.77
2023-05-01T03:16:32.232Z,4.28
2023-05-01T03:17:32.011Z,5.63
2023-05-01T03:18:32.309Z,5.63
2023-05-01T03:19:32.248Z,6.85
2023-05-01T03:20:32.320Z,5.99
2023-05-01T03:21:31.572Z,7.34
2023-05-01T03:22:32.147Z,7.34
2023-05-01T03:23:32.099Z,8.19
2023-05-01T03:24:32.340Z,8.19
2023-05-01T03:25:31.740Z,8.56
2023-05-01T03:26:32.147Z,9.05
2023-05-01T03:27:32.127Z,9.05
2023-05-01T03:28:32.146Z,9.05
2023-05-01T03:29:31.753Z,9.91
2023-05-01T03:30:32.175Z,10.39
2023-05-01T03:31:32.200Z,10.77
2023-05-01T03:32:32.261Z,11.25
2023-05-01T03:33:31.647Z,11.25
2023-05-01T03:34:32.292Z,11.62
2023-05-01T03:35:32.224Z,11.62
2023-05-01T03:36:32.279Z,12.11
2023-05-01T03:37:31.636Z,12.11
2023-05-01T03:38:32.137Z,12.48
2023-05-01T03:39:32.199Z,13.33
2023-05-01T03:40:32.226Z,13.82
2023-05-01T03:41:31.683Z,14.68
2023-05-01T03:42:32.303Z,13.82
2023-05-01T03:43:32.236Z,14.31
2023-05-01T03:44:32.125Z,13.33
2023-05-01T03:45:31.694Z,14.31
2023-05-01T03:46:32.243Z,13.33
2023-05-01T03:47:32.192Z,13.33
2023-05-01T03:48:32.242Z,12.97
2023-05-01T03:49:31.678Z,12.48
2023-05-01T03:50:32.172Z,12.97
2023-05-01T03:51:32.114Z,13.82
2023-05-01T03:52:32.129Z,14.31
2023-05-01T03:53:31.560Z,14.31
2023-05-01T03:54:32.399Z,14.31
2023-05-01T03:55:32.149Z,14.68
2023-05-01T03:56:32.150Z,15.53
2023-05-01T03:57:31.826Z,16.02
2023-05-01T03:58:32.122Z,16.39
2023-05-01T03:59:32.130Z,17.73
2023-05-01T04:00:32.112Z,17.25
2023-05-01T04:01:31.633Z,18.11
2023-05-01T04:02:32.253Z,19.08
2023-05-01T04:03:32.360Z,18.6
2023-05-01T04:04:32.323Z,20.8
2023-05-01T04:05:31.591Z,21.16
2023-05-01T04:06:32.277Z,22.51
2023-05-01T04:07:32.112Z,23.36
2023-05-01T04:08:32.128Z,24.71
2023-05-01T04:09:31.557Z,25.56
2023-05-01T04:10:32.152Z,26.42
2023-05-01T04:11:32.203Z,26.79
2023-05-01T04:12:32.142Z,28.14
2023-05-01T04:13:31.700Z,28.63
2023-05-01T04:14:32.125Z,29.85
2023-05-01T04:15:32.126Z,30.7
2023-05-01T04:16:32.344Z,31.56
2023-05-01T04:17:31.615Z,32.42
2023-05-01T04:18:32.122Z,32.05
2023-05-01T04:19:32.105Z,32.05
2023-05-01T04:20:32.163Z,32.05
2023-05-01T04:21:31.586Z,32.9
2023-05-01T04:22:32.144Z,31.56
2023-05-01T04:23:32.109Z,32.42
2023-05-01T04:24:32.109Z,32.05
2023-05-01T04:25:31.546Z,32.05
2023-05-01T04:26:32.278Z,32.05
2023-05-01T04:27:32.155Z,32.05
2023-05-01T04:28:32.145Z,31.56
2023-05-01T04:29:31.539Z,31.19
2023-05-01T04:30:32.152Z,32.05
2023-05-01T04:31:32.148Z,32.05
2023-05-01T04:32:32.241Z,32.05
2023-05-01T04:33:31.520Z,32.9
2023-05-01T04:34:32.153Z,34.25
2023-05-01T04:35:32.156Z,34.25
2023-05-01T04:36:32.115Z,35.97
2023-05-01T04:37:31.508Z,37.68
2023-05-01T04:38:32.153Z,37.68
2023-05-01T04:39:32.168Z,39.88
2023-05-01T04:40:32.136Z,40.24
2023-05-01T04:41:31.483Z,42.45
2023-05-01T04:42:32.166Z,44.16
2023-05-01T04:43:32.114Z,46.36
2023-05-01T04:44:32.124Z,48.93
2023-05-01T04:45:31.469Z,49.79
2023-05-01T04:46:32.170Z,50.65
2023-05-01T04:47:32.156Z,51.14
2023-05-01T04:48:32.125Z,50.28
2023-05-01T04:49:31.511Z,49.42
2023-05-01T04:50:32.209Z,48.07
2023-05-01T04:51:32.196Z,47.71
2023-05-01T04:52:32.133Z,47.22
2023-05-01T04:53:31.475Z,47.22
2023-05-01T04:54:32.249Z,47.22
2023-05-01T04:55:32.121Z,46.73
2023-05-01T04:56:32.103Z,46.73
2023-05-01T04:57:31.538Z,45.51
2023-05-01T04:58:32.144Z,45.02
2023-05-01T04:59:32.111Z,45.02
2023-05-01T05:00:32.122Z,45.87
2023-05-01T05:01:31.526Z,45.87
2023-05-01T05:02:32.239Z,45.87
2023-05-01T05:03:32.357Z,45.51
2023-05-01T05:04:32.128Z,45.51
2023-05-01T05:05:31.524Z,45.51
2023-05-01T05:06:32.167Z,44.65
2023-05-01T05:07:32.135Z,44.16
2023-05-01T05:08:32.191Z,41.59
2023-05-01T05:09:31.490Z,41.1
2023-05-01T05:10:32.173Z,43.8
2023-05-01T05:11:32.148Z,48.56
2023-05-01T05:12:32.107Z,53.34
2023-05-01T05:13:31.456Z,50.28
2023-05-01T05:14:32.160Z,47.71
2023-05-01T05:15:32.125Z,43.31
2023-05-01T05:16:32.217Z,43.8
2023-05-01T05:17:31.523Z,43.31
2023-05-01T05:18:32.244Z,44.65
2023-05-01T05:19:32.134Z,45.02
2023-05-01T05:20:32.122Z,45.51
2023-05-01T05:21:31.495Z,46.36
2023-05-01T05:22:32.182Z,47.71
2023-05-01T05:23:32.121Z,48.56
2023-05-01T05:24:32.138Z,51.99
2023-05-01T05:25:31.472Z,55.9
2023-05-01T05:26:32.153Z,62.88
2023-05-01T05:27:32.113Z,72.42
2023-05-01T05:28:32.225Z,80.25
2023-05-01T05:29:31.478Z,85.88
2023-05-01T05:30:32.143Z,89.31
2023-05-01T05:31:32.132Z,99.34
2023-05-01T05:32:32.223Z,104.1
2023-05-01T05:33:31.447Z,120.13
2023-05-01T05:34:32.120Z,132.73
2023-05-01T05:35:32.119Z,120.13
2023-05-01T05:36:32.138Z,107.9
2023-05-01T05:37:31.930Z,98.85
2023-05-01T05:38:32.153Z,89.31
2023-05-01T05:39:32.114Z,80.62
2023-05-01T05:40:32.130Z,80.25
2023-05-01T05:41:31.456Z,78.9
2023-05-01T05:42:32.149Z,81.1
2023-05-01T05:43:32.137Z,83.68
2023-05-01T05:44:32.112Z,90.16
2023-05-01T05:45:31.417Z,107.04
2023-05-01T05:46:32.269Z,126.12
2023-05-01T05:47:32.183Z,138.36
2023-05-01T05:48:32.148Z,161.36
2023-05-01T05:49:31.446Z,176.04
2023-05-01T05:50:32.166Z,182.15
2023-05-01T05:51:32.122Z,187.78
2023-05-01T05:52:32.122Z,188.27
2023-05-01T05:53:31.452Z,189.49
2023-05-01T05:54:32.118Z,186.93
2023-05-01T05:55:32.121Z,186.44
2023-05-01T05:56:32.132Z,181.3
2023-05-01T05:57:31.731Z,175.67
2023-05-01T05:58:32.162Z,172.61
2023-05-01T05:59:32.122Z,170.41
2023-05-01T06:00:32.160Z,177.75
2023-05-01T06:01:31.446Z,177.39
2023-05-01T06:02:32.293Z,179.95
2023-05-01T06:03:32.210Z,186.44
2023-05-01T06:04:32.123Z,193.41
2023-05-01T06:05:31.467Z,192.07
2023-05-01T06:06:32.217Z,151.33
2023-05-01T06:07:32.298Z,179.59
2023-05-01T06:08:32.112Z,151.33
2023-05-01T06:09:31.426Z,138.36
2023-05-01T06:10:32.142Z,133.1
2023-05-01T06:11:32.123Z,96.27
2023-05-01T06:12:32.121Z,80.25
2023-05-01T06:13:31.444Z,76.7
2023-05-01T06:14:32.171Z,74.14
2023-05-01T06:15:32.165Z,75.48
2023-05-01T06:16:32.260Z,79.76
2023-05-01T06:17:32.162Z,85.02
2023-05-01T06:18:32.124Z,84.53
2023-05-01T06:19:32.121Z,94.56
2023-05-01T06:20:32.126Z,94.07
2023-05-01T06:21:32.105Z,96.27
2023-05-01T06:22:32.171Z,98.85
2023-05-01T06:23:32.197Z,133.59
2023-05-01T06:24:32.120Z,140.93
2023-05-01T06:25:31.458Z,151.33
2023-05-01T06:26:32.116Z,141.78
2023-05-01T06:27:32.276Z,143.13
2023-05-01T06:28:32.110Z,125.76
2023-05-01T06:29:31.414Z,119.27
2023-05-01T06:30:32.163Z,121.36
2023-05-01T06:31:32.265Z,128.82
2023-05-01T06:32:32.202Z,127.96
2023-05-01T06:33:31.414Z,110.96
2023-05-01T06:34:32.154Z,101.41
2023-05-01T06:35:32.139Z,92.73
2023-05-01T06:36:32.169Z,87.1
2023-05-01T06:37:32.270Z,83.19
2023-05-01T06:38:32.110Z,81.48
2023-05-01T06:39:32.160Z,82.82
2023-05-01T06:40:32.168Z,83.19
2023-05-01T06:41:31.405Z,85.39
2023-05-01T06:42:32.097Z,85.02
2023-05-01T06:43:32.131Z,83.19
2023-05-01T06:44:32.935Z,81.1
2023-05-01T06:45:32.122Z,79.76
2023-05-01T06:46:32.176Z,79.27
2023-05-01T06:47:32.480Z,81.97
2023-05-01T06:48:32.123Z,85.02
2023-05-01T06:49:32.095Z,87.96
2023-05-01T06:50:32.120Z,85.39
2023-05-01T06:51:32.170Z,85.39
2023-05-01T06:52:32.103Z,79.27
2023-05-01T06:53:32.128Z,77.56
2023-05-01T06:54:32.117Z,74.14
2023-05-01T06:55:33.772Z,80.62
2023-05-01T06:56:32.133Z,87.96
2023-05-01T06:57:32.237Z,93.22
2023-05-01T06:58:32.154Z,94.93
2023-05-01T06:59:32.127Z,99.7
2023-05-01T07:00:32.138Z,100.56
2023-05-01T07:01:34.688Z,101.9
2023-05-01T07:02:32.166Z,103.13
2023-05-01T07:03:32.348Z,99.34
2023-05-01T07:04:32.123Z,95.79
2023-05-01T07:05:32.165Z,95.42
2023-05-01T07:06:32.119Z,98.85
2023-05-01T07:07:32.170Z,102.76
2023-05-01T07:08:32.137Z,104.96
2023-05-01T07:09:32.173Z,112.3
2023-05-01T07:10:32.109Z,121.36
2023-05-01T07:11:32.179Z,130.04
2023-05-01T07:12:32.136Z,136.65
2023-05-01T07:13:32.088Z,157.44
2023-05-01T07:14:32.158Z,168.7
2023-05-01T07:15:32.134Z,168.21
2023-05-01T07:16:32.152Z,173.84
2023-05-01T07:17:32.118Z,189.13
2023-05-01T07:18:32.102Z,194.27
2023-05-01T07:19:32.167Z,205.15
2023-05-01T07:20:32.113Z,245.9
2023-05-01T07:21:32.151Z,275.37
2023-05-01T07:22:32.118Z,286.27
2023-05-01T07:23:32.153Z,293.61
2023-05-01T07:24:32.139Z,267.18
2023-05-01T07:25:32.074Z,252.01
2023-05-01T07:26:32.109Z,221.18
2023-05-01T07:27:32.105Z,210.78
2023-05-01T07:28:32.107Z,171.27
2023-05-01T07:29:32.088Z,181.3
2023-05-01T07:30:32.130Z,149.61
2023-05-01T07:31:32.187Z,161.73
2023-05-01T07:32:32.181Z,215.56
2023-05-01T07:33:32.099Z,211.64
2023-05-01T07:34:32.119Z,160.51
2023-05-01T07:35:32.153Z,205.15
2023-05-01T07:36:32.140Z,163.44
2023-05-01T07:37:32.106Z,268.03
2023-05-01T07:38:32.174Z,290.54
2023-05-01T07:39:32.112Z,220.69
2023-05-01T07:40:32.103Z,221.67
2023-05-01T07:41:32.099Z,251.15
2023-05-01T07:42:32.123Z,257.64
2023-05-01T07:43:32.126Z,255.44
2023-05-01T07:44:32.121Z,224.24
2023-05-01T07:45:32.182Z,188.64
2023-05-01T07:46:32.181Z,164.29
2023-05-01T07:47:32.182Z,153.04
2023-05-01T07:48:32.153Z,143.99
2023-05-01T07:49:32.148Z,138.36
2023-05-01T07:50:32.083Z,141.42
2023-05-01T07:51:32.153Z,146.56
2023-05-01T07:52:32.121Z,151.82
2023-05-01T07:53:32.097Z,158.67
2023-05-01T07:54:32.108Z,159.53
2023-05-01T07:55:32.159Z,132.24
2023-05-01T07:56:32.167Z,119.64
2023-05-01T07:57:32.096Z,106.68
2023-05-01T07:58:32.139Z,102.27
2023-05-01T07:59:32.109Z,101.05
2023-05-01T08:00:32.193Z,103.61
2023-05-01T08:01:32.096Z,114.87
2023-05-01T08:02:32.189Z,115.36
2023-05-01T08:03:32.236Z,134.81
2023-05-01T08:04:32.132Z,132.24
2023-05-01T08:05:32.112Z,130.53
2023-05-01T08:06:32.249Z,129.68
2023-05-01T08:07:32.380Z,130.04
2023-05-01T08:08:32.124Z,133.59
2023-05-01T08:09:32.109Z,140.44
2023-05-01T08:10:32.133Z,138.73
2023-05-01T08:11:32.150Z,132.73
2023-05-01T08:12:32.130Z,130.04
2023-05-01T08:13:32.141Z,125.76
2023-05-01T08:14:32.100Z,123.56
2023-05-01T08:15:32.151Z,126.12
2023-05-01T08:16:32.228Z,129.19
2023-05-01T08:17:32.180Z,132.73
2023-05-01T08:18:32.117Z,136.65
2023-05-01T08:19:32.147Z,146.56
2023-05-01T08:20:32.139Z,159.53
2023-05-01T08:21:32.169Z,150.47
2023-05-01T08:22:32.180Z,149.61
2023-05-01T08:23:32.131Z,144.85
2023-05-01T08:24:32.120Z,146.19
2023-05-01T08:25:32.112Z,146.56
2023-05-01T08:26:32.085Z,144.36
2023-05-01T08:27:32.180Z,138.36
2023-05-01T08:28:32.145Z,136.16
2023-05-01T08:29:32.135Z,134.81
2023-05-01T08:30:32.108Z,131.88
2023-05-01T08:31:32.209Z,133.95
2023-05-01T08:32:32.190Z,142.27
2023-05-01T08:33:32.163Z,136.65
2023-05-01T08:34:32.110Z,139.58
2023-05-01T08:35:32.154Z,147.05
2023-05-01T08:36:32.088Z,158.67
2023-05-01T08:37:32.111Z,168.21
2023-05-01T08:38:32.107Z,172.12
2023-05-01T08:39:32.136Z,175.19
2023-05-01T08:40:32.100Z,179.59
2023-05-01T08:41:32.166Z,179.95
2023-05-01T08:42:32.450Z,180.81
2023-05-01T08:43:32.145Z,179.95
2023-05-01T08:44:32.093Z,174.33
2023-05-01T08:45:32.161Z,170.05
2023-05-01T08:46:32.183Z,173.47
2023-05-01T08:47:32.681Z,172.61
2023-05-01T08:48:32.101Z,167.85
2023-05-01T08:49:32.143Z,156.59
2023-05-01T08:50:32.099Z,143.13
2023-05-01T08:51:32.122Z,130.53
2023-05-01T08:52:32.113Z,126.61
2023-05-01T08:53:32.125Z,124.9
2023-05-01T08:54:32.088Z,126.61
2023-05-01T08:55:32.127Z,128.82
2023-05-01T08:56:32.119Z,130.04
2023-05-01T08:57:32.152Z,139.58
2023-05-01T08:58:32.109Z,140.07
2023-05-01T08:59:32.092Z,146.56
2023-05-01T09:00:32.102Z,141.78
2023-05-01T09:01:32.250Z,146.56
2023-05-01T09:02:32.128Z,152.68
2023-05-01T09:03:32.241Z,171.27
2023-05-01T09:04:32.084Z,182.15
2023-05-01T09:05:32.122Z,171.76
2023-05-01T09:06:32.169Z,164.29
2023-05-01T09:07:32.097Z,169.07
2023-05-01T09:08:32.102Z,141.78
2023-05-01T09:09:32.119Z,162.58
2023-05-01T09:10:33.016Z,163.93
2023-05-01T09:11:32.104Z,152.68
2023-05-01T09:12:32.078Z,156.95
2023-05-01T09:13:32.108Z,165.27
2023-05-01T09:14:32.117Z,163.07
2023-05-01T09:15:32.104Z,143.13
2023-05-01T09:16:32.144Z,134.44
2023-05-01T09:17:32.205Z,136.16
2023-05-01T09:18:32.083Z,134.81
2023-05-01T09:19:32.148Z,130.04
2023-05-01T09:20:32.082Z,126.61
2023-05-01T09:21:32.110Z,131.39
2023-05-01T09:22:32.078Z,133.95
2023-05-01T09:23:32.089Z,131.88
2023-05-01T09:24:32.102Z,124.9
2023-05-01T09:25:32.055Z,121.36
2023-05-01T09:26:32.114Z,121.85
2023-05-01T09:27:32.708Z,127.96
2023-05-01T09:28:32.103Z,115.36
2023-05-01T09:29:32.125Z,97.13
2023-05-01T09:30:32.105Z,80.25
2023-05-01T09:31:32.113Z,64.96
2023-05-01T09:32:32.206Z,58.11
2023-05-01T09:33:32.096Z,55.9
2023-05-01T09:34:32.107Z,51.99
2023-05-01T09:35:32.057Z,47.71
2023-05-01T09:36:32.098Z,47.71
2023-05-01T09:37:32.150Z,48.07
2023-05-01T09:38:32.162Z,51.99
2023-05-01T09:39:32.150Z,58.11
2023-05-01T09:40:32.117Z,67.65
2023-05-01T09:41:32.110Z,77.56
2023-05-01T09:42:32.125Z,82.33
2023-05-01T09:43:32.095Z,89.31
2023-05-01T09:44:32.144Z,94.93
2023-05-01T09:45:32.088Z,101.05
2023-05-01T09:46:32.164Z,104.96
2023-05-01T09:47:32.189Z,112.3
2023-05-01T09:48:34.799Z,119.64
2023-05-01T09:49:32.086Z,132.73
2023-05-01T09:50:32.103Z,141.42
2023-05-01T09:51:32.125Z,150.47
2023-05-01T09:52:32.131Z,158.67
2023-05-01T09:53:32.087Z,142.27
2023-05-01T09:54:32.106Z,142.64
2023-05-01T09:55:32.091Z,147.9
2023-05-01T09:56:32.127Z,146.19
2023-05-01T09:57:32.331Z,147.41
2023-05-01T09:58:32.099Z,151.82
2023-05-01T09:59:32.088Z,158.3
2023-05-01T10:00:32.250Z,163.44
2023-05-01T10:01:32.164Z,162.58
2023-05-01T10:02:32.275Z,167.85
2023-05-01T10:03:32.230Z,168.21
2023-05-01T10:04:32.127Z,174.81
2023-05-01T10:05:32.102Z,171.76
2023-05-01T10:06:32.159Z,183.87
2023-05-01T10:07:32.280Z,192.56
2023-05-01T10:08:32.089Z,201.61
2023-05-01T10:09:32.098Z,210.29
2023-05-01T10:10:32.141Z,215.07
2023-05-01T10:11:32.130Z,201.24
2023-05-01T10:12:32.147Z,207.36
2023-05-01T10:13:32.114Z,212.98
2023-05-01T10:14:32.093Z,216.41
2023-05-01T10:15:32.081Z,224.61
2023-05-01T10:16:32.175Z,222.9
2023-05-01T10:17:32.270Z,222.04
2023-05-01T10:18:32.160Z,200.39
2023-05-01T10:19:32.121Z,175.67
2023-05-01T10:20:32.129Z,157.44
2023-05-01T10:21:32.169Z,145.7
2023-05-01T10:22:32.091Z,134.81
2023-05-01T10:23:32.090Z,122.7
2023-05-01T10:24:32.112Z,114.02
2023-05-01T10:25:32.116Z,114.51
2023-05-01T10:26:32.122Z,116.22
2023-05-01T10:27:32.150Z,124.05
2023-05-01T10:28:32.083Z,124.41
2023-05-01T10:29:32.104Z,120.5
2023-05-01T10:30:32.093Z,117.93
2023-05-01T10:31:32.128Z,112.67
2023-05-01T10:32:32.102Z,103.13
2023-05-01T10:33:32.087Z,101.9
2023-05-01T10:34:32.102Z,101.9
2023-05-01T10:35:32.108Z,106.19
2023-05-01T10:36:32.087Z,112.3
2023-05-01T10:37:32.078Z,117.93
2023-05-01T10:38:32.178Z,118.78
2023-05-01T10:39:32.120Z,128.33
2023-05-01T10:40:32.120Z,145.21
2023-05-01T10:41:32.128Z,165.27
2023-05-01T10:42:32.122Z,158.67
2023-05-01T10:43:32.108Z,158.3
2023-05-01T10:44:32.097Z,145.21
2023-05-01T10:45:33.837Z,161.73
2023-05-01T10:46:32.178Z,153.9
2023-05-01T10:47:32.460Z,136.16
2023-05-01T10:48:32.093Z,130.53
2023-05-01T10:49:32.070Z,129.19
2023-05-01T10:50:32.093Z,123.19
2023-05-01T10:51:32.093Z,104.96
2023-05-01T10:52:32.094Z,106.68
2023-05-01T10:53:32.102Z,118.42
2023-05-01T10:54:32.100Z,113.16
2023-05-01T10:55:32.079Z,96.65
2023-05-01T10:56:32.096Z,91.51
2023-05-01T10:57:32.068Z,89.31
2023-05-01T10:58:32.112Z,88.45
2023-05-01T10:59:32.106Z,81.1
2023-05-01T11:00:32.093Z,81.97
2023-05-01T11:01:32.226Z,78.9
2023-05-01T11:02:32.123Z,75.48
2023-05-01T11:03:32.120Z,74.99
2023-05-01T11:04:32.076Z,68.51
2023-05-01T11:05:38.404Z,54.19
2023-05-01T11:06:32.353Z,46.73
2023-05-01T11:07:32.142Z,45.02
2023-05-01T11:08:32.117Z,51.99
2023-05-01T11:09:32.068Z,59.82
2023-05-01T11:10:32.094Z,63.24
2023-05-01T11:11:32.081Z,67.16
2023-05-01T11:12:32.073Z,74.14
2023-05-01T11:13:32.090Z,84.04
2023-05-01T11:14:32.128Z,88.45
2023-05-01T11:15:32.098Z,88.82
2023-05-01T11:16:32.126Z,92.36
2023-05-01T11:17:32.127Z,109.24
2023-05-01T11:18:32.092Z,121.85
2023-05-01T11:19:32.097Z,120.13
2023-05-01T11:20:32.085Z,105.33
2023-05-01T11:21:32.078Z,102.76
2023-05-01T11:22:32.121Z,103.13
2023-05-01T11:23:32.106Z,100.56
2023-05-01T11:24:32.077Z,91.51
2023-05-01T11:25:32.107Z,91.51
2023-05-01T11:26:32.572Z,101.9
2023-05-01T11:27:32.438Z,123.56
2023-05-01T11:28:32.079Z,142.27
2023-05-01T11:29:32.111Z,147.41
2023-05-01T11:30:32.096Z,144.36
2023-05-01T11:31:32.149Z,136.65
2023-05-01T11:32:32.117Z,124.9
2023-05-01T11:33:32.105Z,114.51
2023-05-01T11:34:32.096Z,109.24
2023-05-01T11:35:32.158Z,104.96
2023-05-01T11:36:32.082Z,104.1
2023-05-01T11:37:32.115Z,104.1
2023-05-01T11:38:32.131Z,105.82
2023-05-01T11:39:32.142Z,110.1
2023-05-01T11:40:32.120Z,105.33
2023-05-01T11:41:32.099Z,94.56
2023-05-01T11:42:32.093Z,87.96
2023-05-01T11:43:32.146Z,82.33
2023-05-01T11:44:32.059Z,85.88
2023-05-01T11:45:32.199Z,83.68
2023-05-01T11:46:32.095Z,79.76
2023-05-01T11:47:32.118Z,79.76
2023-05-01T11:48:32.099Z,82.33
2023-05-01T11:49:32.070Z,78.41
2023-05-01T11:50:32.082Z,69.36
2023-05-01T11:51:32.099Z,60.19
2023-05-01T11:52:32.072Z,58.97
2023-05-01T11:53:32.084Z,64.59
2023-05-01T11:54:32.116Z,69.36
2023-05-01T11:55:32.140Z,72.79
2023-05-01T11:56:32.086Z,73.65
2023-05-01T11:57:32.561Z,74.5
2023-05-01T11:58:32.087Z,74.14
2023-05-01T11:59:32.105Z,74.14
2023-05-01T12:00:32.090Z,74.5
2023-05-01T12:01:32.088Z,71.93
2023-05-01T12:02:32.236Z,66.8
2023-05-01T12:03:32.300Z,55.9
2023-05-01T12:04:32.634Z,50.28
2023-05-01T12:05:32.114Z,50.28
2023-05-01T12:06:32.180Z,48.93
2023-05-01T12:07:32.118Z,44.16
2023-05-01T12:08:32.078Z,46.73
2023-05-01T12:09:32.120Z,51.99
2023-05-01T12:10:33.548Z,50.28
2023-05-01T12:11:32.149Z,55.05
2023-05-01T12:12:32.088Z,56.76
2023-05-01T12:13:32.100Z,51.99
2023-05-01T12:14:32.066Z,50.28
2023-05-01T12:15:32.101Z,48.93
2023-05-01T12:16:32.151Z,45.02
2023-05-01T12:17:32.504Z,41.96
2023-05-01T12:18:32.108Z,41.96
2023-05-01T12:19:32.100Z,40.73
2023-05-01T12:20:32.105Z,37.68
2023-05-01T12:21:32.161Z,37.68
2023-05-01T12:22:32.081Z,35.97
2023-05-01T12:23:32.121Z,32.9
2023-05-01T12:24:32.082Z,38.17
2023-05-01T12:25:32.080Z,46.73
2023-05-01T12:26:32.073Z,51.99
2023-05-01T12:27:32.452Z,51.5
2023-05-01T12:28:32.114Z,55.41
2023-05-01T12:29:32.088Z,62.02
2023-05-01T12:30:32.075Z,62.39
2023-05-01T12:31:32.143Z,59.33
2023-05-01T12:32:32.176Z,62.39
2023-05-01T12:33:32.066Z,62.39
2023-05-01T12:34:32.083Z,59.82
2023-05-01T12:35:32.092Z,57.25
2023-05-01T12:36:32.083Z,53.7
2023-05-01T12:37:32.520Z,49.42
2023-05-01T12:38:34.942Z,43.31
2023-05-01T12:39:39.024Z,37.19
2023-05-01T12:40:42.963Z,33.76
2023-05-01T12:41:46.948Z,30.7
2023-05-01T12:42:50.935Z,27.28
2023-05-01T12:43:54.934Z,26.79
2023-05-01T12:44:59.294Z,30.34
2023-05-01T12:46:03.014Z,38.53
2023-05-01T12:47:06.948Z,48.56
2023-05-01T12:48:11.024Z,45.02
2023-05-01T12:49:14.979Z,41.59
2023-05-01T12:50:18.962Z,58.97
2023-05-01T12:51:22.964Z,54.56
2023-05-01T12:52:26.967Z,47.71
2023-05-01T12:53:30.961Z,44.16
2023-05-01T12:54:32.079Z,43.31
2023-05-01T12:55:32.066Z,55.05
2023-05-01T12:56:32.086Z,43.31
2023-05-01T12:57:32.103Z,58.11
2023-05-01T12:58:32.079Z,58.97
2023-05-01T12:59:32.050Z,42.94
2023-05-01T13:00:32.106Z,40.73
2023-05-01T13:01:32.194Z,41.1
2023-05-01T13:02:32.133Z,36.82
2023-05-01T13:03:32.133Z,34.25
2023-05-01T13:04:32.130Z,34.62
2023-05-01T13:05:32.129Z,40.24
2023-05-01T13:06:32.112Z,51.5
2023-05-01T13:07:33.005Z,58.11
2023-05-01T13:08:42.929Z,52.48
2023-05-01T13:09:46.978Z,51.99