createdAt,value
2019-03-23T00:01:30.084Z,76.05
2019-03-23T00:03:59.971Z,76.85
2019-03-23T00:06:31.029Z,77.97
2019-03-23T00:09:18.824Z,75.17
2019-03-23T00:11:47.895Z,74.52
2019-03-23T00:14:17.776Z,77.89
2019-03-23T00:16:47.764Z,75.87
2019-03-23T00:19:17.672Z,80.24
2019-03-23T00:21:47.601Z,73.67
2019-03-23T00:27:01.105Z,74.23
2019-03-23T00:29:31.017Z,73.77
2019-03-23T00:32:00.221Z,74.10
2019-03-23T00:37:31.989Z,76.17
2019-03-23T00:40:01.892Z,76.80
2019-03-23T00:42:31.844Z,75.85
2019-03-23T00:45:01.760Z,77.67
2019-03-23T00:47:31.641Z,78.76
2019-03-23T00:50:01.516Z,79.22
2019-03-23T00:55:14.658Z,78.94
2019-03-23T00:57:44.569Z,79.70
2019-03-23T01:03:17.144Z,78.84
2019-03-23T01:05:47.023Z,77.71
2019-03-23T01:08:16.314Z,78.26
2019-03-23T01:10:46.178Z,79.46
2019-03-23T01:13:16.069Z,81.47
2019-03-23T01:15:48.088Z,77.79
2019-03-23T01:18:35.838Z,75.43
2019-03-23T01:21:05.709Z,77.25
2019-03-23T01:23:35.583Z,78.18
2019-03-23T01:26:06.021Z,76.70
2019-03-23T01:28:36.019Z,78.68
2019-03-23T01:31:05.905Z,79.30
2019-03-23T01:33:35.056Z,78.67
2019-03-23T01:36:04.244Z,80.12
2019-03-23T01:38:34.321Z,80.59
2019-03-23T01:41:14.643Z,80.86
2019-03-23T01:43:44.523Z,80.41
2019-03-23T01:46:14.422Z,82.17
2019-03-23T01:48:44.298Z,81.46
2019-03-23T01:51:14.247Z,79.79
2019-03-23T01:53:44.119Z,80.24
2019-03-23T01:56:13.975Z,80.48
2019-03-23T01:58:43.960Z,81.63
2019-03-23T02:01:13.923Z,80.93
2019-03-23T02:03:43.778Z,82.32
2019-03-23T02:06:12.942Z,85.03
2019-03-23T02:08:42.858Z,81.96
2019-03-23T02:11:12.743Z,80.36
2019-03-23T02:13:42.621Z,80.46
2019-03-23T02:16:12.543Z,80.53
2019-03-23T02:18:42.387Z,80.18
2019-03-23T02:21:12.303Z,81.80
2019-03-23T02:23:42.176Z,81.17
2019-03-23T02:26:12.073Z,81.45
2019-03-23T02:28:41.952Z,79.52
2019-03-23T02:31:11.839Z,81.32
2019-03-23T02:33:41.746Z,78.72
2019-03-23T02:36:11.628Z,78.15
2019-03-23T02:38:41.546Z,82.14
2019-03-23T02:41:11.414Z,82.21
2019-03-23T02:43:41.380Z,84.41
2019-03-23T02:46:11.239Z,79.24
2019-03-23T02:48:41.116Z,82.27
2019-03-23T02:51:11.042Z,82.80
2019-03-23T02:53:40.923Z,82.17
2019-03-23T02:56:10.830Z,81.53
2019-03-23T02:58:40.697Z,82.72
2019-03-23T03:01:10.586Z,81.65
2019-03-23T03:03:40.464Z,81.44
2019-03-23T03:06:10.359Z,82.18
2019-03-23T03:08:40.259Z,82.24
2019-03-23T03:11:10.109Z,81.33
2019-03-23T03:13:39.992Z,82.00
2019-03-23T03:16:09.893Z,84.13
2019-03-23T03:18:39.738Z,84.42
2019-03-23T03:21:09.623Z,80.92
2019-03-23T03:23:39.499Z,78.94
2019-03-23T03:26:09.368Z,80.72
2019-03-23T03:28:39.261Z,81.91
2019-03-23T03:31:08.318Z,82.17
2019-03-23T03:33:38.221Z,83.82
2019-03-23T03:36:07.257Z,83.00
2019-03-23T03:38:37.210Z,82.91
2019-03-23T03:41:07.076Z,82.10
2019-03-23T03:43:36.963Z,84.74
2019-03-23T03:46:06.833Z,83.16
2019-03-23T03:48:36.789Z,83.76
2019-03-23T03:51:06.681Z,82.04
2019-03-23T03:53:36.550Z,82.91
2019-03-23T03:56:06.425Z,82.69
2019-03-23T03:58:36.312Z,83.50
2019-03-23T04:01:06.196Z,84.51
2019-03-23T04:03:36.194Z,84.76
2019-03-23T04:06:06.041Z,84.79
2019-03-23T04:08:35.953Z,86.74
2019-03-23T04:11:25.278Z,83.61
2019-03-23T04:13:54.343Z,85.67
2019-03-23T04:16:24.215Z,84.95
2019-03-23T04:18:54.092Z,83.68
2019-03-23T04:21:23.991Z,84.51
2019-03-23T04:23:53.854Z,83.49
2019-03-23T04:26:23.723Z,83.30
2019-03-23T04:28:53.590Z,85.09
2019-03-23T04:31:23.474Z,82.83
2019-03-23T04:33:53.339Z,83.61
2019-03-23T04:36:35.540Z,84.29
2019-03-23T04:42:20.972Z,84.67
2019-03-23T04:44:50.247Z,84.96
2019-03-23T04:55:50.931Z,84.27
2019-03-23T04:58:20.823Z,84.97
2019-03-23T05:00:50.707Z,83.26
2019-03-23T05:03:20.677Z,83.75
2019-03-23T05:05:50.544Z,83.36
2019-03-23T05:08:20.425Z,83.92
2019-03-23T05:10:50.286Z,83.76
2019-03-23T05:13:20.168Z,82.90
2019-03-23T05:15:50.036Z,81.95
2019-03-23T05:18:20.034Z,83.00
2019-03-23T05:20:49.899Z,86.89
2019-03-23T05:23:19.762Z,83.86
2019-03-23T05:28:52.452Z,82.96
2019-03-23T05:34:16.240Z,82.73
2019-03-23T05:36:46.112Z,81.84
2019-03-23T05:41:59.445Z,82.44
2019-03-23T05:44:29.323Z,80.74
2019-03-23T05:46:59.172Z,81.43
2019-03-23T05:49:29.060Z,79.55
2019-03-23T05:51:58.229Z,78.91
2019-03-23T05:54:28.104Z,79.72
2019-03-23T05:56:58.098Z,79.84
2019-03-23T05:59:27.272Z,79.32
2019-03-23T06:01:56.320Z,79.81
2019-03-23T06:04:26.233Z,76.42
2019-03-23T06:06:56.107Z,77.09
2019-03-23T06:09:25.268Z,78.71
2019-03-23T06:11:55.160Z,76.82
2019-03-23T06:14:25.064Z,76.80
2019-03-23T06:16:54.944Z,78.23
2019-03-23T06:19:24.818Z,77.94
2019-03-23T06:21:54.735Z,78.05
2019-03-23T06:24:24.654Z,78.53
2019-03-23T06:26:54.566Z,78.44
2019-03-23T06:29:24.496Z,78.05
2019-03-23T06:31:54.383Z,79.52
2019-03-23T06:34:23.545Z,78.02
2019-03-23T06:36:53.416Z,77.49
2019-03-23T06:39:23.283Z,76.32
2019-03-23T06:41:53.179Z,76.32
2019-03-23T06:44:23.064Z,76.55
2019-03-23T06:46:52.931Z,74.85
2019-03-23T06:49:22.831Z,73.62
2019-03-23T06:51:52.711Z,72.58
2019-03-23T06:54:22.587Z,72.26
2019-03-23T06:56:52.554Z,71.86
2019-03-23T06:59:22.431Z,72.55
2019-03-23T07:01:52.284Z,72.04
2019-03-23T07:04:22.165Z,71.20
2019-03-23T07:06:51.245Z,70.06
2019-03-23T07:09:21.121Z,70.58
2019-03-23T07:11:51.018Z,69.03
2019-03-23T07:14:20.890Z,69.45
2019-03-23T07:16:50.808Z,68.50
2019-03-23T07:19:20.744Z,66.91
2019-03-23T07:21:50.630Z,66.35
2019-03-23T07:24:20.528Z,65.75
2019-03-23T07:26:50.418Z,65.79
2019-03-23T07:29:20.545Z,64.79
2019-03-23T07:31:50.398Z,64.64
2019-03-23T07:34:20.600Z,64.36
2019-03-23T07:36:50.547Z,63.43
2019-03-23T07:39:27.315Z,63.94
2019-03-23T07:42:10.210Z,61.88
2019-03-23T07:44:40.215Z,63.76
2019-03-23T07:47:10.247Z,63.78
2019-03-23T07:49:40.133Z,64.39
2019-03-23T07:52:10.269Z,65.36
2019-03-23T07:54:40.252Z,64.87
2019-03-23T08:00:15.254Z,64.07
2019-03-23T08:02:44.760Z,63.09
2019-03-23T08:05:14.848Z,63.27
2019-03-23T08:07:45.022Z,62.59
2019-03-23T08:10:42.259Z,62.51
2019-03-23T08:13:11.732Z,63.10
2019-03-23T08:15:41.895Z,62.91
2019-03-23T08:18:11.819Z,62.69
2019-03-23T08:20:41.893Z,61.35
2019-03-23T08:23:11.936Z,61.81
2019-03-23T08:25:42.019Z,61.25
2019-03-23T08:28:11.936Z,60.36
2019-03-23T08:30:41.847Z,60.45
2019-03-23T08:33:12.144Z,60.49
2019-03-23T08:35:42.092Z,59.94
2019-03-23T08:38:11.979Z,59.94
2019-03-23T08:40:41.949Z,58.45
2019-03-23T08:43:11.894Z,58.49
2019-03-23T08:45:41.762Z,58.28
2019-03-23T08:48:11.877Z,56.88
2019-03-23T08:50:41.869Z,55.67
2019-03-23T08:53:11.807Z,54.67
2019-03-23T08:55:42.210Z,55.22
2019-03-23T08:58:12.246Z,55.58
2019-03-23T09:00:42.516Z,54.98
2019-03-23T09:03:11.741Z,55.60
2019-03-23T09:05:41.985Z,54.67
2019-03-23T09:08:11.955Z,54.46
2019-03-23T09:10:42.120Z,53.72
2019-03-23T09:13:12.040Z,54.17
2019-03-23T09:15:42.044Z,54.75
2019-03-23T09:18:11.971Z,53.17
2019-03-23T09:20:41.902Z,52.24
2019-03-23T09:23:11.778Z,52.77
2019-03-23T09:25:41.670Z,51.47
2019-03-23T09:28:11.665Z,52.36
2019-03-23T09:30:41.566Z,51.87
2019-03-23T09:33:11.465Z,51.18
2019-03-23T09:35:41.585Z,52.24
2019-03-23T09:38:11.631Z,51.74
2019-03-23T09:40:41.619Z,51.95
2019-03-23T09:43:11.547Z,51.54
2019-03-23T09:45:41.452Z,51.29
2019-03-23T09:48:11.495Z,51.93
2019-03-23T09:50:41.880Z,51.36
2019-03-23T09:53:12.024Z,51.20
2019-03-23T09:55:41.988Z,50.92
2019-03-23T09:58:12.002Z,51.28
2019-03-23T10:00:41.884Z,51.16
2019-03-23T10:03:11.898Z,50.55
2019-03-23T10:05:42.052Z,50.65
2019-03-23T10:08:11.944Z,50.60
2019-03-23T10:10:41.839Z,51.54
2019-03-23T10:13:11.903Z,49.94
2019-03-23T10:15:41.152Z,50.07
2019-03-23T10:18:11.732Z,49.57
2019-03-23T10:20:42.247Z,49.86
2019-03-23T10:23:12.340Z,49.56
2019-03-23T10:25:42.342Z,49.31
2019-03-23T10:28:12.312Z,49.06
2019-03-23T10:30:42.272Z,49.85
2019-03-23T10:33:12.301Z,49.96
2019-03-23T10:35:46.503Z,49.94
2019-03-23T10:38:15.986Z,48.77
2019-03-23T10:40:45.974Z,49.48
2019-03-23T10:43:15.944Z,48.83
2019-03-23T10:45:45.887Z,48.11
2019-03-23T10:48:15.961Z,46.89
2019-03-23T10:50:45.890Z,46.83
2019-03-23T10:53:22.865Z,47.76
2019-03-23T10:56:05.616Z,46.82
2019-03-23T10:58:35.818Z,48.11
2019-03-23T11:01:06.286Z,47.31
2019-03-23T11:03:36.260Z,46.20
2019-03-23T11:06:05.903Z,46.05
2019-03-23T11:08:36.157Z,46.24
2019-03-23T11:11:06.139Z,45.08
2019-03-23T11:13:36.029Z,45.86
2019-03-23T11:16:06.494Z,46.42
2019-03-23T11:18:37.824Z,46.78
2019-03-23T11:21:26.241Z,45.20
2019-03-23T11:23:56.152Z,45.41
2019-03-23T11:26:28.058Z,44.97
2019-03-23T11:29:15.864Z,44.58
2019-03-23T11:31:45.753Z,44.65
2019-03-23T11:34:18.056Z,45.46
2019-03-23T11:37:05.585Z,44.94
2019-03-23T11:39:35.565Z,44.25
2019-03-23T11:42:05.841Z,44.21
2019-03-23T11:44:35.893Z,44.82
2019-03-23T11:47:05.815Z,43.96
2019-03-23T11:49:35.844Z,43.66
2019-03-23T11:52:05.761Z,45.76
2019-03-23T11:54:35.743Z,44.04
2019-03-23T11:57:05.914Z,44.21
2019-03-23T11:59:35.903Z,44.63
2019-03-23T12:02:05.798Z,45.56
2019-03-23T12:04:35.987Z,45.68
2019-03-23T12:07:06.129Z,45.38
2019-03-23T12:09:36.314Z,45.21
2019-03-23T12:12:06.201Z,43.83
2019-03-23T12:14:36.180Z,44.41
2019-03-23T12:17:06.426Z,44.55
2019-03-23T12:19:36.480Z,46.46
2019-03-23T12:22:06.740Z,45.29
2019-03-23T12:24:37.033Z,44.65
2019-03-23T12:27:07.005Z,45.30
2019-03-23T12:32:20.074Z,44.62
2019-03-23T12:34:50.274Z,44.90
2019-03-23T12:37:20.155Z,44.97
2019-03-23T12:39:50.311Z,45.37
2019-03-23T12:42:20.178Z,45.49
2019-03-23T12:44:50.054Z,45.26
2019-03-23T12:47:20.070Z,45.55
2019-03-23T12:49:50.287Z,44.99
2019-03-23T12:52:20.227Z,45.38
2019-03-23T12:54:50.106Z,45.79
2019-03-23T12:57:20.017Z,45.19
2019-03-23T12:59:49.932Z,44.89
2019-03-23T13:02:19.796Z,46.44
2019-03-23T13:04:49.702Z,46.17
2019-03-23T13:07:19.615Z,45.34
2019-03-23T13:09:49.614Z,45.38
2019-03-23T13:17:47.773Z,46.13
2019-03-23T13:20:17.695Z,47.75
2019-03-23T13:22:47.697Z,45.07
2019-03-23T13:25:17.658Z,44.75
2019-03-23T13:27:47.547Z,45.72
2019-03-23T13:33:20.491Z,44.93
2019-03-23T13:35:50.373Z,45.29
2019-03-23T13:38:20.260Z,45.82
2019-03-23T13:40:50.200Z,45.61
2019-03-23T13:43:20.182Z,45.19
2019-03-23T13:45:50.123Z,45.21
2019-03-23T13:48:19.999Z,46.00
2019-03-23T13:50:49.904Z,45.37
2019-03-23T13:53:19.781Z,44.56
2019-03-23T13:55:49.689Z,45.48
2019-03-23T13:58:19.754Z,46.99
2019-03-23T14:00:49.869Z,45.46
2019-03-23T14:03:20.162Z,45.28
2019-03-23T14:05:50.727Z,44.59
2019-03-23T14:08:20.631Z,44.98
2019-03-23T14:10:50.797Z,45.66
2019-03-23T14:13:20.871Z,45.10
2019-03-23T14:15:50.926Z,47.91
2019-03-23T14:18:21.120Z,46.46
2019-03-23T14:20:51.811Z,48.28
2019-03-23T14:26:10.758Z,45.92
2019-03-23T14:28:40.682Z,45.86
2019-03-23T14:31:11.415Z,47.51
2019-03-23T14:33:41.318Z,45.86
2019-03-23T14:36:11.469Z,45.94
2019-03-23T14:38:41.434Z,45.98
2019-03-23T14:41:11.398Z,46.27
2019-03-23T14:43:40.854Z,45.79
2019-03-23T14:46:10.815Z,47.13
2019-03-23T14:48:40.780Z,46.49
2019-03-23T14:51:10.822Z,47.64
2019-03-23T14:53:41.604Z,46.50
2019-03-23T14:59:13.975Z,46.10
2019-03-23T15:01:43.953Z,45.81
2019-03-23T15:07:17.018Z,46.61
2019-03-23T15:09:46.949Z,48.59
2019-03-23T15:12:16.129Z,46.39
2019-03-23T15:17:49.238Z,47.39
2019-03-23T15:20:39.079Z,47.06
2019-03-23T15:25:51.103Z,47.62
2019-03-23T15:28:21.239Z,47.79
2019-03-23T15:30:51.129Z,49.77
2019-03-23T15:33:21.363Z,48.25
2019-03-23T15:35:51.487Z,48.63
2019-03-23T15:38:21.597Z,48.14
2019-03-23T15:40:51.619Z,47.38
2019-03-23T15:43:21.704Z,46.82
2019-03-23T15:45:52.069Z,46.63
2019-03-23T15:48:22.094Z,47.94
2019-03-23T15:50:52.104Z,46.90
2019-03-23T15:53:22.066Z,51.10
2019-03-23T15:55:52.259Z,51.92
2019-03-23T15:58:22.337Z,49.72
2019-03-23T16:00:52.790Z,48.27
2019-03-23T16:03:22.714Z,49.70
2019-03-23T16:05:52.665Z,47.67
2019-03-23T16:08:22.902Z,50.69
2019-03-23T16:10:53.075Z,52.04
2019-03-23T16:13:23.013Z,48.86
2019-03-23T16:15:52.888Z,47.59
2019-03-23T16:18:22.769Z,48.77
2019-03-23T16:20:52.710Z,47.91
2019-03-23T16:23:22.586Z,48.88
2019-03-23T16:25:52.484Z,50.73
2019-03-23T16:28:22.354Z,50.31
2019-03-23T16:30:52.222Z,49.42
2019-03-23T16:33:22.083Z,49.71
2019-03-23T16:35:52.073Z,49.35
2019-03-23T16:38:21.935Z,49.35
2019-03-23T16:40:51.827Z,49.88
2019-03-23T16:43:21.710Z,50.13
2019-03-23T16:45:51.621Z,50.00
2019-03-23T16:48:21.495Z,51.98
2019-03-23T16:50:51.385Z,51.41
2019-03-23T16:53:21.250Z,52.94
2019-03-23T16:55:51.107Z,52.29
2019-03-23T16:58:20.991Z,51.98
2019-03-23T17:00:50.993Z,54.01
2019-03-23T17:03:20.855Z,51.72
2019-03-23T17:05:50.743Z,47.56
2019-03-23T17:08:20.602Z,46.25
2019-03-23T17:10:50.551Z,45.62
2019-03-23T17:13:19.633Z,45.22
2019-03-23T17:15:49.483Z,44.87
2019-03-23T17:18:19.359Z,45.41
2019-03-23T17:20:49.228Z,48.50
2019-03-23T17:23:30.955Z,50.83
2019-03-23T17:26:00.158Z,51.80
2019-03-23T17:28:30.181Z,52.00
2019-03-23T17:31:00.759Z,53.98
2019-03-23T17:33:30.694Z,55.10
2019-03-23T17:36:00.841Z,53.08
2019-03-23T17:38:31.002Z,53.31
2019-03-23T17:41:00.940Z,53.84
2019-03-23T17:43:31.056Z,53.61
2019-03-23T17:46:00.960Z,54.12
2019-03-23T17:48:30.925Z,53.94
2019-03-23T17:51:00.129Z,54.73
2019-03-23T17:53:29.995Z,55.33
2019-03-23T17:56:00.018Z,55.83
2019-03-23T17:58:29.901Z,55.46
2019-03-23T18:03:43.343Z,54.63
2019-03-23T18:06:13.218Z,55.13
2019-03-23T18:08:43.108Z,57.30
2019-03-23T18:11:12.976Z,56.31
2019-03-23T18:13:42.853Z,55.90
2019-03-23T18:16:12.741Z,55.69
2019-03-23T18:18:42.659Z,57.85
2019-03-23T18:21:12.556Z,56.24
2019-03-23T18:23:42.461Z,55.98
2019-03-23T18:26:12.986Z,56.60
2019-03-23T18:28:42.218Z,58.27
2019-03-23T18:31:24.351Z,59.09
2019-03-23T18:33:53.527Z,57.10
2019-03-23T18:36:23.497Z,59.08
2019-03-23T18:38:53.397Z,57.55
2019-03-23T18:41:23.433Z,57.93
2019-03-23T18:43:53.855Z,57.70
2019-03-23T18:46:24.683Z,62.14
2019-03-23T18:49:13.583Z,58.27
2019-03-23T18:51:43.588Z,60.20
2019-03-23T18:54:12.922Z,59.12
2019-03-23T18:56:42.901Z,60.05
2019-03-23T18:59:13.260Z,57.90
2019-03-23T19:01:43.183Z,57.94
2019-03-23T19:04:13.180Z,57.90
2019-03-23T19:06:43.247Z,59.27
2019-03-23T19:09:13.117Z,60.95
2019-03-23T19:11:43.454Z,57.56
2019-03-23T19:14:13.630Z,60.35
2019-03-23T19:16:43.805Z,56.70
2019-03-23T19:19:13.222Z,56.24
2019-03-23T19:21:43.231Z,55.40
2019-03-23T19:24:13.133Z,54.17
2019-03-23T19:26:43.271Z,53.22
2019-03-23T19:29:13.422Z,51.38
2019-03-23T19:31:43.315Z,56.19
2019-03-23T19:34:13.503Z,56.86
2019-03-23T19:36:43.461Z,52.14
2019-03-23T19:39:13.360Z,49.85
2019-03-23T19:41:43.544Z,54.47
2019-03-23T19:44:13.558Z,49.59
2019-03-23T19:46:43.544Z,56.47
2019-03-23T19:49:13.425Z,53.72
2019-03-23T19:51:43.312Z,51.25
2019-03-23T19:54:13.331Z,50.26
2019-03-23T19:56:43.415Z,52.00
2019-03-23T19:59:13.348Z,50.77
2019-03-23T20:01:43.212Z,51.49
2019-03-23T20:04:12.380Z,53.14
2019-03-23T20:06:42.303Z,51.88
2019-03-23T20:09:12.256Z,52.17
2019-03-23T20:11:42.261Z,50.30
2019-03-23T20:14:12.309Z,56.97
2019-03-23T20:16:42.271Z,51.73
2019-03-23T20:19:12.191Z,51.04
2019-03-23T20:21:42.194Z,54.13
2019-03-23T20:24:12.156Z,50.85
2019-03-23T20:26:42.164Z,51.86
2019-03-23T20:29:12.084Z,54.72
2019-03-23T20:31:42.100Z,57.17
2019-03-23T20:34:12.126Z,51.80
2019-03-23T20:40:03.864Z,54.67
2019-03-23T20:42:33.727Z,51.90
2019-03-23T20:45:04.955Z,52.46
2019-03-23T20:47:34.361Z,52.05
2019-03-23T20:50:04.787Z,52.62
2019-03-23T20:52:46.543Z,57.66
2019-03-23T20:55:34.902Z,53.53
2019-03-23T20:58:04.856Z,53.29
2019-03-23T21:00:34.860Z,54.04
2019-03-23T21:03:04.954Z,56.83
2019-03-23T21:05:34.846Z,52.29
2019-03-23T21:08:04.802Z,52.24
2019-03-23T21:10:34.687Z,56.25
2019-03-23T21:13:04.552Z,55.29
2019-03-23T21:15:34.458Z,52.21
2019-03-23T21:18:04.336Z,54.73
2019-03-23T21:20:34.224Z,52.64
2019-03-23T21:23:04.226Z,52.48
2019-03-23T21:25:34.365Z,53.09
2019-03-23T21:28:04.428Z,54.25
2019-03-23T21:30:37.135Z,53.37
2019-03-23T21:33:07.120Z,57.23
2019-03-23T21:35:37.002Z,55.03
2019-03-23T21:38:06.968Z,58.55
2019-03-23T21:40:36.849Z,54.71
2019-03-23T21:43:06.826Z,55.65
2019-03-23T21:45:36.705Z,53.61
2019-03-23T21:48:06.647Z,55.07
2019-03-23T21:50:46.809Z,56.30
2019-03-23T21:53:26.447Z,55.46
2019-03-23T21:55:56.345Z,58.74
2019-03-23T21:58:26.514Z,55.37
2019-03-23T22:00:56.366Z,56.28
2019-03-23T22:03:25.524Z,58.23
2019-03-23T22:05:55.384Z,54.96
2019-03-23T22:08:25.300Z,57.47
2019-03-23T22:10:55.147Z,58.83
2019-03-23T22:13:24.989Z,56.39
2019-03-23T22:15:54.871Z,56.94
2019-03-23T22:18:23.937Z,55.73
2019-03-23T22:20:53.822Z,56.65
2019-03-23T22:23:23.728Z,58.44
2019-03-23T22:25:53.605Z,59.22
2019-03-23T22:28:23.482Z,57.57
2019-03-23T22:30:52.566Z,55.71
2019-03-23T22:33:22.497Z,56.28
2019-03-23T22:36:04.593Z,58.82
2019-03-23T22:38:45.694Z,57.69
2019-03-23T22:41:26.785Z,56.18
2019-03-23T22:52:38.011Z,59.25
2019-03-23T22:58:02.952Z,62.59
2019-03-23T23:00:43.928Z,59.33
2019-03-23T23:06:30.276Z,61.30
2019-03-23T23:15:17.631Z,62.47
2019-03-23T23:20:30.463Z,61.08
2019-03-23T23:26:14.104Z,63.83
2019-03-23T23:28:43.200Z,66.63
2019-03-23T23:31:13.083Z,63.34
2019-03-23T23:33:42.946Z,62.63
2019-03-23T23:36:12.120Z,65.93
2019-03-23T23:38:42.023Z,62.84
2019-03-23T23:41:11.904Z,65.90
2019-03-23T23:43:41.769Z,66.87
2019-03-23T23:46:11.664Z,63.76
2019-03-23T23:48:50.863Z,63.69
2019-03-23T23:51:31.323Z,65.43
2019-03-23T23:54:01.203Z,68.63
2019-03-23T23:56:31.102Z,64.84
2019-03-23T23:59:00.972Z,66.71
