createdAt,value
2022-08-19T00:02:01.939Z,22.50
2022-08-19T00:04:31.951Z,22.50
2022-08-19T00:06:58.956Z,22.50
2022-08-19T00:09:25.961Z,22.50
2022-08-19T00:11:53.264Z,22.50
2022-08-19T00:14:20.648Z,22.50
2022-08-19T00:16:48.529Z,22.50
2022-08-19T00:19:16.110Z,22.40
2022-08-19T00:21:43.200Z,22.40
2022-08-19T00:24:10.798Z,22.40
2022-08-19T00:26:38.232Z,22.40
2022-08-19T00:29:05.843Z,22.40
2022-08-19T00:31:32.784Z,22.30
2022-08-19T00:34:00.063Z,22.30
2022-08-19T00:36:26.908Z,22.20
2022-08-19T00:38:53.895Z,22.10
2022-08-19T00:41:22.254Z,22.10
2022-08-19T00:44:15.464Z,22.00
2022-08-19T00:46:43.996Z,22.00
2022-08-19T00:49:18.072Z,22.10
2022-08-19T00:51:46.068Z,22.10
2022-08-19T00:54:12.951Z,22.10
2022-08-19T00:56:39.794Z,22.00
2022-08-19T00:59:11.288Z,22.00
2022-08-19T01:01:41.981Z,21.90
2022-08-19T01:04:08.943Z,21.80
2022-08-19T01:06:36.742Z,21.80
2022-08-19T01:09:03.686Z,21.80
2022-08-19T01:11:31.108Z,21.70
2022-08-19T01:13:57.850Z,21.80
2022-08-19T01:16:26.086Z,21.70
2022-08-19T01:18:53.060Z,21.80
2022-08-19T01:21:32.811Z,21.90
2022-08-19T01:23:59.945Z,22.00
2022-08-19T01:26:26.959Z,21.90
2022-08-19T01:28:57.345Z,21.90
2022-08-19T01:31:32.565Z,21.90
2022-08-19T01:33:59.812Z,21.90
2022-08-19T01:36:29.847Z,21.80
2022-08-19T01:38:56.726Z,21.80
2022-08-19T01:41:24.487Z,21.70
2022-08-19T01:44:13.398Z,21.70
2022-08-19T01:46:39.184Z,21.70
2022-08-19T01:49:06.297Z,21.70
2022-08-19T01:51:39.712Z,21.60
2022-08-19T01:54:08.499Z,21.60
2022-08-19T01:56:35.343Z,21.60
2022-08-19T01:59:04.505Z,21.60
2022-08-19T02:01:32.968Z,21.60
2022-08-19T02:04:01.729Z,21.60
2022-08-19T02:06:29.469Z,21.60
2022-08-19T02:08:57.627Z,21.70
2022-08-19T02:11:34.426Z,21.80
2022-08-19T02:14:06.837Z,21.90
2022-08-19T02:16:33.694Z,22.00
2022-08-19T02:19:03.394Z,21.90
2022-08-19T02:21:30.225Z,22.00
2022-08-19T02:23:57.031Z,22.00
2022-08-19T02:26:24.478Z,22.10
2022-08-19T02:28:51.346Z,22.20
2022-08-19T02:31:20.484Z,22.20
2022-08-19T02:33:47.793Z,22.30
2022-08-19T02:36:15.516Z,22.30
2022-08-19T02:38:43.002Z,22.30
2022-08-19T02:41:19.438Z,22.30
2022-08-19T02:44:26.293Z,22.30
2022-08-19T02:46:33.795Z,22.30
2022-08-19T02:49:06.189Z,22.30
2022-08-19T02:51:38.088Z,22.30
2022-08-19T02:54:05.237Z,22.30
2022-08-19T02:56:32.045Z,22.30
2022-08-19T02:58:59.289Z,22.30
2022-08-19T03:01:33.115Z,22.40
2022-08-19T03:04:00.984Z,22.30
2022-08-19T03:06:28.270Z,22.30
2022-08-19T03:08:55.296Z,22.40
2022-08-19T03:11:24.838Z,22.30
2022-08-19T03:13:51.829Z,22.30
2022-08-19T03:16:22.829Z,22.30
2022-08-19T03:18:50.029Z,22.30
2022-08-19T03:21:22.998Z,22.20
2022-08-19T03:23:49.735Z,22.20
2022-08-19T03:26:17.246Z,22.20
2022-08-19T03:28:51.255Z,22.20
2022-08-19T03:31:45.664Z,22.20
2022-08-19T03:34:18.813Z,22.20
2022-08-19T03:36:45.879Z,22.20
2022-08-19T03:39:12.671Z,22.20
2022-08-19T03:41:45.319Z,22.30
2022-08-19T03:44:22.696Z,22.20
2022-08-19T03:46:57.942Z,22.20
2022-08-19T03:49:28.157Z,22.20
2022-08-19T03:51:55.864Z,22.20
2022-08-19T03:54:23.944Z,22.20
2022-08-19T03:56:52.990Z,22.10
2022-08-19T03:59:26.074Z,22.10
2022-08-19T04:01:54.475Z,22.10
2022-08-19T04:04:21.242Z,22.10
2022-08-19T04:06:48.194Z,22.10
2022-08-19T04:09:15.004Z,22.10
2022-08-19T04:11:45.939Z,22.20
2022-08-19T04:14:15.385Z,22.10
2022-08-19T04:16:42.232Z,22.20
2022-08-19T04:19:09.002Z,22.20
2022-08-19T04:21:35.840Z,22.30
2022-08-19T04:24:03.783Z,22.30
2022-08-19T04:26:35.111Z,22.30
2022-08-19T04:29:12.135Z,22.40
2022-08-19T04:31:39.429Z,22.50
2022-08-19T04:34:07.674Z,22.50
2022-08-19T04:36:35.772Z,22.60
2022-08-19T04:39:07.080Z,22.60
2022-08-19T04:41:52.684Z,22.60
2022-08-19T04:44:19.930Z,22.70
2022-08-19T04:46:50.923Z,22.80
2022-08-19T04:49:22.194Z,22.90
2022-08-19T04:51:49.716Z,22.90
2022-08-19T04:54:25.862Z,23.10
2022-08-19T04:57:07.088Z,23.20
2022-08-19T04:59:34.570Z,23.30
2022-08-19T05:02:04.191Z,23.40
2022-08-19T05:04:34.546Z,23.50
2022-08-19T05:07:04.315Z,23.60
2022-08-19T05:09:52.515Z,23.80
2022-08-19T05:12:18.287Z,23.90
2022-08-19T05:14:46.951Z,24.10
2022-08-19T05:17:33.489Z,24.20
2022-08-19T05:20:19.831Z,24.30
2022-08-19T05:22:47.572Z,24.40
2022-08-19T05:25:20.117Z,24.50
2022-08-19T05:27:47.305Z,24.60
2022-08-19T05:30:14.295Z,24.60
2022-08-19T05:32:41.350Z,24.50
2022-08-19T05:35:08.683Z,24.50
2022-08-19T05:37:35.451Z,24.50
2022-08-19T05:40:02.581Z,24.40
2022-08-19T05:42:29.556Z,24.10
2022-08-19T05:44:57.633Z,23.80
2022-08-19T05:47:24.468Z,23.60
2022-08-19T05:49:52.069Z,23.40
2022-08-19T05:52:19.341Z,23.30
2022-08-19T05:54:51.484Z,23.10
2022-08-19T05:57:19.516Z,23.10
2022-08-19T05:59:57.689Z,23.10
2022-08-19T06:02:26.327Z,23.00
2022-08-19T06:04:53.115Z,22.90
2022-08-19T06:07:20.567Z,22.90
2022-08-19T06:10:00.527Z,23.00
2022-08-19T06:12:29.695Z,23.00
2022-08-19T06:15:01.508Z,23.00
2022-08-19T06:17:31.464Z,23.10
2022-08-19T06:19:59.819Z,23.10
2022-08-19T06:22:29.211Z,23.10
2022-08-19T06:24:56.488Z,23.10
2022-08-19T06:27:23.401Z,23.20
2022-08-19T06:29:50.355Z,23.20
2022-08-19T06:32:17.492Z,23.30
2022-08-19T06:34:44.314Z,23.30
2022-08-19T06:37:12.312Z,23.40
2022-08-19T06:39:40.241Z,23.50
2022-08-19T06:42:12.146Z,23.70
2022-08-19T06:44:43.034Z,23.90
2022-08-19T06:47:14.528Z,24.10
2022-08-19T06:49:49.899Z,24.30
2022-08-19T06:52:17.003Z,24.40
2022-08-19T06:54:53.727Z,24.60
2022-08-19T06:57:24.320Z,24.70
2022-08-19T06:59:51.355Z,24.90
2022-08-19T07:04:52.592Z,25.50
2022-08-19T07:07:21.311Z,25.90
2022-08-19T07:09:58.215Z,26.20
2022-08-19T07:12:36.029Z,26.60
2022-08-19T07:15:06.105Z,26.90
2022-08-19T07:17:34.445Z,27.20
2022-08-19T07:20:04.978Z,27.40
2022-08-19T07:22:34.792Z,27.60
2022-08-19T07:25:14.185Z,27.80
2022-08-19T07:27:40.955Z,28.10
2022-08-19T07:30:11.685Z,28.30
2022-08-19T07:32:39.456Z,28.30
2022-08-19T07:35:07.334Z,28.30
2022-08-19T07:37:34.748Z,28.30
2022-08-19T07:40:02.426Z,28.30
2022-08-19T07:42:39.768Z,28.30
2022-08-19T07:45:07.441Z,28.50
2022-08-19T07:47:58.507Z,28.70
2022-08-19T07:50:21.365Z,28.90
2022-08-19T07:52:50.416Z,29.30
2022-08-19T07:55:41.550Z,29.50
2022-08-19T07:58:06.340Z,29.80
2022-08-19T08:00:33.341Z,30.20
2022-08-19T08:03:00.115Z,30.40
2022-08-19T08:05:46.442Z,30.70
2022-08-19T08:08:35.008Z,30.90
2022-08-19T08:11:01.868Z,31.40
2022-08-19T08:13:33.495Z,31.50
2022-08-19T08:16:00.618Z,31.50
2022-08-19T08:32:14.921Z,32.00
2022-08-19T08:34:42.337Z,32.10
2022-08-19T08:37:09.099Z,32.10
2022-08-19T08:39:35.889Z,32.10
2022-08-19T08:42:17.544Z,32.10
2022-08-19T08:47:35.557Z,32.40
2022-08-19T08:50:21.124Z,32.50
2022-08-19T08:52:53.026Z,32.70
2022-08-19T08:55:22.130Z,32.70
2022-08-19T08:57:49.634Z,32.60
2022-08-19T09:00:38.863Z,32.50
2022-08-19T09:03:10.688Z,32.40
2022-08-19T09:05:50.775Z,32.30
2022-08-19T09:08:33.612Z,32.30
2022-08-19T09:11:00.769Z,32.40
2022-08-19T09:13:39.267Z,32.50
2022-08-19T09:16:32.444Z,32.80
2022-08-19T09:19:03.497Z,33.10
2022-08-19T09:21:34.308Z,33.20
2022-08-19T09:24:03.520Z,33.10
2022-08-19T09:26:48.485Z,33.30
2022-08-19T09:29:19.299Z,33.50
2022-08-19T09:31:49.385Z,33.50
2022-08-19T09:34:21.490Z,33.20
2022-08-19T09:36:53.492Z,32.90
2022-08-19T09:39:20.234Z,32.80
2022-08-19T09:41:49.084Z,32.70
2022-08-19T09:44:18.368Z,32.60
2022-08-19T09:46:48.159Z,32.60
2022-08-19T09:49:15.923Z,32.70
2022-08-19T09:51:50.436Z,32.70
2022-08-19T09:54:18.184Z,32.70
2022-08-19T09:56:52.365Z,33.00
2022-08-19T09:59:19.328Z,33.30
2022-08-19T10:01:55.780Z,33.60
2022-08-19T10:05:06.025Z,33.60
2022-08-19T10:07:36.746Z,33.50
2022-08-19T10:10:07.724Z,33.00
2022-08-19T10:12:39.605Z,32.60
2022-08-19T10:15:07.160Z,32.30
2022-08-19T10:17:36.827Z,32.20
2022-08-19T10:20:05.317Z,32.20
2022-08-19T10:22:32.270Z,32.00
2022-08-19T10:25:00.451Z,31.60
2022-08-19T10:27:27.952Z,31.30
2022-08-19T10:29:58.946Z,31.10
2022-08-19T10:32:33.807Z,30.90
2022-08-19T10:35:08.918Z,30.80
2022-08-19T10:37:57.051Z,30.70
2022-08-19T10:40:24.565Z,30.50
2022-08-19T10:42:51.350Z,30.30
2022-08-19T10:45:18.194Z,30.10
2022-08-19T10:47:44.912Z,29.90
2022-08-19T10:50:30.159Z,29.70
2022-08-19T10:52:56.956Z,29.50
2022-08-19T10:55:43.249Z,29.30
2022-08-19T10:58:17.234Z,29.20
2022-08-19T11:00:44.591Z,29.00
2022-08-19T11:03:11.436Z,28.60
2022-08-19T11:05:40.306Z,28.30
2022-08-19T11:08:23.702Z,28.10
2022-08-19T11:10:57.786Z,27.90
2022-08-19T11:13:24.620Z,27.70
2022-08-19T11:16:07.076Z,27.60
2022-08-19T11:18:43.737Z,27.40
2022-08-19T11:21:24.474Z,27.30
2022-08-19T11:23:52.549Z,27.10
2022-08-19T11:26:19.854Z,27.10
2022-08-19T11:28:46.944Z,27.00
2022-08-19T11:31:16.026Z,26.90
2022-08-19T11:33:47.248Z,27.00
2022-08-19T11:36:15.154Z,27.10
2022-08-19T11:38:42.041Z,27.40
2022-08-19T11:41:08.958Z,27.70
2022-08-19T11:43:37.639Z,28.10
2022-08-19T11:46:07.762Z,28.40
2022-08-19T11:48:34.977Z,28.60
2022-08-19T11:51:07.843Z,28.80
2022-08-19T11:53:35.109Z,28.80
2022-08-19T11:56:02.571Z,28.70
2022-08-19T11:58:30.200Z,28.70
2022-08-19T12:00:56.980Z,28.80
2022-08-19T12:03:23.734Z,29.00
2022-08-19T12:05:50.939Z,29.20
2022-08-19T12:08:17.899Z,29.40
2022-08-19T12:10:46.426Z,29.50
2022-08-19T12:13:16.568Z,29.50
2022-08-19T12:15:43.358Z,29.50
2022-08-19T12:18:10.208Z,29.40
2022-08-19T12:20:37.957Z,29.40
2022-08-19T12:23:05.307Z,29.40
2022-08-19T12:25:32.649Z,29.40
2022-08-19T12:27:59.785Z,29.50
2022-08-19T12:30:26.745Z,29.70
2022-08-19T12:32:53.616Z,29.80
2022-08-19T12:35:23.420Z,29.80
2022-08-19T12:37:57.016Z,29.80
2022-08-19T12:40:26.314Z,29.80
2022-08-19T12:42:54.221Z,29.70
2022-08-19T12:45:21.092Z,29.70
2022-08-19T12:47:49.570Z,29.60
2022-08-19T12:50:16.578Z,29.50
2022-08-19T12:52:43.382Z,29.40
2022-08-19T12:55:10.372Z,29.20
2022-08-19T12:57:37.094Z,29.00
2022-08-19T13:00:12.896Z,28.80
2022-08-19T13:02:40.349Z,28.50
2022-08-19T13:05:09.339Z,28.40
2022-08-19T13:07:36.723Z,28.30
2022-08-19T13:10:04.057Z,28.30
2022-08-19T13:12:30.799Z,28.40
2022-08-19T13:14:59.821Z,28.40
2022-08-19T13:17:28.032Z,28.30
2022-08-19T13:19:54.756Z,28.20
2022-08-19T13:22:21.525Z,28.10
2022-08-19T13:24:49.271Z,28.00
2022-08-19T13:27:16.093Z,27.90
2022-08-19T13:30:01.754Z,27.70
2022-08-19T13:32:48.165Z,27.60
2022-08-19T13:35:18.937Z,27.50
2022-08-19T13:37:46.505Z,27.40
2022-08-19T13:40:19.852Z,27.30
2022-08-19T13:42:48.574Z,27.40
2022-08-19T13:45:20.759Z,27.30
2022-08-19T13:47:54.683Z,27.20
2022-08-19T13:50:29.668Z,27.10
2022-08-19T13:53:05.303Z,27.10
2022-08-19T13:55:32.423Z,27.10
2022-08-19T13:58:00.421Z,27.20
2022-08-19T14:00:31.466Z,27.20
2022-08-19T14:03:09.410Z,27.30
2022-08-19T14:05:37.017Z,27.30
2022-08-19T14:08:04.101Z,27.30
2022-08-19T14:10:32.573Z,27.20
2022-08-19T14:13:01.105Z,27.20
2022-08-19T14:15:28.136Z,27.20
2022-08-19T14:17:55.295Z,27.20
2022-08-19T14:20:25.978Z,27.20
2022-08-19T14:22:56.475Z,27.20
2022-08-19T14:25:27.687Z,27.30
2022-08-19T14:27:54.624Z,27.30
2022-08-19T14:30:27.846Z,27.40
2022-08-19T14:32:55.468Z,27.40
2022-08-19T14:35:22.904Z,27.50
2022-08-19T14:37:50.041Z,27.60
2022-08-19T14:40:18.468Z,27.70
2022-08-19T14:42:45.483Z,27.80
2022-08-19T14:45:12.480Z,27.90
2022-08-19T14:47:39.785Z,28.00
2022-08-19T14:50:08.795Z,28.00
2022-08-19T14:52:37.498Z,27.90
2022-08-19T14:55:07.522Z,27.90
2022-08-19T14:57:34.481Z,27.80
2022-08-19T15:00:02.401Z,27.80
2022-08-19T15:02:34.878Z,27.70
2022-08-19T15:05:05.220Z,27.60
2022-08-19T15:07:39.198Z,27.60
2022-08-19T15:10:12.899Z,27.50
2022-08-19T15:12:43.999Z,27.50
2022-08-19T15:15:20.597Z,27.50
2022-08-19T15:17:47.469Z,27.50
2022-08-19T15:20:17.651Z,27.50
2022-08-19T15:22:53.951Z,27.50
2022-08-19T15:25:23.025Z,27.50
2022-08-19T15:27:57.220Z,27.50
2022-08-19T15:30:26.340Z,27.40
2022-08-19T15:32:55.821Z,27.40
2022-08-19T15:35:28.839Z,27.40
2022-08-19T15:38:00.110Z,27.30
2022-08-19T15:40:32.343Z,27.30
2022-08-19T15:42:59.501Z,27.20
2022-08-19T15:45:32.832Z,27.20
2022-08-19T15:48:03.435Z,27.10
2022-08-19T15:50:35.063Z,27.10
2022-08-19T15:53:04.579Z,27.00
2022-08-19T15:55:35.902Z,27.00
2022-08-19T15:58:28.384Z,27.00
2022-08-19T16:01:20.474Z,27.00
2022-08-19T16:04:11.388Z,27.00
2022-08-19T16:06:53.545Z,27.00
2022-08-19T16:09:26.667Z,27.10
2022-08-19T16:12:04.912Z,27.10
2022-08-19T16:14:51.503Z,27.20
2022-08-19T16:17:34.446Z,27.30
2022-08-19T16:20:05.656Z,27.30
2022-08-19T16:22:32.547Z,27.30
2022-08-19T16:24:59.295Z,27.20
2022-08-19T16:27:26.406Z,27.10
2022-08-19T16:29:53.500Z,27.00
2022-08-19T16:32:20.491Z,26.90
2022-08-19T16:34:47.269Z,26.90
2022-08-19T16:37:17.038Z,26.80
2022-08-19T16:39:45.101Z,26.80
2022-08-19T16:42:12.042Z,26.70
2022-08-19T16:44:45.250Z,26.70
2022-08-19T16:47:13.055Z,26.60
2022-08-19T16:49:53.492Z,26.70
2022-08-19T16:52:26.929Z,26.60
2022-08-19T16:54:53.770Z,26.60
2022-08-19T16:57:21.022Z,26.50
2022-08-19T16:59:49.566Z,26.50
2022-08-19T17:02:21.216Z,26.50
2022-08-19T17:04:57.726Z,26.40
2022-08-19T17:07:32.143Z,26.40
2022-08-19T17:10:00.466Z,26.40
2022-08-19T17:12:31.843Z,26.30
2022-08-19T17:14:59.859Z,26.20
2022-08-19T17:17:29.087Z,26.20
2022-08-19T17:19:56.465Z,26.20
2022-08-19T17:22:23.318Z,26.20
2022-08-19T17:24:50.095Z,26.00
2022-08-19T17:27:16.920Z,26.00
2022-08-19T17:29:46.909Z,26.00
2022-08-19T17:32:14.492Z,25.90
2022-08-19T17:34:41.348Z,25.90
2022-08-19T17:37:08.298Z,25.90
2022-08-19T17:39:39.021Z,25.90
2022-08-19T17:42:08.075Z,25.80
2022-08-19T17:44:36.657Z,25.80
2022-08-19T17:47:04.326Z,25.80
2022-08-19T17:49:33.232Z,25.70
2022-08-19T17:52:00.289Z,25.70
2022-08-19T17:54:30.601Z,25.70
2022-08-19T17:57:01.379Z,25.60
2022-08-19T17:59:30.000Z,25.60
2022-08-19T18:01:57.701Z,25.60
2022-08-19T18:04:29.874Z,25.50
2022-08-19T18:07:05.655Z,25.50
2022-08-19T18:09:41.682Z,25.40
2022-08-19T18:12:12.826Z,25.40
2022-08-19T18:14:40.899Z,25.30
2022-08-19T18:17:10.023Z,25.40
2022-08-19T18:19:42.990Z,25.30
2022-08-19T18:22:31.368Z,25.30
2022-08-19T18:24:58.474Z,25.30
2022-08-19T18:27:26.614Z,25.30
2022-08-19T18:29:56.658Z,25.40
2022-08-19T18:32:26.942Z,25.30
2022-08-19T18:34:54.985Z,25.30
2022-08-19T18:37:29.910Z,25.20
2022-08-19T18:40:20.562Z,25.20
2022-08-19T18:43:22.775Z,25.20
2022-08-19T18:46:09.095Z,25.10
2022-08-19T18:49:04.740Z,25.10
2022-08-19T18:51:32.318Z,25.00
2022-08-19T18:54:03.600Z,25.00
2022-08-19T18:56:32.500Z,25.00
2022-08-19T18:59:03.047Z,24.90
2022-08-19T19:01:45.392Z,24.90
2022-08-19T19:04:29.245Z,24.90
2022-08-19T19:06:56.109Z,24.90
2022-08-19T19:09:23.780Z,24.90
2022-08-19T19:11:59.771Z,25.00
2022-08-19T19:14:48.715Z,25.00
2022-08-19T19:17:28.691Z,25.10
2022-08-19T19:19:55.690Z,25.10
2022-08-19T19:22:24.085Z,25.00
2022-08-19T19:24:58.977Z,24.90
2022-08-19T19:27:37.373Z,24.90
2022-08-19T19:30:04.578Z,24.70
2022-08-19T19:32:38.986Z,24.60
2022-08-19T19:35:07.092Z,24.50
2022-08-19T19:37:36.549Z,24.40
2022-08-19T19:40:04.270Z,24.40
2022-08-19T19:42:37.681Z,24.40
2022-08-19T19:45:05.429Z,24.40
2022-08-19T19:47:32.336Z,24.40
2022-08-19T19:50:15.831Z,24.40
2022-08-19T19:52:46.564Z,24.40
2022-08-19T19:55:18.769Z,24.60
2022-08-19T19:57:48.941Z,24.70
2022-08-19T20:00:18.398Z,24.70
2022-08-19T20:02:49.575Z,24.80
2022-08-19T20:05:17.121Z,24.80
2022-08-19T20:08:05.417Z,24.80
2022-08-19T20:10:32.660Z,24.60
2022-08-19T20:13:02.277Z,24.40
2022-08-19T20:15:29.446Z,24.40
2022-08-19T20:17:56.355Z,24.20
2022-08-19T20:20:23.720Z,24.10
2022-08-19T20:22:50.548Z,23.90
2022-08-19T20:25:18.305Z,23.70
2022-08-19T20:27:49.331Z,23.50
2022-08-19T20:30:19.405Z,23.40
2022-08-19T20:32:49.808Z,23.20
2022-08-19T20:35:19.164Z,23.10
2022-08-19T20:37:46.089Z,23.00
2022-08-19T20:40:13.441Z,22.80
2022-08-19T20:42:40.859Z,22.70
2022-08-19T20:45:27.990Z,22.60
2022-08-19T20:47:58.915Z,22.40
2022-08-19T20:50:26.193Z,22.30
2022-08-19T20:52:56.888Z,22.10
2022-08-19T20:55:23.646Z,22.00
2022-08-19T20:57:51.544Z,21.90
2022-08-19T21:00:18.480Z,21.80
2022-08-19T21:02:45.282Z,21.80
2022-08-19T21:05:12.018Z,21.80
2022-08-19T21:07:39.329Z,21.90
2022-08-19T21:10:07.169Z,21.90
2022-08-19T21:12:33.902Z,22.00
2022-08-19T21:15:00.689Z,22.00
2022-08-19T21:17:27.417Z,22.00
2022-08-19T21:19:54.380Z,22.00
2022-08-19T21:22:21.141Z,22.00
2022-08-19T21:24:47.967Z,22.10
2022-08-19T21:27:14.715Z,22.10
2022-08-19T21:29:42.233Z,22.20
2022-08-19T21:32:11.219Z,22.30
2022-08-19T21:34:41.493Z,22.30
2022-08-19T21:37:11.644Z,22.30
2022-08-19T21:39:44.357Z,22.30
2022-08-19T21:42:12.165Z,22.30
2022-08-19T21:44:40.080Z,22.30
2022-08-19T21:47:12.878Z,22.30
2022-08-19T21:49:40.038Z,22.30
2022-08-19T21:52:06.951Z,22.30
2022-08-19T21:54:37.682Z,22.30
2022-08-19T21:57:07.020Z,22.30
2022-08-19T21:59:43.496Z,22.40
2022-08-19T22:02:21.697Z,22.40
2022-08-19T22:04:51.892Z,22.30
2022-08-19T22:07:19.670Z,22.30
2022-08-19T22:09:47.377Z,22.30
2022-08-19T22:12:28.992Z,22.20
2022-08-19T22:14:56.141Z,22.20
2022-08-19T22:17:23.086Z,22.10
2022-08-19T22:19:50.963Z,22.10
2022-08-19T22:22:25.217Z,22.00
2022-08-19T22:24:52.741Z,22.00
2022-08-19T22:27:19.970Z,22.00
2022-08-19T22:29:47.114Z,22.00
2022-08-19T22:32:27.149Z,21.90
2022-08-19T22:34:57.104Z,21.90
2022-08-19T22:37:23.910Z,21.90
2022-08-19T22:39:50.762Z,21.70
2022-08-19T22:42:22.009Z,21.50
2022-08-19T22:44:48.898Z,21.30
2022-08-19T22:47:15.775Z,21.10
2022-08-19T22:49:42.543Z,20.90
2022-08-19T22:52:17.439Z,20.80
2022-08-19T22:54:48.172Z,20.70
2022-08-19T22:57:15.222Z,20.60
2022-08-19T22:59:42.081Z,20.50
2022-08-19T23:02:09.082Z,20.50
2022-08-19T23:04:35.932Z,20.50
2022-08-19T23:07:03.390Z,20.50
2022-08-19T23:09:30.433Z,20.40
2022-08-19T23:11:57.425Z,20.40
2022-08-19T23:14:24.152Z,20.50
2022-08-19T23:16:51.713Z,20.40
2022-08-19T23:19:20.563Z,20.50
2022-08-19T23:21:47.374Z,20.50
2022-08-19T23:24:14.177Z,20.50
2022-08-19T23:27:03.609Z,20.50
2022-08-19T23:29:49.958Z,20.50
2022-08-19T23:32:18.039Z,20.50
2022-08-19T23:34:44.873Z,20.50
2022-08-19T23:37:11.876Z,20.60
2022-08-19T23:39:38.755Z,20.60
2022-08-19T23:42:13.804Z,20.60
2022-08-19T23:44:52.219Z,20.60
2022-08-19T23:47:20.624Z,20.60
2022-08-19T23:49:48.653Z,20.60
2022-08-19T23:52:15.465Z,20.60
2022-08-19T23:54:43.205Z,20.60
2022-08-19T23:57:13.252Z,20.60
2022-08-19T23:59:42.448Z,20.70
