createdAt,value
2023-04-09T00:00:17.708Z,17.00
2023-04-09T00:01:20.242Z,18.25
2023-04-09T00:02:21.799Z,20.75
2023-04-09T00:03:24.513Z,19.75
2023-04-09T00:04:26.365Z,19.25
2023-04-09T00:05:28.903Z,18.75
2023-04-09T00:06:31.058Z,17.00
2023-04-09T00:07:33.543Z,19.00
2023-04-09T00:08:36.410Z,18.00
2023-04-09T00:09:38.884Z,20.75
2023-04-09T00:10:40.400Z,20.25
2023-04-09T00:11:42.864Z,17.50
2023-04-09T00:12:44.398Z,20.00
2023-04-09T00:13:46.885Z,19.50
2023-04-09T00:14:48.444Z,19.75
2023-04-09T00:15:50.948Z,22.50
2023-04-09T00:16:52.490Z,20.50
2023-04-09T00:17:56.143Z,17.75
2023-04-09T00:18:57.662Z,20.25
2023-04-09T00:20:00.217Z,20.00
2023-04-09T00:21:01.759Z,20.25
2023-04-09T00:22:04.269Z,20.75
2023-04-09T00:23:06.030Z,20.50
2023-04-09T00:24:09.855Z,21.75
2023-04-09T00:25:11.434Z,19.75
2023-04-09T00:26:13.911Z,18.00
2023-04-09T00:27:15.465Z,18.00
2023-04-09T00:28:18.002Z,18.75
2023-04-09T00:29:19.541Z,18.25
2023-04-09T00:30:22.372Z,17.50
2023-04-09T00:31:23.911Z,19.50
2023-04-09T00:32:26.599Z,20.00
2023-04-09T00:33:28.173Z,19.75
2023-04-09T00:34:30.664Z,18.25
2023-04-09T00:35:32.175Z,19.00
2023-04-09T00:36:34.690Z,17.75
2023-04-09T00:37:36.231Z,18.75
2023-04-09T00:38:38.723Z,19.50
2023-04-09T00:39:41.572Z,20.25
2023-04-09T00:40:44.077Z,19.50
2023-04-09T00:41:45.624Z,18.75
2023-04-09T00:42:48.873Z,14.75
2023-04-09T00:43:50.659Z,19.00
2023-04-09T00:44:53.159Z,17.25
2023-04-09T00:45:54.702Z,17.50
2023-04-09T00:46:57.345Z,18.25
2023-04-09T00:47:58.894Z,19.25
2023-04-09T00:49:01.400Z,19.25
2023-04-09T00:50:03.143Z,17.25
2023-04-09T00:51:05.778Z,17.00
2023-04-09T00:52:07.440Z,18.25
2023-04-09T00:53:10.090Z,15.75
2023-04-09T00:54:12.001Z,19.00
2023-04-09T00:55:15.947Z,17.00
2023-04-09T00:56:17.457Z,16.75
2023-04-09T00:57:19.963Z,18.00
2023-04-09T00:58:21.481Z,17.00
2023-04-09T00:59:25.747Z,17.00
2023-04-09T01:00:27.977Z,15.25
2023-04-09T01:01:30.562Z,17.25
2023-04-09T01:02:32.323Z,19.50
2023-04-09T01:03:34.994Z,16.50
2023-04-09T01:04:36.651Z,17.00
2023-04-09T01:05:41.926Z,17.00
2023-04-09T01:06:46.460Z,16.00
2023-04-09T01:07:56.096Z,16.00
2023-04-09T01:09:00.187Z,17.75
2023-04-09T01:10:06.542Z,16.00
2023-04-09T01:11:18.896Z,15.00
2023-04-09T01:12:25.552Z,17.75
2023-04-09T01:13:30.230Z,19.75
2023-04-09T01:14:35.752Z,17.00
2023-04-09T01:15:38.777Z,18.25
2023-04-09T01:16:43.351Z,19.00
2023-04-09T01:17:47.000Z,19.75
2023-04-09T01:18:51.738Z,19.00
2023-04-09T01:19:58.081Z,17.25
2023-04-09T01:21:02.066Z,19.75
2023-04-09T01:22:04.006Z,20.25
2023-04-09T01:23:12.147Z,20.50
2023-04-09T01:24:19.769Z,16.50
2023-04-09T01:25:30.591Z,22.25
2023-04-09T01:26:44.925Z,21.50
2023-04-09T01:27:52.371Z,22.25
2023-04-09T01:28:55.905Z,21.75
2023-04-09T01:29:58.535Z,23.75
2023-04-09T01:31:01.663Z,23.00
2023-04-09T01:32:04.332Z,26.25
2023-04-09T01:33:05.873Z,21.75
2023-04-09T01:34:08.343Z,20.50
2023-04-09T01:35:09.890Z,19.25
2023-04-09T01:36:12.441Z,20.50
2023-04-09T01:37:14.014Z,19.25
2023-04-09T01:38:17.631Z,19.00
2023-04-09T01:39:19.185Z,21.50
2023-04-09T01:40:21.672Z,20.25
2023-04-09T01:41:23.258Z,17.75
2023-04-09T01:42:25.730Z,19.50
2023-04-09T01:43:27.349Z,20.25
2023-04-09T01:44:31.162Z,18.00
2023-04-09T01:45:32.716Z,18.50
2023-04-09T01:46:36.334Z,18.50
2023-04-09T01:47:37.895Z,16.50
2023-04-09T01:48:40.381Z,21.75
2023-04-09T01:49:41.928Z,19.00
2023-04-09T01:50:44.393Z,18.00
2023-04-09T01:51:46.022Z,19.00
2023-04-09T01:52:48.498Z,17.75
2023-04-09T01:53:50.100Z,19.00
2023-04-09T01:54:52.586Z,17.75
2023-04-09T01:55:55.003Z,19.75
2023-04-09T01:56:58.279Z,20.00
2023-04-09T01:57:59.816Z,17.50
2023-04-09T01:59:02.321Z,17.75
2023-04-09T02:00:06.768Z,17.25
2023-04-09T02:01:11.882Z,19.75
2023-04-09T02:02:17.653Z,19.00
2023-04-09T02:03:23.127Z,18.75
2023-04-09T02:04:26.993Z,16.00
2023-04-09T02:05:30.097Z,19.25
2023-04-09T02:06:33.562Z,16.75
2023-04-09T02:07:38.345Z,18.00
2023-04-09T02:08:39.863Z,17.00
2023-04-09T02:09:42.383Z,15.50
2023-04-09T02:10:44.280Z,16.25
2023-04-09T02:11:46.770Z,18.50
2023-04-09T02:12:50.679Z,17.75
2023-04-09T02:13:53.259Z,16.00
2023-04-09T02:14:54.830Z,16.25
2023-04-09T02:15:59.225Z,16.25
2023-04-09T02:17:00.948Z,17.50
2023-04-09T02:18:03.467Z,16.75
2023-04-09T02:19:05.014Z,18.75
2023-04-09T02:20:08.988Z,18.50
2023-04-09T02:21:13.552Z,19.75
2023-04-09T02:22:16.295Z,19.25
2023-04-09T02:23:18.025Z,15.75
2023-04-09T02:24:20.518Z,16.25
2023-04-09T02:25:22.592Z,17.50
2023-04-09T02:26:25.105Z,19.50
2023-04-09T02:27:26.642Z,16.00
2023-04-09T02:28:29.215Z,15.50
2023-04-09T02:29:30.750Z,17.75
2023-04-09T02:30:33.243Z,19.00
2023-04-09T02:31:36.319Z,18.75
2023-04-09T02:32:38.950Z,18.75
2023-04-09T02:33:40.507Z,16.00
2023-04-09T02:34:43.055Z,14.75
2023-04-09T02:35:44.608Z,15.00
2023-04-09T02:36:47.230Z,15.25
2023-04-09T02:37:48.733Z,16.00
2023-04-09T02:38:51.536Z,16.75
2023-04-09T02:39:53.330Z,14.75
2023-04-09T02:40:55.822Z,15.75
2023-04-09T02:41:57.930Z,15.75
2023-04-09T02:43:00.433Z,15.75
2023-04-09T02:44:01.979Z,16.00
2023-04-09T02:45:04.796Z,15.50
2023-04-09T02:46:06.994Z,14.00
2023-04-09T02:47:10.861Z,15.00
2023-04-09T02:48:12.436Z,15.50
2023-04-09T02:49:15.078Z,16.00
2023-04-09T02:50:16.986Z,16.25
2023-04-09T02:51:19.514Z,16.75
2023-04-09T02:52:24.222Z,16.00
2023-04-09T02:53:27.037Z,14.50
2023-04-09T02:54:28.603Z,13.75
2023-04-09T02:55:31.259Z,15.25
2023-04-09T02:56:32.832Z,13.75
2023-04-09T02:57:36.292Z,14.25
2023-04-09T02:58:37.804Z,14.00
2023-04-09T02:59:40.625Z,15.50
2023-04-09T03:00:42.325Z,16.25
2023-04-09T03:01:44.899Z,15.50
2023-04-09T03:02:47.922Z,15.00
2023-04-09T03:03:50.639Z,16.25
2023-04-09T03:04:52.994Z,15.00
2023-04-09T03:05:55.548Z,17.50
2023-04-09T03:06:57.268Z,15.75
2023-04-09T03:07:59.777Z,17.00
2023-04-09T03:09:02.299Z,17.50
2023-04-09T03:10:04.251Z,14.75
2023-04-09T03:11:06.751Z,16.75
2023-04-09T03:12:08.273Z,18.50
2023-04-09T03:13:10.779Z,15.75
2023-04-09T03:14:12.303Z,17.00
2023-04-09T03:15:14.840Z,15.50
2023-04-09T03:16:16.408Z,14.50
2023-04-09T03:17:18.936Z,16.50
2023-04-09T03:18:21.808Z,17.25
2023-04-09T03:19:24.294Z,15.75
2023-04-09T03:20:25.835Z,17.00
2023-04-09T03:21:28.535Z,17.00
2023-04-09T03:22:30.177Z,21.00
2023-04-09T03:23:34.870Z,17.00
2023-04-09T03:24:36.415Z,13.50
2023-04-09T03:25:38.919Z,19.25
2023-04-09T03:26:40.433Z,14.75
2023-04-09T03:27:42.920Z,17.00
2023-04-09T03:28:44.450Z,17.50
2023-04-09T03:29:46.956Z,17.00
2023-04-09T03:30:48.500Z,15.75
2023-04-09T03:31:50.989Z,15.75
2023-04-09T03:32:52.574Z,16.50
2023-04-09T03:33:56.441Z,17.00
2023-04-09T03:34:57.957Z,14.50
2023-04-09T03:36:00.533Z,18.50
2023-04-09T03:37:03.061Z,12.00
2023-04-09T03:38:04.571Z,17.00
2023-04-09T03:39:07.048Z,18.75
2023-04-09T03:40:09.427Z,17.00
2023-04-09T03:41:11.926Z,17.00
2023-04-09T03:42:13.442Z,17.50
2023-04-09T03:43:16.088Z,17.00
2023-04-09T03:44:17.640Z,15.00
2023-04-09T03:45:20.786Z,15.00
2023-04-09T03:46:22.341Z,18.75
2023-04-09T03:47:24.899Z,18.50
2023-04-09T03:48:26.433Z,16.25
2023-04-09T03:49:30.281Z,17.00
2023-04-09T03:50:31.855Z,17.25
2023-04-09T03:51:34.331Z,17.75
2023-04-09T03:52:35.844Z,16.75
2023-04-09T03:53:38.336Z,16.50
2023-04-09T03:54:39.851Z,15.00
2023-04-09T03:55:42.336Z,16.75
2023-04-09T03:56:44.015Z,18.50
2023-04-09T03:57:46.588Z,15.25
2023-04-09T03:58:49.552Z,18.00
2023-04-09T03:59:52.225Z,16.75
2023-04-09T04:00:53.777Z,17.00
2023-04-09T04:01:56.317Z,18.75
2023-04-09T04:02:58.151Z,19.50
2023-04-09T04:04:00.844Z,16.50
2023-04-09T04:05:04.105Z,12.00
2023-04-09T04:06:06.740Z,15.75
2023-04-09T04:07:08.641Z,14.00
2023-04-09T04:08:11.201Z,18.00
2023-04-09T04:09:12.722Z,16.00
2023-04-09T04:10:15.308Z,17.25
2023-04-09T04:11:16.829Z,16.50
2023-04-09T04:12:19.333Z,17.50
2023-04-09T04:13:20.998Z,17.00
2023-04-09T04:14:23.564Z,17.50
2023-04-09T04:15:25.205Z,14.00
2023-04-09T04:16:27.754Z,17.00
2023-04-09T04:17:29.344Z,16.50
2023-04-09T04:18:31.889Z,17.00
2023-04-09T04:19:33.432Z,15.75
2023-04-09T04:20:37.491Z,12.50
2023-04-09T04:21:39.052Z,16.50
2023-04-09T04:22:41.553Z,19.25
2023-04-09T04:23:43.127Z,17.00
2023-04-09T04:24:45.643Z,15.50
2023-04-09T04:25:47.171Z,19.50
2023-04-09T04:26:49.702Z,18.00
2023-04-09T04:27:51.259Z,16.25
2023-04-09T04:28:54.020Z,14.75
2023-04-09T04:29:58.479Z,16.50
2023-04-09T04:31:01.151Z,18.50
2023-04-09T04:32:02.889Z,17.00
2023-04-09T04:33:05.487Z,17.25
2023-04-09T04:34:07.086Z,17.00
2023-04-09T04:35:10.223Z,16.50
2023-04-09T04:36:14.372Z,16.50
2023-04-09T04:37:15.920Z,19.00
2023-04-09T04:38:18.412Z,18.00
2023-04-09T04:39:19.934Z,17.25
2023-04-09T04:40:22.484Z,17.00
2023-04-09T04:41:24.337Z,17.25
2023-04-09T04:42:26.821Z,18.25
2023-04-09T04:43:30.985Z,17.00
2023-04-09T04:44:33.477Z,17.00
2023-04-09T04:45:35.115Z,17.00
2023-04-09T04:46:37.660Z,19.00
2023-04-09T04:47:39.266Z,17.75
2023-04-09T04:48:41.822Z,18.75
2023-04-09T04:49:43.365Z,18.50
2023-04-09T04:50:45.909Z,17.75
2023-04-09T04:51:48.776Z,17.00
2023-04-09T04:52:51.283Z,16.50
2023-04-09T04:53:52.784Z,15.75
2023-04-09T04:54:55.281Z,17.00
2023-04-09T04:55:56.826Z,17.25
2023-04-09T04:56:59.312Z,19.50
2023-04-09T04:58:00.859Z,17.75
2023-04-09T04:59:03.352Z,14.75
2023-04-09T05:00:05.681Z,19.00
2023-04-09T05:01:08.268Z,19.00
2023-04-09T05:02:10.024Z,19.00
2023-04-09T05:03:12.677Z,19.25
2023-04-09T05:04:14.218Z,17.75
2023-04-09T05:05:16.795Z,19.25
2023-04-09T05:06:18.339Z,22.50
2023-04-09T05:07:22.180Z,16.75
2023-04-09T05:08:23.694Z,18.75
2023-04-09T05:09:26.242Z,19.50
2023-04-09T05:10:27.776Z,15.50
2023-04-09T05:11:30.380Z,16.50
2023-04-09T05:12:31.966Z,15.75
2023-04-09T05:13:34.455Z,19.75
2023-04-09T05:14:36.239Z,19.25
2023-04-09T05:15:40.081Z,17.00
2023-04-09T05:16:41.616Z,19.75
2023-04-09T05:17:44.196Z,18.50
2023-04-09T05:18:45.779Z,20.00
2023-04-09T05:19:52.559Z,23.00
2023-04-09T05:20:54.151Z,16.50
2023-04-09T05:21:56.652Z,16.50
2023-04-09T05:22:59.523Z,17.25
2023-04-09T05:24:02.014Z,17.00
2023-04-09T05:25:04.086Z,16.50
2023-04-09T05:26:06.615Z,18.75
2023-04-09T05:27:08.203Z,17.00
2023-04-09T05:28:11.473Z,20.50
2023-04-09T05:29:13.019Z,22.00
2023-04-09T05:30:15.625Z,32.00
2023-04-09T05:31:17.206Z,41.00
2023-04-09T05:32:19.718Z,34.25
2023-04-09T05:33:21.305Z,48.00
2023-04-09T05:34:23.796Z,41.25
2023-04-09T05:35:25.312Z,36.50
2023-04-09T05:36:27.827Z,48.75
2023-04-09T05:37:29.345Z,50.75
2023-04-09T05:38:33.184Z,46.75
2023-04-09T05:39:34.712Z,28.50
2023-04-09T05:40:37.201Z,33.50
2023-04-09T05:41:40.638Z,34.50
2023-04-09T05:42:42.210Z,37.75
2023-04-09T05:43:44.692Z,40.75
2023-04-09T05:44:46.349Z,66.00
2023-04-09T05:45:48.905Z,95.75
2023-04-09T05:46:50.648Z,47.00
2023-04-09T05:47:53.178Z,48.50
2023-04-09T05:48:54.807Z,44.75
2023-04-09T05:49:57.344Z,42.25
2023-04-09T05:51:00.491Z,30.00
2023-04-09T05:52:03.560Z,28.00
2023-04-09T05:53:05.143Z,39.00
2023-04-09T05:54:08.964Z,34.00
2023-04-09T05:55:10.799Z,35.75
2023-04-09T05:56:16.475Z,40.75
2023-04-09T05:57:18.000Z,32.00
2023-04-09T05:58:20.535Z,31.00
2023-04-09T05:59:22.631Z,30.00
2023-04-09T06:00:25.299Z,27.00
2023-04-09T06:01:27.085Z,25.00
2023-04-09T06:02:29.691Z,22.75
2023-04-09T06:03:31.424Z,20.25
2023-04-09T06:04:34.065Z,19.25
2023-04-09T06:05:35.629Z,22.25
2023-04-09T06:06:38.473Z,21.75
2023-04-09T06:07:40.019Z,20.50
2023-04-09T06:08:42.538Z,28.00
2023-04-09T06:09:46.782Z,30.00
2023-04-09T06:10:49.316Z,25.00
2023-04-09T06:11:50.897Z,28.75
2023-04-09T06:12:53.407Z,29.50
2023-04-09T06:13:54.937Z,30.50
2023-04-09T06:14:57.463Z,27.00
2023-04-09T06:16:00.005Z,29.25
2023-04-09T06:17:01.555Z,25.50
2023-04-09T06:18:04.073Z,30.00
2023-04-09T06:19:05.641Z,27.00
2023-04-09T06:20:09.100Z,27.25
2023-04-09T06:21:10.702Z,28.50
2023-04-09T06:22:13.198Z,24.00
2023-04-09T06:23:14.786Z,21.50
2023-04-09T06:24:17.289Z,22.00
2023-04-09T06:25:20.351Z,21.25
2023-04-09T06:26:22.873Z,22.25
2023-04-09T06:27:24.435Z,25.00
2023-04-09T06:28:27.287Z,26.50
2023-04-09T06:29:29.476Z,25.00
2023-04-09T06:30:32.083Z,24.50
2023-04-09T06:31:33.707Z,24.50
2023-04-09T06:32:46.985Z,24.25
2023-04-09T06:33:53.026Z,21.00
2023-04-09T06:34:55.718Z,24.75
2023-04-09T06:35:57.291Z,24.75
2023-04-09T06:36:59.781Z,23.75
2023-04-09T06:38:01.320Z,20.75
2023-04-09T06:39:03.880Z,23.75
2023-04-09T06:40:07.326Z,22.25
2023-04-09T06:41:12.675Z,21.50
2023-04-09T06:42:14.295Z,22.00
2023-04-09T06:43:16.792Z,22.00
2023-04-09T06:44:19.880Z,22.50
2023-04-09T06:45:21.597Z,21.25
2023-04-09T06:46:24.162Z,22.00
2023-04-09T06:47:25.943Z,23.75
2023-04-09T06:48:28.459Z,22.00
2023-04-09T06:49:30.299Z,21.75
2023-04-09T06:50:32.772Z,23.50
2023-04-09T06:51:35.257Z,24.75
2023-04-09T06:52:36.778Z,23.75
2023-04-09T06:53:39.460Z,22.50
2023-04-09T06:54:41.038Z,22.50
2023-04-09T06:55:43.526Z,23.25
2023-04-09T06:56:46.416Z,24.00
2023-04-09T06:57:48.919Z,25.00
2023-04-09T06:58:50.558Z,24.25
2023-04-09T06:59:53.105Z,21.25
2023-04-09T07:00:55.784Z,19.25
2023-04-09T07:01:58.317Z,22.00
2023-04-09T07:02:59.941Z,25.25
2023-04-09T07:04:02.735Z,23.75
2023-04-09T07:05:04.840Z,24.00
2023-04-09T07:06:07.338Z,17.00
2023-04-09T07:07:08.883Z,22.50
2023-04-09T07:08:11.594Z,21.00
2023-04-09T07:09:13.120Z,24.50
2023-04-09T07:10:15.828Z,23.25
2023-04-09T07:11:18.324Z,25.00
2023-04-09T07:12:27.717Z,25.50
2023-04-09T07:13:31.200Z,24.25
2023-04-09T07:14:32.759Z,23.25
2023-04-09T07:15:35.512Z,20.25
2023-04-09T07:16:37.133Z,24.50
2023-04-09T07:17:39.772Z,21.50
2023-04-09T07:18:42.364Z,19.50
2023-04-09T07:19:43.937Z,21.75
2023-04-09T07:20:46.456Z,22.25
2023-04-09T07:21:48.046Z,22.50
2023-04-09T07:22:50.544Z,22.25
2023-04-09T07:23:52.325Z,23.00
2023-04-09T07:24:55.160Z,21.00
2023-04-09T07:25:57.707Z,23.00
2023-04-09T07:26:59.290Z,21.25
2023-04-09T07:28:03.127Z,23.00
2023-04-09T07:29:05.654Z,23.00
2023-04-09T07:30:08.158Z,21.50
2023-04-09T07:31:11.145Z,21.75
2023-04-09T07:32:12.909Z,20.00
2023-04-09T07:33:15.391Z,20.50
2023-04-09T07:34:17.897Z,25.00
2023-04-09T07:35:20.738Z,21.75
2023-04-09T07:36:22.538Z,22.75
2023-04-09T07:37:25.240Z,21.25
2023-04-09T07:38:29.589Z,23.00
2023-04-09T07:39:31.495Z,24.00
2023-04-09T07:40:35.525Z,20.50
2023-04-09T07:41:37.425Z,21.00
2023-04-09T07:42:40.000Z,22.50
2023-04-09T07:43:46.212Z,22.25
2023-04-09T07:44:47.762Z,24.25
2023-04-09T07:45:51.241Z,21.00
2023-04-09T07:46:53.815Z,20.00
2023-04-09T07:47:56.463Z,22.75
2023-04-09T07:48:58.082Z,19.25
2023-04-09T07:50:00.689Z,22.75
2023-04-09T07:51:03.202Z,21.00
2023-04-09T07:52:05.421Z,23.75
2023-04-09T07:53:07.957Z,24.00
2023-04-09T07:54:09.541Z,22.50
2023-04-09T07:55:12.061Z,23.50
2023-04-09T07:56:13.769Z,22.00
2023-04-09T07:57:16.275Z,23.50
2023-04-09T07:58:18.177Z,24.75
2023-04-09T07:59:22.000Z,23.75
2023-04-09T08:00:24.852Z,24.00
2023-04-09T08:01:26.922Z,22.25
2023-04-09T08:02:30.199Z,23.00
2023-04-09T08:03:33.126Z,21.50
2023-04-09T08:04:36.254Z,22.00
2023-04-09T08:05:39.763Z,24.00
2023-04-09T08:06:42.445Z,24.00
2023-04-09T08:07:45.126Z,22.75
2023-04-09T08:08:46.872Z,25.00
2023-04-09T08:09:49.417Z,21.00
2023-04-09T08:10:52.098Z,21.25
2023-04-09T08:11:54.857Z,21.75
2023-04-09T08:12:56.426Z,25.50
2023-04-09T08:14:01.305Z,25.50
2023-04-09T08:15:04.907Z,28.00
2023-04-09T08:16:07.783Z,25.50
2023-04-09T08:17:09.374Z,27.75
2023-04-09T08:18:11.906Z,24.25
2023-04-09T08:19:14.637Z,22.75
2023-04-09T08:20:17.927Z,26.50
2023-04-09T08:21:19.643Z,26.75
2023-04-09T08:22:22.254Z,25.00
2023-04-09T08:23:24.890Z,24.25
2023-04-09T08:24:27.512Z,20.75
2023-04-09T08:25:30.264Z,23.75
2023-04-09T08:26:31.978Z,23.00
2023-04-09T08:27:36.151Z,19.75
2023-04-09T08:28:37.734Z,20.50
2023-04-09T08:29:42.615Z,20.00
2023-04-09T08:30:47.614Z,21.00
2023-04-09T08:31:50.565Z,23.50
2023-04-09T08:32:53.840Z,19.75
2023-04-09T08:33:55.551Z,17.50
2023-04-09T08:34:58.095Z,22.75
2023-04-09T08:36:01.944Z,22.00
2023-04-09T08:37:07.000Z,22.75
2023-04-09T08:38:09.600Z,23.75
2023-04-09T08:39:11.210Z,19.75
2023-04-09T08:40:13.986Z,20.50
2023-04-09T08:41:19.518Z,23.50
2023-04-09T08:42:22.471Z,21.75
2023-04-09T08:43:26.979Z,18.25
2023-04-09T08:44:36.199Z,19.00
2023-04-09T08:45:39.903Z,18.25
2023-04-09T08:46:44.700Z,19.50
2023-04-09T08:47:47.464Z,17.00
2023-04-09T08:48:50.048Z,17.00
2023-04-09T08:49:52.989Z,18.00
2023-04-09T08:50:54.588Z,17.50
2023-04-09T08:51:57.434Z,17.75
2023-04-09T08:52:58.992Z,17.75
2023-04-09T08:54:04.347Z,20.75
2023-04-09T08:55:08.847Z,19.00
2023-04-09T08:56:10.490Z,20.25
2023-04-09T08:57:13.210Z,16.75
2023-04-09T08:58:16.040Z,18.25
2023-04-09T08:59:18.350Z,18.00
2023-04-09T09:00:21.015Z,16.00
2023-04-09T09:01:23.499Z,18.00
2023-04-09T09:02:27.550Z,18.50
2023-04-09T09:03:29.209Z,18.75
2023-04-09T09:04:32.890Z,16.75
2023-04-09T09:05:38.033Z,18.00
2023-04-09T09:06:41.311Z,17.50
2023-04-09T09:07:53.216Z,17.75
2023-04-09T09:09:03.684Z,17.50
2023-04-09T09:10:07.425Z,19.50
2023-04-09T09:11:09.099Z,16.75
2023-04-09T09:12:11.623Z,18.75
2023-04-09T09:13:17.290Z,17.00
2023-04-09T09:14:20.379Z,16.25
2023-04-09T09:15:26.753Z,16.00
2023-04-09T09:16:29.826Z,15.50
2023-04-09T09:17:34.414Z,16.75
2023-04-09T09:18:40.322Z,15.00
2023-04-09T09:19:42.895Z,17.25
2023-04-09T09:20:44.479Z,14.75
2023-04-09T09:21:56.306Z,16.25
2023-04-09T09:22:58.050Z,16.00
2023-04-09T09:24:00.699Z,17.25
2023-04-09T09:25:02.271Z,15.00
2023-04-09T09:26:13.060Z,15.75
2023-04-09T09:27:32.172Z,15.25
2023-04-09T09:28:35.809Z,12.75
2023-04-09T09:29:41.605Z,15.00
2023-04-09T09:30:44.314Z,15.00
2023-04-09T09:31:47.309Z,14.50
2023-04-09T09:33:04.486Z,16.75
2023-04-09T09:34:09.462Z,13.75
2023-04-09T09:35:11.059Z,16.00
2023-04-09T09:36:14.592Z,17.75
2023-04-09T09:37:26.844Z,16.00
2023-04-09T09:38:29.638Z,15.00
2023-04-09T09:39:43.915Z,17.00
2023-04-09T09:40:45.642Z,16.00
2023-04-09T09:41:48.792Z,13.00
2023-04-09T09:42:54.909Z,13.25
2023-04-09T09:43:57.896Z,13.25
2023-04-09T09:45:00.638Z,13.00
2023-04-09T09:46:03.430Z,14.00
2023-04-09T09:47:04.997Z,14.00
2023-04-09T09:48:11.543Z,13.00
2023-04-09T09:49:14.307Z,12.75
2023-04-09T09:50:16.323Z,13.75
2023-04-09T09:51:18.910Z,14.00
2023-04-09T09:52:24.196Z,13.00
2023-04-09T09:53:27.357Z,13.00
2023-04-09T09:54:29.033Z,13.25
2023-04-09T09:55:32.384Z,12.00
2023-04-09T09:56:35.802Z,14.50
2023-04-09T09:57:38.587Z,13.50
2023-04-09T09:58:42.902Z,11.50
2023-04-09T09:59:48.721Z,12.00
2023-04-09T10:00:51.607Z,13.75
2023-04-09T10:01:56.927Z,13.50
2023-04-09T10:03:00.864Z,11.25
2023-04-09T10:04:06.589Z,12.00
2023-04-09T10:05:08.950Z,11.00
2023-04-09T10:06:12.838Z,13.25
2023-04-09T10:07:14.675Z,13.25
2023-04-09T10:08:17.295Z,13.00
2023-04-09T10:09:18.837Z,11.25
2023-04-09T10:10:21.352Z,14.00
2023-04-09T10:11:24.601Z,11.00
2023-04-09T10:12:27.204Z,11.00
2023-04-09T10:13:32.306Z,11.00
2023-04-09T10:14:35.826Z,13.00
2023-04-09T10:15:38.255Z,12.00
2023-04-09T10:16:41.012Z,10.00
2023-04-09T10:17:42.632Z,11.00
2023-04-09T10:18:45.313Z,10.00
2023-04-09T10:19:53.370Z,12.50
2023-04-09T10:20:57.037Z,11.75
2023-04-09T10:22:02.685Z,11.00
2023-04-09T10:23:06.288Z,10.00
2023-04-09T10:24:09.134Z,13.50
2023-04-09T10:25:10.736Z,12.25
2023-04-09T10:26:13.323Z,11.75
2023-04-09T10:27:16.542Z,9.25
2023-04-09T10:28:19.747Z,10.00
2023-04-09T10:29:28.327Z,9.75
2023-04-09T10:30:33.307Z,9.25
2023-04-09T10:31:49.868Z,8.25
2023-04-09T10:32:53.093Z,11.75
2023-04-09T10:33:54.885Z,10.00
2023-04-09T10:34:59.501Z,9.00
2023-04-09T10:36:04.448Z,9.00
2023-04-09T10:37:08.371Z,10.00
2023-04-09T10:38:10.586Z,11.00
2023-04-09T10:39:13.587Z,11.00
2023-04-09T10:40:20.003Z,11.00
2023-04-09T10:41:22.474Z,12.50
2023-04-09T10:42:30.129Z,9.25
2023-04-09T10:43:31.841Z,10.00
2023-04-09T10:44:36.026Z,8.75
2023-04-09T10:45:41.668Z,8.75
2023-04-09T10:46:45.761Z,10.75
2023-04-09T10:47:51.336Z,10.00
2023-04-09T10:49:08.330Z,11.00
2023-04-09T10:50:19.797Z,9.50
2023-04-09T10:51:21.380Z,10.00
2023-04-09T10:52:24.395Z,10.25
2023-04-09T10:53:26.060Z,10.00
2023-04-09T10:54:39.671Z,11.00
2023-04-09T10:55:44.288Z,11.00
2023-04-09T10:57:09.971Z,8.75
2023-04-09T10:58:13.797Z,10.50
2023-04-09T10:59:15.712Z,10.25
2023-04-09T11:00:18.747Z,9.75
2023-04-09T11:01:22.206Z,8.75
2023-04-09T11:02:48.359Z,9.75
2023-04-09T11:04:10.792Z,10.00
2023-04-09T11:05:21.840Z,10.50
2023-04-09T11:06:24.938Z,10.00
2023-04-09T11:07:27.643Z,12.00
2023-04-09T11:08:31.239Z,11.00
2023-04-09T11:09:34.754Z,10.00
2023-04-09T11:10:37.568Z,10.00
2023-04-09T11:11:39.112Z,11.00
2023-04-09T11:12:42.934Z,11.25
2023-04-09T11:13:45.469Z,12.00
2023-04-09T11:14:47.178Z,10.00
2023-04-09T11:15:49.743Z,10.00
2023-04-09T11:16:51.390Z,11.00
2023-04-09T11:17:54.348Z,8.00
2023-04-09T11:18:57.348Z,12.00
2023-04-09T11:19:58.980Z,10.75
2023-04-09T11:21:04.113Z,11.75
2023-04-09T11:22:06.827Z,10.25
2023-04-09T11:23:09.357Z,11.25
2023-04-09T11:24:12.101Z,11.00
2023-04-09T11:25:19.909Z,12.00
2023-04-09T11:26:25.077Z,9.50
2023-04-09T11:27:26.753Z,11.00
2023-04-09T11:28:29.293Z,12.00
2023-04-09T11:29:31.340Z,11.50
2023-04-09T11:30:35.497Z,11.50
2023-04-09T11:31:38.111Z,10.00
2023-04-09T11:32:40.008Z,11.00
2023-04-09T11:33:42.632Z,12.50
2023-04-09T11:34:44.210Z,12.50
2023-04-09T11:35:46.807Z,11.50
2023-04-09T11:36:50.402Z,11.00
2023-04-09T11:37:54.113Z,12.25
2023-04-09T11:38:55.848Z,10.00
2023-04-09T11:39:58.668Z,11.00
2023-04-09T11:41:02.492Z,10.00
2023-04-09T11:42:04.050Z,11.75
2023-04-09T11:43:08.974Z,10.00
2023-04-09T11:44:10.921Z,10.00
2023-04-09T11:45:13.554Z,10.00
2023-04-09T11:46:16.315Z,10.25
2023-04-09T11:47:18.079Z,10.75
2023-04-09T11:48:21.737Z,10.00
2023-04-09T11:49:23.656Z,11.00
2023-04-09T11:50:26.563Z,10.00
2023-04-09T11:51:28.397Z,9.00
2023-04-09T11:52:35.574Z,9.00
2023-04-09T11:53:37.191Z,9.25
2023-04-09T11:54:39.719Z,10.25
2023-04-09T11:55:41.261Z,11.00
2023-04-09T11:56:43.791Z,11.00
2023-04-09T11:57:46.887Z,11.00
2023-04-09T11:58:49.674Z,11.00
2023-04-09T11:59:51.593Z,10.00
2023-04-09T12:00:55.594Z,10.25
2023-04-09T12:01:57.693Z,11.00
2023-04-09T12:03:02.707Z,9.00
2023-04-09T12:04:06.946Z,9.50
2023-04-09T12:05:13.981Z,10.00
2023-04-09T12:06:16.800Z,10.00
2023-04-09T12:07:18.437Z,7.50
2023-04-09T12:08:25.533Z,9.75
2023-04-09T12:09:28.196Z,8.50
2023-04-09T12:10:30.619Z,9.25
2023-04-09T12:11:33.184Z,9.75
2023-04-09T12:12:41.961Z,10.00
2023-04-09T12:13:44.676Z,9.00
2023-04-09T12:14:54.411Z,8.50
2023-04-09T12:15:59.151Z,9.50
2023-04-09T12:17:01.401Z,9.25
2023-04-09T12:18:18.372Z,9.25
2023-04-09T12:19:23.198Z,9.25
2023-04-09T12:20:42.292Z,9.00
2023-04-09T12:25:24.016Z,9.00
2023-04-09T12:26:25.715Z,10.00
2023-04-09T12:27:28.216Z,7.75
2023-04-09T12:28:30.783Z,9.00
2023-04-09T12:29:33.542Z,8.75
2023-04-09T12:30:36.594Z,9.00
2023-04-09T12:35:05.144Z,8.25
2023-04-09T12:36:07.824Z,8.00
2023-04-09T12:37:09.717Z,10.00
2023-04-09T12:38:18.695Z,9.00
2023-04-09T12:39:21.169Z,8.75
2023-04-09T12:40:25.159Z,8.00
2023-04-09T12:41:27.944Z,8.50
2023-04-09T12:42:29.513Z,9.00
2023-04-09T12:43:32.062Z,7.75
2023-04-09T12:44:33.648Z,9.00
2023-04-09T12:45:36.544Z,9.00
2023-04-09T12:46:38.117Z,8.50
2023-04-09T12:47:41.341Z,9.00
2023-04-09T12:48:43.949Z,7.00
2023-04-09T12:49:46.606Z,6.50
2023-04-09T12:50:49.121Z,7.00
2023-04-09T12:51:53.069Z,8.75
2023-04-09T12:52:57.836Z,7.50
2023-04-09T12:54:00.405Z,7.00
2023-04-09T12:55:03.039Z,7.00
2023-04-09T12:56:08.088Z,7.50
2023-04-09T12:57:23.182Z,8.25
2023-04-09T12:58:25.795Z,8.50
2023-04-09T12:59:27.583Z,9.00
2023-04-09T13:00:31.186Z,9.00
2023-04-09T13:01:33.005Z,8.25
2023-04-09T13:02:36.240Z,7.00
2023-04-09T13:03:41.138Z,7.75
2023-04-09T13:04:44.277Z,7.75
2023-04-09T13:05:58.110Z,8.00
2023-04-09T13:07:00.586Z,8.50
2023-04-09T13:08:03.420Z,7.00
2023-04-09T13:09:05.240Z,7.00
2023-04-09T13:10:08.544Z,9.00
2023-04-09T13:11:12.496Z,9.00
2023-04-09T13:12:15.474Z,6.50
2023-04-09T13:13:18.081Z,7.00
2023-04-09T13:14:19.623Z,7.75
2023-04-09T13:15:22.662Z,10.00
2023-04-09T13:16:27.486Z,8.75
2023-04-09T13:17:46.431Z,9.00
2023-04-09T13:18:48.346Z,9.25
2023-04-09T13:19:51.308Z,9.00
2023-04-09T13:20:52.863Z,9.00
2023-04-09T13:21:55.627Z,9.00
2023-04-09T13:22:57.207Z,7.75
2023-04-09T13:23:59.716Z,9.25
2023-04-09T13:25:02.236Z,7.75
2023-04-09T13:26:04.461Z,9.00
2023-04-09T13:27:09.402Z,8.25
2023-04-09T13:28:11.927Z,9.00
2023-04-09T13:29:13.545Z,7.75
2023-04-09T13:30:16.142Z,8.75
2023-04-09T13:31:18.159Z,8.75
2023-04-09T13:32:22.035Z,6.25
2023-04-09T13:33:23.693Z,9.00
2023-04-09T13:34:26.560Z,8.75
2023-04-09T13:35:28.157Z,7.75
2023-04-09T13:36:31.342Z,8.75
2023-04-09T13:37:33.887Z,8.50
2023-04-09T13:38:36.595Z,7.50
2023-04-09T13:39:38.141Z,7.75
2023-04-09T13:40:40.662Z,10.00
2023-04-09T13:41:42.193Z,9.25
2023-04-09T13:42:46.149Z,6.50
2023-04-09T13:43:47.699Z,7.50