createdAt,value
2023-05-10T00:00:29.014Z,5.00
2023-05-10T00:03:13.292Z,4.90
2023-05-10T00:05:44.060Z,5.10
2023-05-10T00:08:14.746Z,5.30
2023-05-10T00:10:45.441Z,5.50
2023-05-10T00:13:16.271Z,5.50
2023-05-10T00:15:46.909Z,5.30
2023-05-10T00:18:17.638Z,5.40
2023-05-10T00:20:48.267Z,4.90
2023-05-10T00:23:18.884Z,5.60
2023-05-10T00:25:49.481Z,4.80
2023-05-10T00:28:20.085Z,6.20
2023-05-10T00:30:50.758Z,5.50
2023-05-10T00:33:21.485Z,5.80
2023-05-10T00:35:52.071Z,5.60
2023-05-10T00:38:22.692Z,5.00
2023-05-10T00:40:53.329Z,5.20
2023-05-10T00:43:23.917Z,5.60
2023-05-10T00:45:55.426Z,5.30
2023-05-10T00:48:26.214Z,5.20
2023-05-10T00:50:56.933Z,5.60
2023-05-10T00:53:28.009Z,5.30
2023-05-10T00:58:28.201Z,4.90
2023-05-10T01:00:59.492Z,5.10
2023-05-10T01:03:30.643Z,5.70
2023-05-10T01:06:01.310Z,5.60
2023-05-10T01:08:32.108Z,5.40
2023-05-10T01:11:02.799Z,5.40
2023-05-10T01:13:37.022Z,5.60
2023-05-10T01:16:08.803Z,5.20
2023-05-10T01:18:41.681Z,5.40
2023-05-10T01:21:23.378Z,5.70
2023-05-10T01:24:38.538Z,5.30
2023-05-10T01:27:25.757Z,5.40
2023-05-10T01:30:41.848Z,5.30
2023-05-10T01:33:17.545Z,5.30
2023-05-10T01:35:56.461Z,5.40
2023-05-10T01:38:34.222Z,5.70
2023-05-10T01:41:14.125Z,5.60
2023-05-10T01:43:53.852Z,5.50
2023-05-10T01:46:29.813Z,5.80
2023-05-10T01:49:03.189Z,5.60
2023-05-10T01:51:40.441Z,5.60
2023-05-10T01:54:13.278Z,5.40
2023-05-10T01:56:48.907Z,5.70
2023-05-10T01:59:22.473Z,5.30
2023-05-10T02:01:54.676Z,5.30
2023-05-10T02:04:26.487Z,5.60
2023-05-10T02:06:58.572Z,5.30
2023-05-10T02:09:31.649Z,5.70
2023-05-10T02:12:06.509Z,5.40
2023-05-10T02:14:40.074Z,6.30
2023-05-10T02:17:12.334Z,5.70
2023-05-10T02:19:44.635Z,5.90
2023-05-10T02:22:17.005Z,6.20
2023-05-10T02:24:49.718Z,5.30
2023-05-10T02:27:23.947Z,5.10
2023-05-10T02:29:55.448Z,5.00
2023-05-10T02:32:28.636Z,6.00
2023-05-10T02:35:01.801Z,5.70
2023-05-10T02:37:34.299Z,5.90
2023-05-10T02:40:06.755Z,5.80
2023-05-10T02:42:39.671Z,6.10
2023-05-10T02:45:15.569Z,5.30
2023-05-10T02:47:46.333Z,6.10
2023-05-10T02:50:17.336Z,5.90
2023-05-10T02:52:51.693Z,5.90
2023-05-10T02:55:26.590Z,5.80
2023-05-10T02:58:00.102Z,5.80
2023-05-10T03:00:30.934Z,5.80
2023-05-10T03:03:01.659Z,6.20
2023-05-10T03:05:32.385Z,6.40
2023-05-10T03:08:03.406Z,5.70
2023-05-10T03:13:13.953Z,5.80
2023-05-10T03:15:58.987Z,6.00
2023-05-10T03:18:35.296Z,5.50
2023-05-10T03:21:08.721Z,6.10
2023-05-10T03:23:44.558Z,6.10
2023-05-10T03:26:24.846Z,6.40
2023-05-10T03:28:56.872Z,5.90
2023-05-10T03:31:27.587Z,6.00
2023-05-10T03:33:58.225Z,6.40
2023-05-10T03:36:28.839Z,5.80
2023-05-10T03:38:59.464Z,5.80
2023-05-10T03:41:30.158Z,6.50
2023-05-10T03:44:01.317Z,5.80
2023-05-10T03:46:31.984Z,5.80
2023-05-10T03:49:02.606Z,6.20
2023-05-10T03:51:33.439Z,6.20
2023-05-10T03:54:04.235Z,6.20
2023-05-10T03:56:34.796Z,6.00
2023-05-10T03:59:05.473Z,6.40
2023-05-10T04:01:36.212Z,6.30
2023-05-10T04:04:07.079Z,5.80
2023-05-10T04:06:38.847Z,5.90
2023-05-10T04:09:09.536Z,5.90
2023-05-10T04:11:40.121Z,6.00
2023-05-10T04:14:10.768Z,6.30
2023-05-10T04:16:41.398Z,5.80
2023-05-10T04:19:12.070Z,5.60
2023-05-10T04:21:42.714Z,5.00
2023-05-10T04:24:13.618Z,5.20
2023-05-10T04:26:44.255Z,5.30
2023-05-10T04:29:14.897Z,5.10
2023-05-10T04:31:45.524Z,4.80
2023-05-10T04:34:16.138Z,4.60
2023-05-10T04:36:46.817Z,4.40
2023-05-10T04:39:17.434Z,4.40
2023-05-10T04:41:48.057Z,4.40
2023-05-10T04:44:18.673Z,4.20
2023-05-10T04:46:49.367Z,5.10
2023-05-10T04:49:20.061Z,4.70
2023-05-10T04:51:50.740Z,4.50
2023-05-10T04:54:21.356Z,3.90
2023-05-10T04:56:51.979Z,4.10
2023-05-10T04:59:22.675Z,3.90
2023-05-10T05:01:53.282Z,4.60
2023-05-10T05:04:24.448Z,3.80
2023-05-10T05:06:55.233Z,4.10
2023-05-10T05:09:26.199Z,3.90
2023-05-10T05:11:56.857Z,3.70
2023-05-10T05:14:27.729Z,3.70
2023-05-10T05:16:58.308Z,4.00
2023-05-10T05:19:29.300Z,3.50
2023-05-10T05:22:12.317Z,4.00
2023-05-10T05:24:54.123Z,4.10
2023-05-10T05:27:25.609Z,4.10
2023-05-10T05:29:56.808Z,4.60
2023-05-10T05:32:27.732Z,4.50
2023-05-10T05:34:58.490Z,4.80
2023-05-10T05:37:29.093Z,4.60
2023-05-10T05:40:00.140Z,4.70
2023-05-10T05:42:31.918Z,5.30
2023-05-10T05:45:02.604Z,5.00
2023-05-10T05:47:33.376Z,4.90
2023-05-10T05:50:04.265Z,4.60
2023-05-10T05:52:35.222Z,5.10
2023-05-10T05:55:14.768Z,4.70
2023-05-10T05:57:45.536Z,5.00
2023-05-10T06:04:29.225Z,4.90
2023-05-10T06:09:28.984Z,4.90
2023-05-10T06:11:59.603Z,4.60
2023-05-10T06:14:30.265Z,4.70
2023-05-10T06:17:00.987Z,5.00
2023-05-10T06:19:31.668Z,5.10
2023-05-10T06:22:02.400Z,4.90
2023-05-10T06:24:33.129Z,5.10
2023-05-10T06:27:04.069Z,5.30
2023-05-10T06:32:03.838Z,4.70
2023-05-10T06:34:34.427Z,4.80
2023-05-10T06:37:05.164Z,4.40
2023-05-10T06:39:35.834Z,5.30
2023-05-10T06:42:06.839Z,5.10
2023-05-10T06:44:41.942Z,5.00
2023-05-10T06:47:12.937Z,4.40
2023-05-10T06:52:12.740Z,5.10
2023-05-10T06:54:43.387Z,4.70
2023-05-10T06:57:27.599Z,4.50
2023-05-10T07:00:03.282Z,4.40
2023-05-10T07:02:34.074Z,4.70
2023-05-10T07:05:08.055Z,5.10
2023-05-10T07:07:38.774Z,4.90
2023-05-10T07:10:10.889Z,4.80
2023-05-10T07:12:41.573Z,4.70
2023-05-10T07:15:13.186Z,4.80
2023-05-10T07:17:46.080Z,4.70
2023-05-10T07:20:17.275Z,6.10
2023-05-10T07:25:18.800Z,4.20
2023-05-10T07:28:00.737Z,4.40
2023-05-10T07:30:31.602Z,4.70
2023-05-10T07:33:02.479Z,4.30
2023-05-10T07:35:35.514Z,4.10
2023-05-10T07:38:06.540Z,4.50
2023-05-10T07:40:41.574Z,4.70
2023-05-10T07:43:12.219Z,4.70
2023-05-10T07:45:43.614Z,4.00
2023-05-10T07:48:14.330Z,4.70
2023-05-10T07:50:44.989Z,4.80
2023-05-10T07:53:15.765Z,4.00
2023-05-10T07:55:50.671Z,4.20
2023-05-10T07:58:21.329Z,4.00
2023-05-10T08:00:52.313Z,4.20
2023-05-10T08:03:23.335Z,4.20
2023-05-10T08:05:54.020Z,4.20
2023-05-10T08:08:24.911Z,4.00
2023-05-10T08:10:55.530Z,4.20
2023-05-10T08:13:26.393Z,3.90
2023-05-10T08:18:27.198Z,3.90
2023-05-10T08:20:57.849Z,4.10
2023-05-10T08:23:28.497Z,3.70
2023-05-10T08:25:59.174Z,3.80
2023-05-10T08:28:29.980Z,3.80
2023-05-10T08:33:30.882Z,3.50
2023-05-10T08:36:01.985Z,3.00
2023-05-10T08:38:32.716Z,3.70
2023-05-10T08:41:05.525Z,3.20
2023-05-10T08:43:41.047Z,3.00
2023-05-10T08:46:16.455Z,2.60
2023-05-10T08:48:48.560Z,2.70
2023-05-10T08:51:23.652Z,3.30
2023-05-10T08:53:54.848Z,3.10
2023-05-10T08:56:25.869Z,3.10
2023-05-10T08:58:56.824Z,2.70
2023-05-10T09:01:28.704Z,3.20
2023-05-10T09:04:00.581Z,2.90
2023-05-10T09:07:14.114Z,3.30
2023-05-10T09:09:46.881Z,3.00
2023-05-10T09:12:17.733Z,3.10
2023-05-10T09:14:49.191Z,3.50
2023-05-10T09:17:21.582Z,2.90
2023-05-10T09:19:57.844Z,2.60
2023-05-10T09:22:29.744Z,3.10
2023-05-10T09:25:11.252Z,2.90
2023-05-10T09:27:44.767Z,2.80
2023-05-10T09:30:18.600Z,2.70
2023-05-10T09:32:50.655Z,3.20
2023-05-10T09:37:56.450Z,2.80
2023-05-10T09:40:29.298Z,2.80
2023-05-10T09:43:01.825Z,3.00
2023-05-10T09:45:36.226Z,3.00
2023-05-10T09:48:09.208Z,2.40
2023-05-10T09:50:40.662Z,2.70
2023-05-10T09:55:48.485Z,2.40
2023-05-10T10:01:36.489Z,2.80
2023-05-10T10:04:09.405Z,3.40
2023-05-10T10:06:40.701Z,2.40
2023-05-10T10:09:11.682Z,2.30
2023-05-10T10:11:42.570Z,2.40
2023-05-10T10:14:44.057Z,2.20
2023-05-10T10:17:33.139Z,2.60
2023-05-10T10:20:11.161Z,2.10
2023-05-10T10:22:42.690Z,3.00
2023-05-10T10:25:16.358Z,2.60
2023-05-10T10:28:03.259Z,2.70
2023-05-10T10:30:43.370Z,2.40
2023-05-10T10:40:35.729Z,2.30
2023-05-10T10:43:29.944Z,2.20
2023-05-10T10:46:17.811Z,2.40
2023-05-10T10:49:10.019Z,2.20
2023-05-10T10:52:21.982Z,2.10
2023-05-10T10:54:59.927Z,2.10
2023-05-10T10:57:32.721Z,2.20
2023-05-10T11:00:29.103Z,2.40
2023-05-10T11:03:06.327Z,2.00
2023-05-10T11:05:42.603Z,1.90
2023-05-10T11:08:16.495Z,2.50
2023-05-10T11:11:06.638Z,2.30
2023-05-10T11:13:58.838Z,2.60
2023-05-10T11:16:44.118Z,1.90
2023-05-10T11:19:30.681Z,2.20
2023-05-10T11:22:20.835Z,2.30
2023-05-10T11:25:00.744Z,2.00
2023-05-10T11:27:31.458Z,2.20
2023-05-10T11:32:32.492Z,2.00
2023-05-10T11:35:10.065Z,2.50
2023-05-10T11:37:42.402Z,2.10
2023-05-10T11:40:15.473Z,2.10
2023-05-10T11:42:47.160Z,2.10
2023-05-10T11:45:18.042Z,2.00
2023-05-10T11:52:30.462Z,2.30
2023-05-10T11:58:35.890Z,2.40
2023-05-10T12:01:08.531Z,2.00
2023-05-10T12:03:41.309Z,2.30
2023-05-10T12:06:12.121Z,2.10
2023-05-10T12:08:47.157Z,2.20
2023-05-10T12:11:17.836Z,2.20
2023-05-10T12:13:48.960Z,2.20
2023-05-10T12:16:21.483Z,2.20
2023-05-10T12:18:53.255Z,2.30
2023-05-10T12:21:24.449Z,2.10
2023-05-10T12:24:15.534Z,2.30
2023-05-10T12:26:47.582Z,2.20
2023-05-10T12:29:45.574Z,2.70
2023-05-10T12:32:40.165Z,2.30
2023-05-10T12:35:11.118Z,2.10
2023-05-10T12:37:41.753Z,2.40
2023-05-10T12:40:13.670Z,2.50
2023-05-10T12:42:44.461Z,2.30
2023-05-10T12:45:15.389Z,1.90
2023-05-10T12:47:46.377Z,2.70
2023-05-10T12:50:18.063Z,2.20
2023-05-10T12:52:49.310Z,2.20
2023-05-10T12:55:21.605Z,2.30
2023-05-10T12:57:52.686Z,2.20
2023-05-10T13:00:29.688Z,2.50
2023-05-10T13:03:00.848Z,2.10
2023-05-10T13:05:31.998Z,2.30
2023-05-10T13:08:02.878Z,2.40
2023-05-10T13:10:34.014Z,2.20
2023-05-10T13:13:07.356Z,2.40
2023-05-10T13:15:38.189Z,2.10
2023-05-10T13:18:08.990Z,2.60
2023-05-10T13:20:41.655Z,2.40
2023-05-10T13:23:12.524Z,2.50
2023-05-10T13:25:43.293Z,2.20
2023-05-10T13:28:14.008Z,2.20
2023-05-10T13:30:44.838Z,2.30
2023-05-10T13:33:15.654Z,2.50
2023-05-10T13:35:46.543Z,2.20
2023-05-10T13:38:19.935Z,2.30
2023-05-10T13:40:52.460Z,2.20
2023-05-10T13:43:23.124Z,2.50
2023-05-10T13:45:53.852Z,2.30
2023-05-10T13:48:25.064Z,2.40
2023-05-10T13:50:55.792Z,2.50
2023-05-10T13:53:26.954Z,2.30
2023-05-10T13:55:57.770Z,2.20
2023-05-10T13:58:30.266Z,2.40
2023-05-10T14:01:01.028Z,2.60
2023-05-10T14:03:31.956Z,2.10
2023-05-10T14:06:02.815Z,2.30
2023-05-10T14:08:33.566Z,2.30
2023-05-10T14:11:04.382Z,2.40
2023-05-10T14:13:35.205Z,2.40
2023-05-10T14:16:08.006Z,2.20
2023-05-10T14:18:38.932Z,2.60
2023-05-10T14:21:09.682Z,2.20
2023-05-10T14:23:40.611Z,1.90
2023-05-10T14:26:11.712Z,1.90
2023-05-10T14:28:42.458Z,2.00
2023-05-10T14:31:13.234Z,2.10
2023-05-10T14:33:46.233Z,2.40
2023-05-10T14:36:20.743Z,1.80
2023-05-10T14:38:53.721Z,2.50
2023-05-10T14:41:27.348Z,2.10
2023-05-10T14:43:58.414Z,1.90
2023-05-10T14:46:29.221Z,2.20
2023-05-10T14:49:00.652Z,2.20
2023-05-10T14:51:31.681Z,1.90
2023-05-10T14:54:02.403Z,2.10
2023-05-10T14:56:33.447Z,2.10
2023-05-10T14:59:04.203Z,2.50
2023-05-10T15:01:35.830Z,2.00
2023-05-10T15:04:10.322Z,2.50
2023-05-10T15:06:41.573Z,2.00
2023-05-10T15:09:12.518Z,1.90
2023-05-10T15:11:43.308Z,1.80
2023-05-10T15:14:13.991Z,2.10
2023-05-10T15:16:44.769Z,1.70
2023-05-10T15:19:15.892Z,2.00
2023-05-10T15:21:47.158Z,2.00
2023-05-10T15:24:18.352Z,2.50
2023-05-10T15:26:49.152Z,1.90
2023-05-10T15:29:19.945Z,2.00
2023-05-10T15:31:51.366Z,2.20
2023-05-10T15:34:22.204Z,2.20
2023-05-10T15:36:52.924Z,2.10
2023-05-10T15:39:23.663Z,2.10
2023-05-10T15:41:54.710Z,2.00
2023-05-10T15:44:25.437Z,2.40
2023-05-10T15:46:56.387Z,2.10
2023-05-10T15:49:27.075Z,2.00
2023-05-10T15:51:57.764Z,1.80
2023-05-10T15:54:28.496Z,2.00
2023-05-10T15:56:59.313Z,2.60
2023-05-10T15:59:30.009Z,2.50
2023-05-10T16:02:00.882Z,2.60
2023-05-10T16:04:31.623Z,2.80
2023-05-10T16:07:02.410Z,1.90
2023-05-10T16:09:33.170Z,2.60
2023-05-10T16:12:04.003Z,2.50
2023-05-10T16:14:34.660Z,2.90
2023-05-10T16:19:37.400Z,2.50
2023-05-10T16:22:08.367Z,2.60
2023-05-10T16:24:39.107Z,2.60
2023-05-10T16:29:38.979Z,2.60
2023-05-10T16:34:38.746Z,2.50
2023-05-10T16:39:38.566Z,2.90
2023-05-10T16:44:38.578Z,2.70
2023-05-10T16:49:38.719Z,2.60
2023-05-10T16:52:09.414Z,2.30
2023-05-10T16:57:09.344Z,3.20
2023-05-10T16:59:40.360Z,2.50
2023-05-10T17:02:11.252Z,2.80
2023-05-10T17:04:42.281Z,3.50
2023-05-10T17:07:17.985Z,3.20
2023-05-10T17:09:48.822Z,3.50
2023-05-10T17:14:48.774Z,4.10
2023-05-10T17:17:19.567Z,4.50
2023-05-10T17:19:50.730Z,3.40
2023-05-10T17:22:21.627Z,2.80
2023-05-10T17:24:52.343Z,3.50
2023-05-10T17:29:58.998Z,3.30
2023-05-10T17:32:29.886Z,3.00
2023-05-10T17:35:00.665Z,3.10
2023-05-10T17:37:31.669Z,3.10
2023-05-10T17:40:02.625Z,2.80
2023-05-10T17:42:33.345Z,3.10
2023-05-10T17:45:04.335Z,3.70
2023-05-10T17:47:35.165Z,3.50
2023-05-10T17:50:07.241Z,4.60
2023-05-10T17:52:37.968Z,4.50
2023-05-10T17:55:17.543Z,4.30
2023-05-10T17:57:50.558Z,4.00
2023-05-10T18:00:22.832Z,3.50
2023-05-10T18:02:53.689Z,3.40
2023-05-10T18:05:24.766Z,3.20
2023-05-10T18:07:55.607Z,3.30
2023-05-10T18:12:56.303Z,3.20
2023-05-10T18:17:57.570Z,3.10
2023-05-10T18:20:28.371Z,3.60
2023-05-10T18:22:59.195Z,3.60
2023-05-10T18:25:30.252Z,3.50
2023-05-10T18:28:00.933Z,3.20
2023-05-10T18:30:31.705Z,3.40
2023-05-10T18:35:31.529Z,2.90
2023-05-10T18:38:02.477Z,3.20
2023-05-10T18:40:33.341Z,3.00
2023-05-10T18:45:33.441Z,3.80
2023-05-10T18:48:04.374Z,4.20
2023-05-10T18:53:04.718Z,3.90
2023-05-10T18:55:42.479Z,4.10
2023-05-10T18:58:13.159Z,4.30
2023-05-10T19:00:43.884Z,4.50
2023-05-10T19:03:14.682Z,4.10
2023-05-10T19:05:45.506Z,4.30
2023-05-10T19:10:45.377Z,4.50
2023-05-10T19:13:16.214Z,5.20
2023-05-10T19:18:16.529Z,5.30
2023-05-10T19:20:48.044Z,6.50
2023-05-10T19:23:18.815Z,5.70
2023-05-10T19:25:49.687Z,5.40
2023-05-10T19:30:49.601Z,5.20
2023-05-10T19:33:20.417Z,5.10
2023-05-10T19:35:52.713Z,5.30
2023-05-10T19:38:23.826Z,5.80
2023-05-10T19:40:57.134Z,5.50
2023-05-10T19:43:29.175Z,6.30
2023-05-10T19:46:01.608Z,6.40
2023-05-10T19:48:32.805Z,6.00
2023-05-10T19:51:09.945Z,5.60
2023-05-10T19:53:40.946Z,5.70
2023-05-10T19:56:12.098Z,6.00
2023-05-10T19:58:44.393Z,5.30
2023-05-10T20:02:04.999Z,5.70
2023-05-10T20:05:23.115Z,5.60
2023-05-10T20:07:11.289Z,5.20
2023-05-10T20:09:43.812Z,5.70
2023-05-10T20:12:14.459Z,5.30
2023-05-10T20:14:45.677Z,5.70
2023-05-10T20:17:16.356Z,5.60
2023-05-10T20:19:46.993Z,5.10
2023-05-10T20:22:17.727Z,5.20
2023-05-10T20:27:17.691Z,5.80
2023-05-10T20:29:48.631Z,5.80
2023-05-10T20:32:19.373Z,5.50
2023-05-10T20:34:50.010Z,6.10
2023-05-10T20:37:22.978Z,6.10
2023-05-10T20:39:54.123Z,6.00
2023-05-10T20:42:24.989Z,5.40
2023-05-10T20:44:55.673Z,5.60
2023-05-10T20:47:26.524Z,6.50
2023-05-10T20:52:26.220Z,6.30
2023-05-10T20:54:56.991Z,6.00
2023-05-10T20:57:27.770Z,6.10
2023-05-10T20:59:58.642Z,5.90
2023-05-10T21:02:29.403Z,5.70
2023-05-10T21:07:30.185Z,5.90
2023-05-10T21:10:00.906Z,5.70
2023-05-10T21:12:31.624Z,7.10
2023-05-10T21:15:02.606Z,6.10
2023-05-10T21:17:33.440Z,5.90
2023-05-10T21:20:04.448Z,6.30
2023-05-10T21:22:35.071Z,6.00
2023-05-10T21:25:06.745Z,5.60
2023-05-10T21:27:37.333Z,6.20
2023-05-10T21:30:10.329Z,6.40
2023-05-10T21:32:40.975Z,5.90
2023-05-10T21:35:11.986Z,6.10
2023-05-10T21:37:42.553Z,5.90
2023-05-10T21:40:15.042Z,6.00
2023-05-10T21:42:46.381Z,6.10
2023-05-10T21:45:17.386Z,6.00
2023-05-10T21:50:17.559Z,5.70
2023-05-10T21:52:48.529Z,5.80
2023-05-10T21:55:19.343Z,6.10
2023-05-10T22:00:20.743Z,5.70
2023-05-10T22:05:20.891Z,5.00
2023-05-10T22:07:51.582Z,4.90
2023-05-10T22:10:22.480Z,5.50
2023-05-10T22:15:22.242Z,5.10
2023-05-10T22:17:52.993Z,5.40
2023-05-10T22:20:23.769Z,5.20
2023-05-10T22:22:55.218Z,4.60
2023-05-10T22:25:25.858Z,5.60
2023-05-10T22:27:56.509Z,5.40
2023-05-10T22:30:27.243Z,5.00
2023-05-10T22:32:59.129Z,5.20
2023-05-10T22:35:29.901Z,5.00
2023-05-10T22:38:00.575Z,5.50
2023-05-10T22:40:31.224Z,4.80
2023-05-10T22:43:02.021Z,5.40
2023-05-10T22:45:32.747Z,5.40
2023-05-10T22:48:05.133Z,5.60
2023-05-10T22:50:35.859Z,5.20
2023-05-10T22:53:06.441Z,5.10
2023-05-10T22:55:37.589Z,5.20
2023-05-10T22:58:09.484Z,5.20
2023-05-10T23:00:40.070Z,4.90
2023-05-10T23:03:10.757Z,5.80
2023-05-10T23:05:41.414Z,5.00
2023-05-10T23:08:12.058Z,4.50
2023-05-10T23:10:42.703Z,4.30
2023-05-10T23:13:13.386Z,5.00
2023-05-10T23:15:43.996Z,5.20
2023-05-10T23:18:14.728Z,5.10
2023-05-10T23:20:45.409Z,4.70
2023-05-10T23:23:16.095Z,5.20
2023-05-10T23:25:46.740Z,4.80
2023-05-10T23:28:17.506Z,4.90
2023-05-10T23:30:48.223Z,4.40
2023-05-10T23:33:18.970Z,5.00
2023-05-10T23:35:49.612Z,4.90
2023-05-10T23:38:20.264Z,4.50
2023-05-10T23:40:51.178Z,4.70
2023-05-10T23:45:57.218Z,4.70
2023-05-10T23:48:27.975Z,4.60
2023-05-10T23:50:58.629Z,4.90
2023-05-10T23:53:29.436Z,4.90
2023-05-10T23:56:00.109Z,5.60
2023-05-10T23:58:30.960Z,4.70
