createdAt,value
2023-04-17T00:01:44.518Z,12.40
2023-04-17T00:04:13.157Z,12.50
2023-04-17T00:06:43.399Z,12.50
2023-04-17T00:09:12.567Z,12.60
2023-04-17T00:11:39.637Z,12.60
2023-04-17T00:14:06.688Z,12.50
2023-04-17T00:16:33.616Z,12.40
2023-04-17T00:19:00.504Z,12.50
2023-04-17T00:21:29.922Z,12.40
2023-04-17T00:23:56.847Z,12.30
2023-04-17T00:26:23.999Z,12.20
2023-04-17T00:28:51.810Z,12.10
2023-04-17T00:31:18.788Z,12.20
2023-04-17T00:33:46.449Z,12.00
2023-04-17T00:36:13.922Z,12.10
2023-04-17T00:38:41.005Z,12.30
2023-04-17T00:41:07.815Z,12.20
2023-04-17T00:43:34.750Z,12.20
2023-04-17T00:46:02.269Z,12.00
2023-04-17T00:48:34.033Z,11.90
2023-04-17T00:51:02.414Z,11.80
2023-04-17T00:53:31.163Z,11.80
2023-04-17T00:56:04.040Z,11.80
2023-04-17T00:58:31.611Z,11.70
2023-04-17T01:00:59.253Z,11.60
2023-04-17T01:03:26.464Z,11.50
2023-04-17T01:05:53.593Z,11.60
2023-04-17T01:08:20.595Z,11.50
2023-04-17T01:10:47.933Z,11.50
2023-04-17T01:13:14.965Z,11.40
2023-04-17T01:15:43.310Z,11.50
2023-04-17T01:18:10.279Z,11.60
2023-04-17T01:20:37.657Z,11.50
2023-04-17T01:23:04.482Z,11.50
2023-04-17T01:25:31.438Z,11.60
2023-04-17T01:27:58.358Z,11.80
2023-04-17T01:30:27.204Z,11.90
2023-04-17T01:32:57.739Z,11.90
2023-04-17T01:35:24.704Z,11.70
2023-04-17T01:37:52.157Z,11.60
2023-04-17T01:40:18.956Z,11.60
2023-04-17T01:42:45.810Z,11.50
2023-04-17T01:45:12.749Z,11.40
2023-04-17T01:47:40.719Z,11.50
2023-04-17T01:50:09.169Z,11.60
2023-04-17T01:52:36.554Z,11.70
2023-04-17T01:55:04.285Z,11.80
2023-04-17T01:57:35.229Z,11.50
2023-04-17T02:00:02.120Z,11.30
2023-04-17T02:02:39.485Z,11.30
2023-04-17T02:05:06.934Z,11.30
2023-04-17T02:07:33.761Z,11.40
2023-04-17T02:10:00.691Z,11.30
2023-04-17T02:12:27.596Z,11.40
2023-04-17T02:14:54.411Z,11.60
2023-04-17T02:17:21.293Z,11.40
2023-04-17T02:19:48.311Z,11.10
2023-04-17T02:22:15.381Z,11.20
2023-04-17T02:24:42.157Z,11.30
2023-04-17T02:27:08.899Z,11.30
2023-04-17T02:29:35.696Z,11.40
2023-04-17T02:32:02.512Z,11.40
2023-04-17T02:34:30.060Z,11.30
2023-04-17T02:36:57.182Z,11.30
2023-04-17T02:39:24.675Z,11.30
2023-04-17T02:41:51.509Z,11.40
2023-04-17T02:44:18.318Z,11.20
2023-04-17T02:46:45.471Z,11.20
2023-04-17T02:49:13.309Z,11.30
2023-04-17T02:51:40.387Z,11.30
2023-04-17T02:54:07.212Z,11.20
2023-04-17T02:56:34.050Z,11.30
2023-04-17T02:59:00.878Z,11.20
2023-04-17T03:01:28.020Z,11.30
2023-04-17T03:03:55.137Z,11.30
2023-04-17T03:06:24.069Z,11.40
2023-04-17T03:08:51.584Z,11.40
2023-04-17T03:11:18.798Z,11.30
2023-04-17T03:13:45.695Z,11.00
2023-04-17T03:16:13.901Z,11.10
2023-04-17T03:18:41.754Z,11.20
2023-04-17T03:21:09.517Z,11.20
2023-04-17T03:23:36.814Z,11.10
2023-04-17T03:26:06.227Z,11.00
2023-04-17T03:28:33.849Z,11.00
2023-04-17T03:31:02.047Z,11.00
2023-04-17T03:33:30.568Z,11.10
2023-04-17T03:35:58.549Z,11.20
2023-04-17T03:38:26.118Z,10.90
2023-04-17T03:40:54.101Z,11.00
2023-04-17T03:43:23.586Z,11.10
2023-04-17T03:45:51.436Z,11.10
2023-04-17T03:48:18.889Z,11.10
2023-04-17T03:50:48.197Z,11.10
2023-04-17T03:53:15.242Z,11.20
2023-04-17T03:55:42.305Z,11.20
2023-04-17T03:58:14.139Z,11.20
2023-04-17T04:00:41.021Z,11.10
2023-04-17T04:03:11.076Z,11.20
2023-04-17T04:05:41.461Z,11.30
2023-04-17T04:08:10.170Z,11.50
2023-04-17T04:10:49.789Z,11.50
2023-04-17T04:13:22.049Z,11.50
2023-04-17T04:15:54.977Z,11.50
2023-04-17T04:18:24.934Z,11.60
2023-04-17T04:20:52.302Z,11.60
2023-04-17T04:23:30.217Z,11.60
2023-04-17T04:25:57.946Z,11.60
2023-04-17T04:28:32.878Z,11.50
2023-04-17T04:31:02.587Z,11.50
2023-04-17T04:33:37.208Z,11.40
2023-04-17T04:36:04.214Z,11.50
2023-04-17T04:38:35.618Z,11.70
2023-04-17T04:41:10.438Z,11.70
2023-04-17T04:43:38.770Z,11.70
2023-04-17T04:46:08.041Z,11.60
2023-04-17T04:48:42.058Z,11.60
2023-04-17T04:51:09.748Z,11.70
2023-04-17T04:53:37.906Z,11.70
2023-04-17T04:56:05.888Z,11.80
2023-04-17T04:58:33.962Z,11.80
2023-04-17T05:01:02.634Z,11.80
2023-04-17T05:03:34.973Z,11.70
2023-04-17T05:06:03.749Z,11.80
2023-04-17T05:08:40.625Z,11.90
2023-04-17T05:11:11.621Z,12.00
2023-04-17T05:13:38.465Z,12.10
2023-04-17T05:16:09.364Z,12.10
2023-04-17T05:18:36.418Z,12.10
2023-04-17T05:21:03.674Z,12.10
2023-04-17T05:23:30.585Z,12.10
2023-04-17T05:25:57.482Z,12.10
2023-04-17T05:28:24.452Z,12.10
2023-04-17T05:30:54.777Z,12.20
2023-04-17T05:33:29.176Z,12.20
2023-04-17T05:36:00.494Z,12.10
2023-04-17T05:38:27.535Z,12.20
2023-04-17T05:40:54.487Z,12.20
2023-04-17T05:43:21.504Z,12.30
2023-04-17T05:45:49.088Z,12.30
2023-04-17T05:48:16.207Z,12.40
2023-04-17T05:50:43.115Z,12.40
2023-04-17T05:53:10.075Z,12.40
2023-04-17T05:55:44.518Z,12.40
2023-04-17T06:00:42.961Z,12.40
2023-04-17T06:03:13.303Z,12.40
2023-04-17T06:05:41.519Z,12.40
2023-04-17T06:08:09.691Z,12.50
2023-04-17T06:10:36.822Z,12.60
2023-04-17T06:13:03.709Z,12.60
2023-04-17T06:15:30.892Z,12.60
2023-04-17T06:17:57.878Z,12.60
2023-04-17T06:20:24.741Z,12.60
2023-04-17T06:22:51.551Z,12.60
2023-04-17T06:25:19.096Z,12.70
2023-04-17T06:27:46.383Z,12.70
2023-04-17T06:30:13.511Z,12.80
2023-04-17T06:32:52.889Z,12.70
2023-04-17T06:35:20.922Z,12.80
2023-04-17T06:37:52.869Z,12.90
2023-04-17T06:40:19.844Z,12.90
2023-04-17T06:42:46.678Z,13.00
2023-04-17T06:45:19.263Z,13.10
2023-04-17T06:47:46.938Z,13.10
2023-04-17T06:50:17.110Z,13.20
2023-04-17T06:52:43.994Z,13.30
2023-04-17T06:55:11.298Z,13.30
2023-04-17T06:57:39.134Z,13.30
2023-04-17T07:00:06.738Z,13.30
2023-04-17T07:02:33.849Z,13.40
2023-04-17T07:05:01.128Z,13.40
2023-04-17T07:07:30.035Z,13.60
2023-04-17T07:09:57.498Z,13.70
2023-04-17T07:12:24.480Z,13.80
2023-04-17T07:14:51.323Z,13.80
2023-04-17T07:17:18.290Z,13.80
2023-04-17T07:19:45.395Z,13.90
2023-04-17T07:22:12.149Z,14.00
2023-04-17T07:24:39.009Z,14.10
2023-04-17T07:27:07.286Z,14.10
2023-04-17T07:29:37.682Z,14.10
2023-04-17T07:32:05.091Z,14.10
2023-04-17T07:34:34.359Z,14.00
2023-04-17T07:37:01.760Z,14.10
2023-04-17T07:39:31.562Z,14.10
2023-04-17T07:41:58.869Z,14.10
2023-04-17T07:44:25.677Z,14.20
2023-04-17T07:46:52.548Z,14.20
2023-04-17T07:49:19.398Z,14.30
2023-04-17T07:51:46.171Z,14.40
2023-04-17T07:54:13.284Z,14.50
2023-04-17T07:56:40.311Z,14.70
2023-04-17T07:59:07.176Z,14.80
2023-04-17T08:01:34.053Z,15.00
2023-04-17T08:04:01.298Z,15.10
2023-04-17T08:06:28.593Z,15.20
2023-04-17T08:08:59.916Z,15.20
2023-04-17T08:11:26.727Z,15.20
2023-04-17T08:13:54.191Z,15.30
2023-04-17T08:16:21.324Z,15.30
2023-04-17T08:18:48.202Z,15.30
2023-04-17T08:21:14.988Z,15.40
2023-04-17T08:23:41.899Z,15.40
2023-04-17T08:26:08.705Z,15.50
2023-04-17T08:28:35.528Z,15.40
2023-04-17T08:31:02.428Z,15.50
2023-04-17T08:33:29.269Z,15.50
2023-04-17T08:35:56.080Z,15.50
2023-04-17T08:38:22.891Z,15.50
2023-04-17T08:40:55.718Z,15.50
2023-04-17T08:43:23.826Z,15.50
2023-04-17T08:45:54.228Z,15.50
2023-04-17T08:48:22.616Z,15.50
2023-04-17T08:50:51.072Z,15.50
2023-04-17T08:53:18.924Z,15.50
2023-04-17T08:55:46.841Z,15.50
2023-04-17T08:58:14.622Z,15.60
2023-04-17T09:00:44.238Z,15.50
2023-04-17T09:03:12.875Z,15.50
2023-04-17T09:05:46.569Z,15.50
2023-04-17T09:08:14.309Z,15.50
2023-04-17T09:10:46.484Z,15.50
2023-04-17T09:13:15.670Z,15.40
2023-04-17T09:15:43.919Z,15.40
2023-04-17T09:18:24.702Z,15.50
2023-04-17T09:20:51.992Z,15.50
2023-04-17T09:23:19.146Z,15.60
2023-04-17T09:25:46.317Z,15.60
2023-04-17T09:28:16.674Z,15.60
2023-04-17T09:30:46.323Z,15.60
2023-04-17T09:33:13.144Z,15.80
2023-04-17T09:35:40.493Z,15.80
2023-04-17T09:38:09.759Z,15.90
2023-04-17T09:40:38.874Z,16.00
2023-04-17T09:43:09.956Z,16.00
2023-04-17T09:45:41.821Z,16.10
2023-04-17T09:48:11.620Z,16.20
2023-04-17T09:50:39.387Z,16.40
2023-04-17T09:53:08.007Z,16.50
2023-04-17T09:55:36.850Z,16.60
2023-04-17T09:58:06.359Z,16.70
2023-04-17T10:00:33.350Z,16.70
2023-04-17T10:03:00.504Z,16.80
2023-04-17T10:05:30.284Z,16.90
2023-04-17T10:07:57.491Z,16.90
2023-04-17T10:10:26.506Z,16.90
2023-04-17T10:12:56.832Z,17.00
2023-04-17T10:15:25.019Z,17.10
2023-04-17T10:17:52.835Z,17.10
2023-04-17T10:20:23.145Z,17.20
2023-04-17T10:22:56.206Z,17.30
2023-04-17T10:25:30.919Z,17.40
2023-04-17T10:28:01.987Z,17.50
2023-04-17T10:30:51.029Z,17.60
2023-04-17T10:33:25.743Z,17.60
2023-04-17T10:35:53.545Z,17.60
2023-04-17T10:38:34.475Z,17.70
2023-04-17T10:41:03.934Z,17.70
2023-04-17T10:43:31.202Z,17.70
2023-04-17T10:45:58.056Z,17.60
2023-04-17T10:48:36.649Z,17.60
2023-04-17T10:51:24.362Z,17.60
2023-04-17T10:53:58.868Z,17.60
2023-04-17T10:56:25.892Z,17.60
2023-04-17T10:59:04.100Z,17.80
2023-04-17T11:01:37.109Z,17.80
2023-04-17T11:04:05.018Z,18.00
2023-04-17T11:06:33.802Z,18.00
2023-04-17T11:09:00.858Z,18.10
2023-04-17T11:11:42.930Z,18.20
2023-04-17T11:14:17.659Z,18.20
2023-04-17T11:16:47.939Z,18.20
2023-04-17T11:19:25.674Z,18.20
2023-04-17T11:21:54.066Z,18.10
2023-04-17T11:24:24.643Z,18.10
2023-04-17T11:26:51.529Z,18.10
2023-04-17T11:29:22.101Z,18.30
2023-04-17T11:31:54.672Z,18.30
2023-04-17T11:34:21.735Z,18.40
2023-04-17T11:37:00.232Z,18.40
2023-04-17T11:39:32.629Z,18.40
2023-04-17T11:41:59.620Z,18.40
2023-04-17T11:44:26.511Z,18.50
2023-04-17T11:46:54.884Z,18.50
2023-04-17T11:49:29.416Z,18.50
2023-04-17T11:51:58.951Z,18.50
2023-04-17T11:54:39.126Z,18.60
2023-04-17T11:57:11.386Z,18.50
2023-04-17T11:59:39.522Z,18.50
2023-04-17T12:02:08.266Z,18.60
2023-04-17T12:04:36.969Z,18.50
2023-04-17T12:07:05.558Z,18.60
2023-04-17T12:09:34.477Z,18.60
2023-04-17T12:12:04.736Z,18.70
2023-04-17T12:14:32.414Z,18.60
2023-04-17T12:16:59.774Z,18.70
2023-04-17T12:19:31.743Z,18.70
2023-04-17T12:21:59.632Z,18.80
2023-04-17T12:24:26.767Z,18.70
2023-04-17T12:26:53.663Z,18.80
2023-04-17T12:29:32.291Z,18.80
2023-04-17T12:32:07.945Z,18.80
2023-04-17T12:34:34.937Z,18.80
2023-04-17T12:37:01.784Z,18.80
2023-04-17T12:39:28.569Z,18.90
2023-04-17T12:41:55.314Z,18.90
2023-04-17T12:44:22.054Z,18.90
2023-04-17T12:46:48.856Z,18.90
2023-04-17T12:49:15.907Z,18.90
2023-04-17T12:51:42.691Z,18.90
2023-04-17T12:54:09.451Z,18.90
2023-04-17T12:56:36.354Z,18.80
2023-04-17T12:59:03.413Z,18.80
2023-04-17T13:01:30.532Z,18.90
2023-04-17T13:03:57.593Z,18.90
2023-04-17T13:06:27.960Z,19.00
2023-04-17T13:08:54.709Z,19.00
2023-04-17T13:11:21.808Z,19.00
2023-04-17T13:13:48.594Z,19.00
2023-04-17T13:16:18.301Z,18.90
2023-04-17T13:18:45.100Z,18.90
2023-04-17T13:21:11.871Z,19.00
2023-04-17T13:23:38.728Z,19.00
2023-04-17T13:26:05.946Z,19.00
2023-04-17T13:28:32.706Z,19.00
2023-04-17T13:30:59.529Z,19.00
2023-04-17T13:33:26.355Z,19.00
2023-04-17T13:35:53.957Z,19.00
2023-04-17T13:38:20.886Z,19.00
2023-04-17T13:40:47.730Z,19.00
2023-04-17T13:43:14.593Z,19.00
2023-04-17T13:45:41.850Z,19.00
2023-04-17T13:48:08.890Z,18.90
2023-04-17T13:50:35.730Z,18.90
2023-04-17T13:53:03.000Z,18.90
2023-04-17T13:55:29.825Z,18.90
2023-04-17T13:57:57.455Z,18.90
2023-04-17T14:00:24.343Z,18.90
2023-04-17T14:02:51.342Z,18.80
2023-04-17T14:05:18.213Z,18.80
2023-04-17T14:07:45.203Z,18.70
2023-04-17T14:10:12.178Z,18.70
2023-04-17T14:12:39.002Z,18.70
2023-04-17T14:15:07.374Z,18.80
2023-04-17T14:17:37.943Z,18.80
2023-04-17T14:20:05.832Z,18.70
2023-04-17T14:22:32.638Z,18.60
2023-04-17T14:24:59.476Z,18.60
2023-04-17T14:27:26.298Z,18.60
2023-04-17T14:29:53.112Z,18.60
2023-04-17T14:32:22.964Z,18.50
2023-04-17T14:34:49.816Z,18.60
2023-04-17T14:37:16.583Z,18.60
2023-04-17T14:39:43.404Z,18.60
2023-04-17T14:42:10.289Z,18.60
2023-04-17T14:44:37.091Z,18.60
2023-04-17T14:47:04.135Z,18.70
2023-04-17T14:49:31.136Z,18.70
2023-04-17T14:51:57.946Z,18.70
2023-04-17T14:54:24.903Z,18.70
2023-04-17T14:56:51.795Z,18.70
2023-04-17T14:59:18.672Z,18.70
2023-04-17T15:01:46.119Z,18.70
2023-04-17T15:04:13.159Z,18.70
2023-04-17T15:06:40.277Z,18.70
2023-04-17T15:09:07.150Z,18.80
2023-04-17T15:11:34.019Z,18.80
2023-04-17T15:14:00.920Z,18.70
2023-04-17T15:16:27.882Z,18.60
2023-04-17T15:18:54.721Z,18.70
2023-04-17T15:21:24.362Z,18.60
2023-04-17T15:23:51.253Z,18.70
2023-04-17T15:26:18.136Z,18.60
2023-04-17T15:28:44.966Z,18.70
2023-04-17T15:31:14.468Z,18.80
2023-04-17T15:33:41.359Z,18.70
2023-04-17T15:36:08.245Z,18.80
2023-04-17T15:38:35.132Z,18.80
2023-04-17T15:41:03.588Z,18.80
2023-04-17T15:43:30.956Z,18.80
2023-04-17T15:45:59.054Z,18.70
2023-04-17T15:48:25.985Z,18.70
2023-04-17T15:50:52.728Z,18.70
2023-04-17T15:53:19.527Z,18.70
2023-04-17T15:55:46.378Z,18.70
2023-04-17T15:58:13.266Z,18.70
2023-04-17T16:00:40.056Z,18.70
2023-04-17T16:03:09.598Z,18.60
2023-04-17T16:05:36.656Z,18.60
2023-04-17T16:08:03.609Z,18.60
2023-04-17T16:10:33.048Z,18.60
2023-04-17T16:12:59.870Z,18.60
2023-04-17T16:15:26.723Z,18.60
2023-04-17T16:17:53.566Z,18.50
2023-04-17T16:20:21.773Z,18.60
2023-04-17T16:22:48.543Z,18.60
2023-04-17T16:25:15.412Z,18.50
2023-04-17T16:27:42.342Z,18.50
2023-04-17T16:30:10.419Z,18.50
2023-04-17T16:32:37.253Z,18.50
2023-04-17T16:35:04.499Z,18.50
2023-04-17T16:37:31.328Z,18.50
2023-04-17T16:40:04.061Z,18.50
2023-04-17T16:42:32.263Z,18.50
2023-04-17T16:44:59.089Z,18.40
2023-04-17T16:47:26.047Z,18.40
2023-04-17T16:49:52.877Z,18.40
2023-04-17T16:52:19.667Z,18.40
2023-04-17T16:54:46.504Z,18.40
2023-04-17T16:57:13.277Z,18.30
2023-04-17T16:59:41.834Z,18.30
2023-04-17T17:02:08.703Z,18.30
2023-04-17T17:04:35.572Z,18.30
2023-04-17T17:07:02.809Z,18.20
2023-04-17T17:09:29.642Z,18.10
2023-04-17T17:11:56.839Z,18.10
2023-04-17T17:14:23.646Z,18.10
2023-04-17T17:16:50.536Z,18.10
2023-04-17T17:19:17.404Z,18.00
2023-04-17T17:21:44.349Z,18.10
2023-04-17T17:24:11.252Z,18.10
2023-04-17T17:26:38.054Z,18.10
2023-04-17T17:29:04.923Z,18.10
2023-04-17T17:31:33.637Z,18.00
2023-04-17T17:34:11.940Z,18.00
2023-04-17T17:36:49.307Z,17.90
2023-04-17T17:39:16.455Z,17.90
2023-04-17T17:41:45.777Z,17.80
2023-04-17T17:44:14.359Z,17.70
2023-04-17T17:46:41.675Z,17.70
2023-04-17T17:49:08.569Z,17.60
2023-04-17T17:51:35.499Z,17.60
2023-04-17T17:54:02.333Z,17.50
2023-04-17T17:56:31.985Z,17.40
2023-04-17T17:58:59.001Z,17.40
2023-04-17T18:01:26.222Z,17.40
2023-04-17T18:03:53.678Z,17.30
2023-04-17T18:06:21.177Z,17.30
2023-04-17T18:08:48.258Z,17.10
2023-04-17T18:11:16.608Z,17.00
2023-04-17T18:13:43.395Z,17.00
2023-04-17T18:16:10.537Z,16.90
2023-04-17T18:18:37.464Z,16.70
2023-04-17T18:21:08.400Z,16.60
2023-04-17T18:23:35.628Z,16.50
2023-04-17T18:26:05.338Z,16.50
2023-04-17T18:28:33.022Z,16.40
2023-04-17T18:30:59.844Z,16.40
2023-04-17T18:33:26.655Z,16.50
2023-04-17T18:35:53.475Z,16.50
2023-04-17T18:38:20.261Z,16.50
2023-04-17T18:40:47.009Z,16.40
2023-04-17T18:43:13.804Z,16.20
2023-04-17T18:45:40.626Z,16.10
2023-04-17T18:48:10.341Z,16.00
2023-04-17T18:50:38.717Z,15.80
2023-04-17T18:53:05.670Z,15.80
2023-04-17T18:55:32.922Z,15.80
2023-04-17T18:58:00.144Z,16.00
2023-04-17T19:00:27.211Z,16.00
2023-04-17T19:02:55.001Z,16.00
2023-04-17T19:05:22.741Z,16.00
2023-04-17T19:07:51.189Z,16.10
2023-04-17T19:10:18.328Z,16.20
2023-04-17T19:12:45.289Z,16.20
2023-04-17T19:15:17.452Z,16.30
2023-04-17T19:17:45.118Z,16.30
2023-04-17T19:20:16.698Z,16.20
2023-04-17T19:22:43.614Z,16.20
2023-04-17T19:25:12.715Z,16.10
2023-04-17T19:27:39.644Z,16.00
2023-04-17T19:30:08.618Z,16.00
2023-04-17T19:32:36.608Z,16.00
2023-04-17T19:35:04.060Z,16.00
2023-04-17T19:37:31.904Z,15.90
2023-04-17T19:39:58.977Z,15.90
2023-04-17T19:42:29.378Z,15.90
2023-04-17T19:44:56.186Z,15.80
2023-04-17T19:47:24.117Z,15.90
2023-04-17T19:49:51.029Z,15.80
2023-04-17T19:52:18.922Z,15.90
2023-04-17T19:54:47.995Z,15.90
2023-04-17T19:57:19.051Z,15.80
2023-04-17T19:59:46.231Z,15.90
2023-04-17T20:02:14.061Z,15.80
2023-04-17T20:04:43.701Z,15.70
2023-04-17T20:07:10.521Z,15.70
2023-04-17T20:09:37.313Z,15.60
2023-04-17T20:12:04.338Z,15.50
2023-04-17T20:14:32.239Z,15.50
2023-04-17T20:17:01.166Z,15.50
2023-04-17T20:19:28.886Z,15.50
2023-04-17T20:21:57.788Z,15.50
2023-04-17T20:24:25.196Z,15.40
2023-04-17T20:26:53.201Z,15.40
2023-04-17T20:29:22.588Z,15.50
2023-04-17T20:31:50.252Z,15.50
2023-04-17T20:34:17.493Z,15.50
2023-04-17T20:36:45.405Z,15.50
2023-04-17T20:39:15.440Z,15.50
