createdAt,value
2022-09-05T00:00:01.492Z,17.19
2022-09-05T00:03:17.258Z,17.27
2022-09-05T00:06:49.633Z,17.10
2022-09-05T00:10:27.006Z,16.91
2022-09-05T00:14:53.738Z,16.96
2022-09-05T00:23:48.486Z,16.86
2022-09-05T00:24:28.797Z,17.04
2022-09-05T00:25:56.238Z,17.03
2022-09-05T00:33:25.308Z,17.00
2022-09-05T00:37:10.063Z,16.94
2022-09-05T00:40:56.781Z,16.74
2022-09-05T00:44:00.577Z,16.63
2022-09-05T00:47:11.272Z,16.43
2022-09-05T00:50:28.023Z,16.41
2022-09-05T00:53:43.842Z,16.39
2022-09-05T00:57:02.171Z,16.51
2022-09-05T01:00:24.653Z,16.61
2022-09-05T01:03:45.431Z,16.67
2022-09-05T01:07:06.846Z,16.65
2022-09-05T01:10:38.218Z,16.64
2022-09-05T01:13:59.597Z,16.61
2022-09-05T01:17:28.260Z,16.43
2022-09-05T01:20:44.549Z,16.20
2022-09-05T01:24:02.867Z,16.12
2022-09-05T01:29:12.921Z,16.08
2022-09-05T01:31:12.413Z,15.92
2022-09-05T01:34:33.777Z,15.96
2022-09-05T01:37:47.945Z,15.89
2022-09-05T01:41:18.889Z,15.81
2022-09-05T01:44:50.072Z,15.92
2022-09-05T01:48:07.660Z,16.06
2022-09-05T01:51:41.592Z,16.12
2022-09-05T01:55:03.384Z,15.99
2022-09-05T01:58:46.867Z,16.18
2022-09-05T02:02:16.321Z,16.12
2022-09-05T02:05:48.420Z,16.20
2022-09-05T02:09:28.504Z,16.15
2022-09-05T02:12:39.877Z,16.20
2022-09-05T02:15:59.343Z,16.08
2022-09-05T02:19:17.075Z,16.17
2022-09-05T02:22:53.548Z,16.19
2022-09-05T02:26:07.226Z,16.16
2022-09-05T02:29:29.491Z,16.14
2022-09-05T02:32:50.982Z,16.11
2022-09-05T02:36:04.528Z,16.07
2022-09-05T02:45:03.869Z,16.04
2022-09-05T02:45:12.933Z,16.02
2022-09-05T02:47:07.788Z,15.91
2022-09-05T02:57:24.513Z,15.97
2022-09-05T02:57:37.624Z,15.87
2022-09-05T02:59:09.175Z,15.91
2022-09-05T03:03:00.728Z,15.78
2022-09-05T03:07:10.575Z,15.82
2022-09-05T03:11:06.838Z,15.85
2022-09-05T03:14:35.901Z,15.72
2022-09-05T03:18:21.180Z,15.63
2022-09-05T03:22:11.873Z,15.75
2022-09-05T03:25:34.384Z,15.74
2022-09-05T03:29:15.671Z,15.65
2022-09-05T03:32:46.139Z,15.62
2022-09-05T03:36:08.187Z,15.40
2022-09-05T03:39:49.757Z,15.33
2022-09-05T03:43:05.640Z,15.20
2022-09-05T03:46:22.246Z,15.03
2022-09-05T03:53:37.946Z,15.30
2022-09-05T03:57:26.846Z,15.44
2022-09-05T03:57:37.025Z,15.49
2022-09-05T04:01:00.054Z,15.47
2022-09-05T04:08:10.294Z,15.55
2022-09-05T04:08:23.604Z,15.51
2022-09-05T04:11:36.193Z,15.46
2022-09-05T04:14:50.501Z,15.63
2022-09-05T04:18:33.859Z,15.56
2022-09-05T04:22:15.524Z,15.39
2022-09-05T04:25:33.891Z,15.64
2022-09-05T04:29:15.091Z,15.59
2022-09-05T04:44:01.754Z,15.56
2022-09-05T04:47:20.338Z,15.53
2022-09-05T04:51:00.367Z,15.55
2022-09-05T04:54:20.932Z,15.57
2022-09-05T04:57:39.289Z,15.66
2022-09-05T05:05:58.461Z,15.72
2022-09-05T05:06:15.295Z,15.76
2022-09-05T05:07:52.004Z,15.95
2022-09-05T05:14:17.598Z,16.04
2022-09-05T05:18:11.663Z,16.14
2022-09-05T05:22:18.882Z,19.71
2022-09-05T05:26:04.314Z,21.00
2022-09-05T05:29:58.514Z,21.72
2022-09-05T05:33:31.906Z,22.37
2022-09-05T05:37:39.223Z,22.68
2022-09-05T05:41:42.554Z,22.71
2022-09-05T05:50:00.800Z,22.76
2022-09-05T05:53:33.568Z,23.49
2022-09-05T05:57:10.153Z,24.05
2022-09-05T06:04:49.319Z,23.69
2022-09-05T07:05:17.049Z,23.44
2022-09-05T07:08:21.741Z,24.06
2022-09-05T07:11:43.888Z,23.98
2022-09-05T08:16:35.195Z,23.41
2022-09-05T11:05:01.924Z,27.74
2022-09-05T11:09:45.075Z,27.87
2022-09-05T12:27:39.426Z,27.05
2022-09-05T13:03:05.295Z,26.72
2022-09-05T13:03:40.665Z,26.62
2022-09-05T13:06:56.734Z,26.45
2022-09-05T14:45:46.740Z,25.43
2022-09-05T14:49:57.915Z,25.47
2022-09-05T16:05:24.620Z,25.07
2022-09-05T16:26:25.175Z,24.94
2022-09-05T16:29:34.774Z,25.16
2022-09-05T16:32:41.838Z,25.21
2022-09-05T17:12:01.275Z,23.52
2022-09-05T17:15:51.495Z,23.35
2022-09-05T17:19:19.575Z,23.33
2022-09-05T17:46:35.276Z,22.27
2022-09-05T17:50:51.454Z,22.19
2022-09-05T17:58:24.368Z,22.09
2022-09-05T18:01:27.091Z,22.17
2022-09-05T18:04:51.568Z,22.16
2022-09-05T18:08:49.085Z,21.91
2022-09-05T18:16:13.821Z,21.74
2022-09-05T18:19:57.620Z,21.60
2022-09-05T18:43:35.507Z,21.39
2022-09-05T18:47:01.772Z,21.36
2022-09-05T19:24:45.196Z,21.06
2022-09-05T19:36:55.108Z,20.91
2022-09-05T19:36:58.632Z,20.78
2022-09-05T19:43:24.171Z,20.77
2022-09-05T19:47:34.178Z,20.86
2022-09-05T19:47:57.485Z,21.22
2022-09-05T19:50:40.848Z,21.39
2022-09-05T19:54:03.794Z,21.29
2022-09-05T19:57:14.417Z,21.27
2022-09-05T20:04:11.763Z,21.30
2022-09-05T20:07:57.156Z,21.17
2022-09-05T20:11:45.586Z,21.33
2022-09-05T20:15:21.213Z,21.41
2022-09-05T20:18:43.844Z,21.38
2022-09-05T20:22:46.751Z,21.41
2022-09-05T20:25:45.632Z,21.27
2022-09-05T20:28:54.457Z,21.12
2022-09-05T20:43:18.675Z,21.10
2022-09-05T20:43:55.874Z,21.08
2022-09-05T20:51:33.262Z,20.82
2022-09-05T20:54:16.970Z,20.95
2022-09-05T20:54:39.454Z,20.83
2022-09-05T20:57:44.151Z,20.78
2022-09-05T21:04:29.434Z,20.62
2022-09-05T21:12:16.288Z,20.26
2022-09-05T21:15:53.541Z,20.32
2022-09-05T21:19:25.576Z,20.21
2022-09-05T21:30:30.622Z,20.12
2022-09-05T21:34:03.234Z,20.04
2022-09-05T21:37:28.344Z,20.08
2022-09-05T21:41:10.714Z,19.89
2022-09-05T21:47:37.456Z,19.87
2022-09-05T21:52:09.501Z,19.95
2022-09-05T21:59:14.989Z,20.01
2022-09-05T21:59:36.420Z,19.90
2022-09-05T22:02:38.542Z,19.84
2022-09-05T22:05:40.202Z,19.81
2022-09-05T22:08:42.224Z,19.96
2022-09-05T22:12:09.706Z,20.06
2022-09-05T22:15:46.063Z,20.09
2022-09-05T22:19:36.989Z,20.05
2022-09-05T22:22:56.872Z,19.85
2022-09-05T22:25:59.804Z,19.83
2022-09-05T22:29:03.169Z,19.58
2022-09-05T22:32:35.255Z,19.54
2022-09-05T22:35:38.342Z,19.47
2022-09-05T22:38:39.922Z,19.40
2022-09-05T22:41:41.600Z,19.25
2022-09-05T22:44:43.299Z,18.91
2022-09-05T22:47:46.168Z,19.10
2022-09-05T22:51:02.857Z,19.32
2022-09-05T22:54:22.818Z,19.38
2022-09-05T22:57:24.875Z,19.49
2022-09-05T23:00:26.552Z,19.29
2022-09-05T23:44:59.760Z,20.15
2022-09-05T23:53:23.655Z,19.18
2022-09-05T23:56:48.110Z,18.19
