createdAt,value
2023-03-01T04:11:25.366Z,64.70
2023-03-01T04:13:55.859Z,67.37
2023-03-01T04:16:24.723Z,73.03
2023-03-01T04:18:54.568Z,68.70
2023-03-01T04:21:23.396Z,67.23
2023-03-01T04:23:53.669Z,64.93
2023-03-01T04:26:23.434Z,59.57
2023-03-01T04:28:51.768Z,62.43
2023-03-01T04:31:22.528Z,67.03
2023-03-01T04:33:53.435Z,66.40
2023-03-01T04:36:23.733Z,67.00
2023-03-01T04:38:53.524Z,70.30
2023-03-01T04:41:25.566Z,68.73
2023-03-01T04:43:53.848Z,67.47
2023-03-01T04:46:23.012Z,66.33
2023-03-01T04:48:51.455Z,68.07
2023-03-01T04:51:19.803Z,66.40
2023-03-01T04:53:48.281Z,66.67
2023-03-01T04:56:19.052Z,62.60
2023-03-01T04:58:49.251Z,67.30
2023-03-01T05:01:20.335Z,64.13
2023-03-01T05:03:50.437Z,66.13
2023-03-01T05:06:20.802Z,60.80
2023-03-01T05:08:49.174Z,67.43
2023-03-01T05:11:17.534Z,59.27
2023-03-01T05:13:45.753Z,61.30
2023-03-01T05:16:15.474Z,63.93
2023-03-01T05:18:44.388Z,58.00
2023-03-01T05:21:14.316Z,57.10
2023-03-01T05:23:42.640Z,71.60
2023-03-01T05:26:27.341Z,61.23
2023-03-01T05:28:59.775Z,61.20
2023-03-01T05:31:31.761Z,63.13
2023-03-01T05:34:00.259Z,72.10
2023-03-01T05:36:28.668Z,62.87
2023-03-01T05:38:57.043Z,68.17
2023-03-01T05:41:25.357Z,62.97
2023-03-01T05:43:53.560Z,62.43
2023-03-01T05:46:21.787Z,59.53
2023-03-01T05:48:51.458Z,65.90
2023-03-01T05:51:19.803Z,66.00
2023-03-01T05:53:48.059Z,69.10
2023-03-01T05:56:16.253Z,66.77
2023-03-01T05:58:44.528Z,66.17
2023-03-01T06:01:14.661Z,67.83
2023-03-01T06:03:42.996Z,55.73
2023-03-01T06:06:13.052Z,68.53
2023-03-01T06:08:41.390Z,62.17
2023-03-01T06:11:09.759Z,64.37
2023-03-01T06:13:38.116Z,61.20
2023-03-01T06:16:08.014Z,66.60
2023-03-01T06:18:36.457Z,70.07
2023-03-01T06:21:05.446Z,68.23
2023-03-01T06:23:35.349Z,55.17
2023-03-01T06:26:08.153Z,70.17
2023-03-01T06:28:36.765Z,68.70
2023-03-01T06:31:05.690Z,65.70
2023-03-01T06:33:33.893Z,68.00
2023-03-01T06:36:02.194Z,65.00
2023-03-01T06:38:30.451Z,67.37
2023-03-01T06:41:00.039Z,64.77
2023-03-01T06:43:28.292Z,64.20
2023-03-01T06:45:56.720Z,72.27
2023-03-01T06:48:24.950Z,73.53
2023-03-01T06:50:53.273Z,63.47
2023-03-01T06:53:21.530Z,65.63
2023-03-01T06:55:49.772Z,66.23
2023-03-01T06:58:19.373Z,68.03
2023-03-01T07:00:47.846Z,66.73
2023-03-01T07:03:16.063Z,64.83
2023-03-01T07:05:45.519Z,66.90
2023-03-01T07:08:13.776Z,71.47
2023-03-01T07:10:42.105Z,69.60
2023-03-01T07:13:10.833Z,66.67
2023-03-01T07:15:42.885Z,61.93
2023-03-01T07:18:11.267Z,63.90
2023-03-01T07:20:39.490Z,64.47
2023-03-01T07:23:08.433Z,54.33
2023-03-01T07:25:36.637Z,56.28
2023-03-01T07:28:05.006Z,47.78
2023-03-01T07:30:33.462Z,59.65
2023-03-01T07:33:03.231Z,42.42
2023-03-01T07:35:31.556Z,41.55
2023-03-01T07:37:59.781Z,44.00
2023-03-01T07:40:28.078Z,37.40
2023-03-01T07:42:58.866Z,40.80
2023-03-01T07:45:27.543Z,38.17
2023-03-01T07:47:56.426Z,36.78
2023-03-01T07:50:26.041Z,30.38
2023-03-01T07:52:54.319Z,36.70
2023-03-01T07:55:22.603Z,40.78
2023-03-01T07:57:50.841Z,34.55
2023-03-01T08:00:19.899Z,34.35
2023-03-01T08:02:48.314Z,35.72
2023-03-01T08:05:16.721Z,38.85
2023-03-01T08:07:46.330Z,35.92
2023-03-01T08:10:14.573Z,39.90
2023-03-01T08:12:42.794Z,36.30
2023-03-01T08:15:12.291Z,35.15
2023-03-01T08:17:40.655Z,38.42
2023-03-01T08:20:13.501Z,34.97
2023-03-01T08:22:41.915Z,34.55
2023-03-01T08:25:11.844Z,36.08
2023-03-01T08:27:40.092Z,41.58
2023-03-01T08:30:09.794Z,36.47
2023-03-01T08:32:39.694Z,38.30
2023-03-01T08:35:08.834Z,37.00
2023-03-01T08:37:37.102Z,33.67
2023-03-01T08:40:09.775Z,35.03
2023-03-01T08:42:39.427Z,31.83
2023-03-01T08:45:08.641Z,37.97
2023-03-01T08:47:36.898Z,34.80
2023-03-01T08:50:06.375Z,31.73
2023-03-01T08:52:34.996Z,35.37
2023-03-01T08:55:03.560Z,35.33
2023-03-01T08:57:32.241Z,33.10
2023-03-01T09:00:01.918Z,36.50
2023-03-01T09:02:30.284Z,36.42
2023-03-01T09:04:58.531Z,30.23
2023-03-01T09:07:29.203Z,34.45
2023-03-01T09:09:57.449Z,32.90
2023-03-01T09:12:26.981Z,33.23
2023-03-01T09:14:55.241Z,31.93
2023-03-01T09:17:24.971Z,38.78
2023-03-01T09:19:53.219Z,28.58
2023-03-01T09:22:21.457Z,31.97
2023-03-01T09:24:49.717Z,31.80
2023-03-01T09:27:19.946Z,32.73
2023-03-01T09:29:48.428Z,30.83
2023-03-01T09:32:16.771Z,28.20
2023-03-01T09:35:06.035Z,28.33
2023-03-01T09:37:35.528Z,34.40
2023-03-01T09:40:05.510Z,31.10
2023-03-01T09:42:36.419Z,31.03
2023-03-01T09:45:07.275Z,30.97
2023-03-01T09:47:37.681Z,32.47
2023-03-01T09:50:13.504Z,30.10
2023-03-01T09:52:44.199Z,36.40
2023-03-01T09:55:16.353Z,33.47
2023-03-01T09:57:50.221Z,29.27
2023-03-01T10:00:35.715Z,32.67
2023-03-01T10:03:17.194Z,31.63
2023-03-01T10:06:00.163Z,33.70
2023-03-01T10:08:34.452Z,31.83
2023-03-01T10:11:02.952Z,25.37
2023-03-01T10:13:50.082Z,25.13
2023-03-01T10:16:23.414Z,31.50
2023-03-01T10:18:57.258Z,22.23
2023-03-01T10:21:29.765Z,26.47
2023-03-01T10:24:05.976Z,29.67
2023-03-01T10:26:47.414Z,27.23
2023-03-01T10:29:16.309Z,25.37
2023-03-01T10:31:46.884Z,26.97
2023-03-01T10:34:31.661Z,24.40
2023-03-01T10:37:12.320Z,28.93
2023-03-01T10:39:57.798Z,27.13
2023-03-01T10:42:31.172Z,21.43
2023-03-01T10:44:59.974Z,24.77
2023-03-01T10:47:29.975Z,27.97
2023-03-01T10:50:01.172Z,25.90
2023-03-01T10:52:34.868Z,24.30
2023-03-01T10:55:06.267Z,29.83
2023-03-01T10:57:40.667Z,25.47
2023-03-01T11:00:21.151Z,23.50
2023-03-01T11:03:05.326Z,23.08
2023-03-01T11:05:34.788Z,23.08
2023-03-01T11:08:05.567Z,19.67
2023-03-01T11:10:36.248Z,20.45
2023-03-01T11:13:17.545Z,15.80
2023-03-01T11:16:02.940Z,21.45
2023-03-01T11:18:46.503Z,16.88
2023-03-01T11:21:16.609Z,17.95
2023-03-01T11:23:48.878Z,19.23
2023-03-01T11:26:18.036Z,17.92
2023-03-01T11:28:51.660Z,18.20
2023-03-01T11:31:25.156Z,18.85
2023-03-01T11:34:07.540Z,26.88
2023-03-01T11:36:42.978Z,28.05
2023-03-01T11:39:25.578Z,20.48
2023-03-01T11:42:18.255Z,22.60
2023-03-01T11:44:53.943Z,21.70
2023-03-01T11:47:36.329Z,21.38
2023-03-01T11:50:18.578Z,18.73
2023-03-01T11:52:57.259Z,18.08
2023-03-01T11:55:50.893Z,21.45
2023-03-01T11:58:41.434Z,22.48
2023-03-01T12:01:25.436Z,25.05
2023-03-01T12:04:21.370Z,23.08
2023-03-01T12:06:57.744Z,23.77
2023-03-01T12:09:39.614Z,21.15
2023-03-01T12:12:32.361Z,20.02
2023-03-01T12:15:29.622Z,20.63
2023-03-01T12:18:15.563Z,22.05
2023-03-01T12:20:51.940Z,20.85
2023-03-01T12:23:51.986Z,22.67
2023-03-01T12:26:28.349Z,19.65
2023-03-01T12:29:19.017Z,20.27
2023-03-01T12:32:13.343Z,21.95
2023-03-01T12:35:01.971Z,20.48
2023-03-01T12:37:43.100Z,18.70
2023-03-01T12:40:35.629Z,18.00
2023-03-01T12:43:18.439Z,18.85
2023-03-01T12:45:59.742Z,20.38
2023-03-01T12:48:40.083Z,17.35
2023-03-01T12:51:13.212Z,22.52
2023-03-01T12:53:46.246Z,26.38
2023-03-01T12:56:18.818Z,20.88
2023-03-01T12:58:58.825Z,14.95
2023-03-01T13:01:43.316Z,27.27
2023-03-01T13:04:20.789Z,18.98
2023-03-01T13:06:57.991Z,19.48
2023-03-01T13:09:33.708Z,21.58
2023-03-01T13:12:04.422Z,21.45
2023-03-01T13:14:49.267Z,24.17
2023-03-01T13:20:18.908Z,22.75
2023-03-01T13:22:54.738Z,24.50
2023-03-01T13:25:27.639Z,30.40
2023-03-01T13:28:43.073Z,30.15
2023-03-01T13:32:05.660Z,23.35
2023-03-01T13:34:46.109Z,26.13
2023-03-01T13:37:33.329Z,26.58
2023-03-01T13:40:08.067Z,25.77
2023-03-01T13:42:39.523Z,22.45
2023-03-01T13:45:22.329Z,25.15
2023-03-01T13:47:59.263Z,24.85
2023-03-01T13:50:30.353Z,23.02
2023-03-01T13:53:01.906Z,23.88
2023-03-01T13:55:38.778Z,26.10
2023-03-01T13:58:20.894Z,33.72
2023-03-01T14:00:49.607Z,23.75
2023-03-01T14:03:20.425Z,29.48
2023-03-01T14:06:13.110Z,30.73
2023-03-01T14:08:43.874Z,26.00
2023-03-01T14:12:02.719Z,24.83
2023-03-01T14:14:44.371Z,22.10
2023-03-01T14:17:57.566Z,23.75
2023-03-01T14:20:29.109Z,25.75
2023-03-01T14:23:00.398Z,24.52
2023-03-01T14:25:33.213Z,25.30
2023-03-01T14:28:06.381Z,25.80
2023-03-01T14:30:39.670Z,22.70
2023-03-01T14:33:21.106Z,30.50
2023-03-01T14:36:00.005Z,24.33
2023-03-01T14:38:35.829Z,32.40
2023-03-01T14:41:09.519Z,33.03
2023-03-01T14:43:40.038Z,33.75
2023-03-01T14:46:08.439Z,30.67
2023-03-01T14:48:36.755Z,30.35
2023-03-01T14:51:07.725Z,24.67
2023-03-01T14:53:50.127Z,26.05
2023-03-01T14:56:22.191Z,31.23
2023-03-01T14:58:54.361Z,31.35
2023-03-01T15:01:23.309Z,32.75
2023-03-01T15:03:52.807Z,38.10
2023-03-01T15:06:23.853Z,27.20
2023-03-01T15:08:54.495Z,27.90
2023-03-01T15:11:28.930Z,27.30
2023-03-01T15:13:57.383Z,30.27
2023-03-01T15:16:28.815Z,29.77
2023-03-01T15:18:58.924Z,44.40
2023-03-01T15:21:31.527Z,51.20
2023-03-01T15:24:06.080Z,47.90
2023-03-01T15:26:42.453Z,37.95
2023-03-01T15:29:19.586Z,33.47
2023-03-01T15:31:57.617Z,41.92
2023-03-01T15:34:28.042Z,42.92
2023-03-01T15:36:59.219Z,34.65
2023-03-01T15:39:38.545Z,35.88
2023-03-01T15:42:11.127Z,36.10
2023-03-01T15:44:44.139Z,35.30
2023-03-01T15:47:28.641Z,35.60
2023-03-01T15:49:59.070Z,37.05
2023-03-01T15:52:31.011Z,42.37
2023-03-01T15:55:01.551Z,41.37
2023-03-01T15:57:31.563Z,43.40
2023-03-01T15:59:59.950Z,43.93
2023-03-01T16:02:28.351Z,42.50
2023-03-01T16:04:58.031Z,41.40
2023-03-01T16:07:28.996Z,36.73
2023-03-01T16:09:57.368Z,37.70
2023-03-01T16:12:26.345Z,41.80
2023-03-01T16:14:58.279Z,42.53
2023-03-01T16:17:26.920Z,46.07
2023-03-01T16:19:55.286Z,46.53
2023-03-01T16:22:26.305Z,44.27
2023-03-01T16:24:54.671Z,41.80
2023-03-01T16:27:23.417Z,46.07
2023-03-01T16:29:51.831Z,42.57
2023-03-01T16:32:21.704Z,37.57
2023-03-01T16:34:50.489Z,45.60
2023-03-01T16:37:20.322Z,42.87
2023-03-01T16:39:52.140Z,41.00
2023-03-01T16:42:20.560Z,39.83
2023-03-01T16:44:48.850Z,45.63
2023-03-01T16:47:17.247Z,60.47
2023-03-01T16:49:47.543Z,73.30
2023-03-01T16:52:15.817Z,74.70
2023-03-01T16:54:44.128Z,56.57
2023-03-01T16:57:12.465Z,63.50
2023-03-01T16:59:41.681Z,86.13
2023-03-01T17:02:13.671Z,98.97
2023-03-01T17:04:42.044Z,112.70
2023-03-01T17:07:11.933Z,107.87
2023-03-01T17:09:40.837Z,109.13
2023-03-01T17:12:09.330Z,106.03
2023-03-01T17:14:38.928Z,95.77
2023-03-01T17:17:07.683Z,104.13
2023-03-01T17:19:44.527Z,94.57
2023-03-01T17:22:16.278Z,95.03
2023-03-01T17:24:45.328Z,89.10
2023-03-01T17:27:14.887Z,85.27
2023-03-01T17:29:43.831Z,82.90
2023-03-01T17:32:12.324Z,75.20
2023-03-01T17:34:40.823Z,70.03
2023-03-01T17:37:09.205Z,59.37
2023-03-01T17:39:38.934Z,55.03
2023-03-01T17:42:07.501Z,49.77
2023-03-01T17:44:36.140Z,51.60
2023-03-01T17:47:05.071Z,55.47
2023-03-01T17:49:33.919Z,62.53
2023-03-01T17:52:02.238Z,59.37
2023-03-01T17:54:30.623Z,60.07
2023-03-01T17:57:00.766Z,53.57
2023-03-01T17:59:31.408Z,62.90
2023-03-01T18:02:01.560Z,67.17
2023-03-01T18:04:30.091Z,59.63
2023-03-01T18:06:59.191Z,64.67
2023-03-01T18:09:28.947Z,71.33
2023-03-01T18:11:57.648Z,78.37
2023-03-01T18:14:29.900Z,74.20
2023-03-01T18:16:58.326Z,63.57
2023-03-01T18:19:26.659Z,75.47
2023-03-01T18:21:54.911Z,72.17
2023-03-01T18:24:23.210Z,79.17
2023-03-01T18:26:51.618Z,78.40
2023-03-01T18:29:19.927Z,75.10
2023-03-01T18:31:49.911Z,78.03
2023-03-01T18:34:18.556Z,79.10
2023-03-01T18:37:00.625Z,75.57
2023-03-01T18:39:35.629Z,91.83
2023-03-01T18:42:03.984Z,80.73
2023-03-01T18:44:32.440Z,83.53
2023-03-01T18:47:02.472Z,72.13
2023-03-01T18:49:30.739Z,74.30
2023-03-01T18:51:59.091Z,83.77
2023-03-01T18:54:27.387Z,75.23
2023-03-01T18:56:55.777Z,73.63
2023-03-01T18:59:24.146Z,76.53
2023-03-01T19:01:52.581Z,69.27
2023-03-01T19:04:22.224Z,69.90
2023-03-01T19:06:50.584Z,81.13
2023-03-01T19:09:18.855Z,71.77
2023-03-01T19:11:47.197Z,78.93
2023-03-01T19:14:22.793Z,77.33
2023-03-01T19:16:51.130Z,75.27
2023-03-01T19:19:19.561Z,79.23
2023-03-01T19:21:59.506Z,71.53
2023-03-01T19:24:33.533Z,75.70
2023-03-01T19:27:02.078Z,72.23
2023-03-01T19:29:30.498Z,74.10
2023-03-01T19:31:59.224Z,75.10
2023-03-01T19:34:27.811Z,79.53
2023-03-01T19:36:58.052Z,78.80
2023-03-01T19:39:27.580Z,76.60
2023-03-01T19:41:55.990Z,81.13
2023-03-01T19:44:25.157Z,85.60
2023-03-01T19:46:58.932Z,80.27
2023-03-01T19:49:30.276Z,77.73
2023-03-01T19:52:00.216Z,71.83
2023-03-01T19:54:28.796Z,78.33
2023-03-01T19:56:57.227Z,74.70
2023-03-01T19:59:27.813Z,80.03
2023-03-01T20:01:57.606Z,81.23
2023-03-01T20:04:28.612Z,82.80
2023-03-01T20:07:01.425Z,89.77
2023-03-01T20:09:29.875Z,84.10
2023-03-01T20:11:58.169Z,78.77
2023-03-01T20:14:26.575Z,83.57
2023-03-01T20:16:54.855Z,77.80
2023-03-01T20:19:23.631Z,88.10
2023-03-01T20:21:52.005Z,94.33
2023-03-01T20:24:21.670Z,79.27
2023-03-01T20:26:50.120Z,74.97
2023-03-01T20:29:18.555Z,79.90
2023-03-01T20:31:46.960Z,74.23
2023-03-01T20:34:15.327Z,69.43
2023-03-01T20:36:44.397Z,73.50
2023-03-01T20:39:12.851Z,69.83
2023-03-01T20:41:42.748Z,83.63
2023-03-01T20:44:12.481Z,72.40
2023-03-01T20:46:41.184Z,65.63
2023-03-01T20:49:10.881Z,72.73
2023-03-01T20:51:39.691Z,76.33
2023-03-01T20:54:08.189Z,72.13
2023-03-01T20:56:37.899Z,71.67
2023-03-01T20:59:09.808Z,68.93
2023-03-01T21:01:40.050Z,73.73
2023-03-01T21:04:09.311Z,74.87
2023-03-01T21:06:39.054Z,85.50
2023-03-01T21:09:07.961Z,89.70
2023-03-01T21:11:36.403Z,85.90
2023-03-01T21:14:05.602Z,84.40
2023-03-01T21:16:39.392Z,93.27
2023-03-01T21:19:09.065Z,95.93
2023-03-01T21:21:40.060Z,108.00
2023-03-01T21:24:11.828Z,106.10
2023-03-01T21:26:45.074Z,104.90
2023-03-01T21:29:13.680Z,105.47
2023-03-01T21:31:43.552Z,108.30
2023-03-01T21:34:14.174Z,99.80
2023-03-01T21:36:42.621Z,91.40
2023-03-01T21:39:16.021Z,100.23
2023-03-01T21:41:44.477Z,93.27
2023-03-01T21:44:12.905Z,91.13
2023-03-01T21:46:42.941Z,84.73
2023-03-01T21:49:12.597Z,80.00
2023-03-01T21:51:42.960Z,118.40
2023-03-01T21:54:13.695Z,101.83
2023-03-01T21:56:42.759Z,92.60
2023-03-01T21:59:15.874Z,94.30
2023-03-01T22:01:46.114Z,103.53
2023-03-01T22:04:15.548Z,112.70
2023-03-01T22:06:45.882Z,113.27
2023-03-01T22:09:16.058Z,101.60
2023-03-01T22:11:46.304Z,97.87
2023-03-01T22:14:15.196Z,97.60
2023-03-01T22:16:47.692Z,100.10
2023-03-01T22:19:17.535Z,104.60
2023-03-01T22:21:49.740Z,93.07
2023-03-01T22:24:19.376Z,101.80
2023-03-01T22:26:49.480Z,104.13
2023-03-01T22:29:20.124Z,112.43
2023-03-01T22:31:50.442Z,87.20
2023-03-01T22:34:19.036Z,101.97
2023-03-01T22:36:47.854Z,99.63
2023-03-01T22:39:18.331Z,115.30
2023-03-01T22:41:48.044Z,104.50
2023-03-01T22:44:18.775Z,112.87
2023-03-01T22:46:47.723Z,106.60
2023-03-01T22:49:18.285Z,117.77
2023-03-01T22:51:48.245Z,130.80
2023-03-01T22:54:18.169Z,119.03
2023-03-01T22:56:46.782Z,117.67
2023-03-01T22:59:19.001Z,121.23
2023-03-01T23:01:48.477Z,121.63
2023-03-01T23:04:19.177Z,115.73
