createdAt,value
2022-11-24T00:00:09.687Z,6.73
2022-11-24T00:03:00.801Z,6.40
2022-11-24T00:05:50.255Z,5.87
2022-11-24T00:08:41.167Z,5.90
2022-11-24T00:11:32.721Z,5.70
2022-11-24T00:14:22.073Z,6.20
2022-11-24T00:17:11.405Z,5.93
2022-11-24T00:20:02.066Z,5.40
2022-11-24T00:22:51.504Z,7.63
2022-11-24T00:25:40.657Z,6.67
2022-11-24T00:28:29.937Z,5.80
2022-11-24T00:31:21.145Z,6.33
2022-11-24T00:34:13.772Z,5.63
2022-11-24T00:37:04.406Z,5.23
2022-11-24T00:39:53.615Z,6.20
2022-11-24T00:42:42.935Z,5.30
2022-11-24T00:45:32.056Z,5.77
2022-11-24T00:48:21.326Z,6.43
2022-11-24T00:51:12.586Z,6.23
2022-11-24T00:54:03.901Z,5.23
2022-11-24T00:56:53.036Z,5.60
2022-11-24T00:59:42.325Z,5.10
2022-11-24T01:02:31.661Z,4.50
2022-11-24T01:05:20.896Z,5.07
2022-11-24T01:08:10.260Z,4.50
2022-11-24T01:11:14.912Z,4.10
2022-11-24T01:14:04.307Z,4.67
2022-11-24T01:16:53.747Z,5.07
2022-11-24T01:19:42.926Z,5.10
2022-11-24T01:22:32.804Z,4.67
2022-11-24T01:25:21.982Z,4.60
2022-11-24T01:28:12.697Z,4.50
2022-11-24T01:31:02.604Z,5.50
2022-11-24T01:33:52.323Z,4.80
2022-11-24T01:36:41.536Z,5.23
2022-11-24T01:39:30.799Z,4.83
2022-11-24T01:42:20.035Z,4.47
2022-11-24T01:45:37.444Z,4.40
2022-11-24T01:48:29.747Z,4.97
2022-11-24T01:51:24.096Z,6.10
2022-11-24T01:54:17.897Z,5.57
2022-11-24T01:57:11.734Z,5.03
2022-11-24T02:00:07.553Z,6.00
2022-11-24T02:03:00.241Z,5.07
2022-11-24T02:05:58.022Z,5.20
2022-11-24T02:08:52.781Z,5.20
2022-11-24T02:11:43.342Z,5.63
2022-11-24T02:14:15.814Z,4.77
2022-11-24T02:17:05.331Z,5.90
2022-11-24T02:20:01.527Z,4.73
2022-11-24T02:22:58.507Z,5.70
2022-11-24T02:25:57.315Z,5.53
2022-11-24T02:28:48.814Z,5.93
2022-11-24T02:31:38.854Z,5.93
2022-11-24T02:34:28.439Z,5.77
2022-11-24T02:37:17.857Z,5.63
2022-11-24T02:40:08.391Z,5.23
2022-11-24T02:43:03.309Z,6.20
2022-11-24T02:45:54.181Z,6.53
2022-11-24T02:48:43.799Z,6.40
2022-11-24T02:51:34.768Z,6.53
2022-11-24T02:54:24.879Z,7.20
2022-11-24T02:57:14.683Z,6.87
2022-11-24T03:00:06.658Z,8.50
2022-11-24T03:02:57.547Z,7.80
2022-11-24T03:05:47.126Z,7.73
2022-11-24T03:08:36.631Z,6.97
2022-11-24T03:11:26.093Z,7.47
2022-11-24T03:14:15.783Z,8.40
2022-11-24T03:17:05.732Z,7.73
2022-11-24T03:20:00.227Z,7.97
2022-11-24T03:22:53.537Z,8.43
2022-11-24T03:25:43.000Z,7.93
2022-11-24T03:28:32.481Z,6.73
2022-11-24T03:31:22.280Z,8.03
2022-11-24T03:34:12.032Z,7.33
2022-11-24T03:37:02.949Z,6.83
2022-11-24T03:39:53.128Z,8.67
2022-11-24T03:42:42.791Z,7.80
2022-11-24T03:45:48.049Z,8.63
2022-11-24T03:48:37.598Z,7.77
2022-11-24T03:51:27.067Z,7.67
2022-11-24T03:54:18.053Z,7.17
2022-11-24T03:57:07.512Z,7.40
2022-11-24T03:59:57.463Z,7.27
2022-11-24T04:02:55.833Z,6.90
2022-11-24T04:05:45.474Z,6.43
2022-11-24T04:08:34.931Z,6.87
2022-11-24T04:11:43.099Z,8.47
2022-11-24T04:14:32.979Z,7.83
2022-11-24T04:17:22.626Z,7.33
2022-11-24T04:20:17.218Z,7.67
2022-11-24T04:23:06.694Z,8.43
2022-11-24T04:25:56.149Z,8.47
2022-11-24T04:28:46.969Z,7.80
2022-11-24T04:31:36.361Z,8.87
2022-11-24T04:34:25.804Z,27.93
2022-11-24T04:37:15.404Z,10.70
2022-11-24T04:40:05.389Z,10.77
2022-11-24T04:42:55.976Z,9.80
2022-11-24T04:45:47.047Z,9.27
2022-11-24T04:48:36.435Z,10.40
2022-11-24T04:51:25.863Z,9.70
2022-11-24T04:54:16.414Z,9.53
2022-11-24T04:57:05.935Z,10.90
2022-11-24T04:59:57.794Z,11.03
2022-11-24T05:02:48.612Z,9.47
2022-11-24T05:05:38.036Z,9.53
2022-11-24T05:08:27.384Z,9.67
2022-11-24T05:11:16.863Z,9.70
2022-11-24T05:14:06.342Z,9.90
2022-11-24T05:16:55.822Z,10.23
2022-11-24T05:19:46.619Z,9.90
2022-11-24T05:22:36.249Z,41.10
2022-11-24T05:25:25.563Z,12.07
2022-11-24T05:28:14.922Z,13.47
2022-11-24T05:31:05.834Z,12.17
2022-11-24T05:33:56.127Z,12.13
2022-11-24T05:36:56.763Z,10.07
2022-11-24T05:39:46.508Z,10.30
2022-11-24T05:42:46.595Z,9.47
2022-11-24T05:45:37.019Z,9.77
2022-11-24T05:48:26.519Z,9.23
2022-11-24T05:51:16.388Z,10.87
2022-11-24T05:54:07.329Z,10.47
2022-11-24T05:56:57.376Z,9.67
2022-11-24T05:59:47.139Z,12.07
2022-11-24T06:02:36.597Z,11.43
2022-11-24T06:05:26.710Z,10.00
2022-11-24T06:08:16.482Z,9.33
2022-11-24T06:11:19.539Z,10.40
2022-11-24T06:14:11.360Z,12.70
2022-11-24T06:17:01.156Z,12.37
2022-11-24T06:19:52.011Z,16.67
2022-11-24T06:22:41.370Z,11.80
2022-11-24T06:25:31.555Z,11.80
2022-11-24T06:28:22.237Z,9.63
2022-11-24T06:31:12.571Z,11.50
2022-11-24T06:34:02.141Z,19.57
2022-11-24T06:36:51.468Z,21.27
2022-11-24T06:39:40.620Z,22.10
2022-11-24T06:42:29.913Z,10.73
2022-11-24T06:45:20.750Z,24.57
2022-11-24T06:48:10.100Z,10.23
2022-11-24T06:51:01.356Z,20.47
2022-11-24T06:53:50.998Z,9.83
2022-11-24T06:56:40.539Z,10.30
2022-11-24T06:59:30.219Z,10.20
2022-11-24T07:02:21.060Z,17.20
2022-11-24T07:05:10.830Z,9.00
2022-11-24T07:08:01.958Z,34.03
2022-11-24T07:10:52.798Z,10.33
2022-11-24T07:13:42.187Z,12.57
2022-11-24T07:16:32.578Z,11.10
2022-11-24T07:19:25.193Z,10.70
2022-11-24T07:22:14.872Z,13.67
2022-11-24T07:25:07.660Z,18.60
2022-11-24T07:28:00.096Z,14.83
2022-11-24T07:30:49.526Z,12.30
2022-11-24T07:33:39.811Z,11.63
2022-11-24T07:36:30.721Z,11.03
2022-11-24T07:39:20.310Z,11.30
2022-11-24T07:42:11.746Z,11.83
2022-11-24T07:45:01.107Z,11.67
2022-11-24T07:47:50.629Z,16.77
2022-11-24T07:50:39.850Z,18.33
2022-11-24T07:53:31.920Z,16.37
2022-11-24T07:56:21.326Z,18.73
2022-11-24T07:59:11.537Z,15.93
2022-11-24T08:02:01.020Z,22.73
2022-11-24T08:04:50.527Z,23.57
2022-11-24T08:07:39.850Z,18.67
2022-11-24T08:10:30.735Z,16.70
2022-11-24T08:13:20.576Z,17.73
2022-11-24T08:16:13.367Z,16.47
2022-11-24T08:19:03.854Z,12.70
2022-11-24T08:21:54.562Z,13.83
2022-11-24T08:24:47.939Z,20.53
2022-11-24T08:27:40.455Z,14.10
2022-11-24T08:30:30.362Z,13.03
2022-11-24T08:33:20.361Z,19.13
2022-11-24T08:36:11.498Z,21.17
2022-11-24T08:39:02.076Z,10.27
2022-11-24T08:41:51.421Z,19.53
2022-11-24T08:44:43.535Z,15.00
2022-11-24T08:47:33.648Z,16.43
2022-11-24T08:50:23.869Z,28.13
2022-11-24T08:53:13.298Z,41.43
2022-11-24T08:56:03.161Z,12.13
2022-11-24T08:58:52.744Z,15.70
2022-11-24T09:01:43.702Z,10.40
2022-11-24T09:04:33.698Z,13.50
2022-11-24T09:07:23.737Z,12.53
2022-11-24T09:10:14.112Z,23.43
2022-11-24T09:13:12.103Z,14.37
2022-11-24T09:16:06.000Z,11.83
2022-11-24T09:19:01.398Z,10.50
2022-11-24T09:21:51.649Z,9.43
2022-11-24T09:24:41.066Z,18.93
2022-11-24T09:27:30.595Z,10.07
2022-11-24T09:30:20.646Z,10.40
2022-11-24T09:33:10.190Z,9.47
2022-11-24T09:36:01.096Z,8.80
2022-11-24T09:38:50.605Z,9.50
2022-11-24T09:42:10.056Z,10.80
2022-11-24T09:45:30.389Z,14.43
2022-11-24T09:48:32.712Z,10.77
2022-11-24T09:51:29.632Z,9.50
2022-11-24T09:54:22.735Z,8.93
2022-11-24T09:57:15.909Z,8.67
2022-11-24T10:00:13.671Z,8.77
2022-11-24T10:03:03.070Z,8.90
2022-11-24T10:05:53.770Z,10.33
2022-11-24T10:09:09.310Z,10.90
2022-11-24T10:12:06.331Z,10.87
2022-11-24T10:18:59.010Z,8.37
2022-11-24T10:22:00.897Z,9.87
2022-11-24T10:25:16.277Z,10.30
2022-11-24T10:28:11.585Z,13.90
2022-11-24T10:31:19.397Z,14.10
2022-11-24T10:34:15.670Z,17.50
2022-11-24T10:37:10.185Z,19.37
2022-11-24T10:40:10.769Z,10.43
2022-11-24T10:43:05.575Z,9.50
2022-11-24T10:45:56.181Z,10.73
2022-11-24T10:48:49.923Z,12.00
2022-11-24T10:51:48.443Z,14.80
2022-11-24T10:54:41.442Z,10.33
2022-11-24T10:57:34.655Z,10.07
2022-11-24T11:00:37.120Z,9.03
2022-11-24T11:03:28.783Z,11.53
2022-11-24T11:06:23.843Z,11.70
2022-11-24T11:09:22.112Z,15.00
2022-11-24T11:12:36.256Z,14.27
2022-11-24T11:15:33.683Z,12.37
2022-11-24T11:18:23.580Z,11.83
2022-11-24T11:21:29.685Z,11.63
2022-11-24T11:24:21.228Z,10.57
2022-11-24T11:27:21.177Z,11.87
2022-11-24T11:36:47.998Z,18.37
2022-11-24T11:39:46.985Z,12.80
2022-11-24T11:43:01.985Z,13.27
2022-11-24T11:46:02.349Z,13.70
2022-11-24T11:48:53.581Z,15.33
2022-11-24T11:52:15.937Z,13.33
2022-11-24T11:55:38.519Z,14.43
2022-11-24T11:59:05.614Z,11.47
2022-11-24T12:02:25.686Z,11.23
2022-11-24T12:05:26.653Z,11.27
2022-11-24T12:08:31.331Z,12.80
2022-11-24T12:11:37.532Z,12.77
2022-11-24T12:14:39.474Z,12.67
2022-11-24T12:17:39.416Z,12.90
2022-11-24T12:20:46.645Z,13.83
2022-11-24T12:23:49.522Z,11.70
2022-11-24T12:26:45.875Z,11.67
2022-11-24T12:29:48.649Z,12.43
2022-11-24T12:32:57.450Z,13.50
2022-11-24T12:35:54.848Z,11.60
2022-11-24T12:38:56.651Z,12.40
2022-11-24T12:41:58.897Z,12.20
2022-11-24T12:45:07.629Z,13.53
2022-11-24T12:48:28.726Z,12.77
2022-11-24T12:51:21.607Z,11.83
2022-11-24T12:54:16.087Z,11.50
2022-11-24T12:57:14.228Z,12.23
2022-11-24T13:00:07.919Z,12.60
2022-11-24T13:03:16.292Z,13.10
2022-11-24T13:06:12.677Z,14.00
2022-11-24T13:09:09.638Z,12.23
2022-11-24T13:12:12.466Z,12.57
2022-11-24T13:15:01.910Z,12.73
2022-11-24T13:18:05.497Z,12.53
2022-11-24T13:20:59.884Z,12.93
2022-11-24T13:23:58.847Z,13.23
2022-11-24T13:26:51.423Z,13.30
2022-11-24T13:29:42.394Z,13.63
2022-11-24T13:33:02.301Z,12.93
2022-11-24T13:36:30.209Z,12.17
2022-11-24T13:39:22.709Z,12.97
2022-11-24T13:42:42.425Z,13.70
2022-11-24T13:45:51.653Z,13.27
2022-11-24T13:49:02.446Z,13.00
2022-11-24T13:51:55.866Z,12.57
2022-11-24T13:54:45.270Z,13.20
2022-11-24T13:57:37.142Z,13.33
2022-11-24T14:00:28.369Z,14.47
2022-11-24T14:03:23.717Z,13.83
2022-11-24T14:06:27.381Z,14.70
2022-11-24T14:09:28.860Z,15.67
2022-11-24T14:12:20.559Z,15.07
2022-11-24T14:15:24.942Z,15.17
2022-11-24T14:18:23.808Z,16.07
2022-11-24T14:21:31.042Z,17.30
2022-11-24T14:24:25.581Z,15.50
2022-11-24T14:27:18.025Z,20.57
2022-11-24T14:30:22.953Z,20.43
2022-11-24T14:33:16.524Z,15.40
2022-11-24T14:36:06.427Z,14.93
2022-11-24T14:38:55.881Z,15.50
2022-11-24T14:41:52.376Z,14.97
2022-11-24T14:44:50.092Z,15.43
2022-11-24T14:47:47.363Z,16.73
2022-11-24T14:50:36.841Z,16.10
2022-11-24T14:53:26.604Z,18.83
2022-11-24T14:56:27.355Z,15.57
2022-11-24T14:59:24.184Z,20.27
2022-11-24T15:02:42.405Z,21.57
2022-11-24T15:05:54.282Z,19.73
2022-11-24T15:08:47.324Z,22.50
2022-11-24T15:11:38.094Z,20.27
2022-11-24T15:14:40.465Z,20.67
2022-11-24T15:17:31.577Z,18.37
2022-11-24T15:20:30.736Z,19.27
2022-11-24T15:23:25.685Z,20.10
2022-11-24T15:26:38.275Z,18.40
2022-11-24T15:29:30.924Z,18.27
2022-11-24T15:32:20.395Z,19.23
2022-11-24T15:35:13.479Z,22.13
2022-11-24T15:38:04.672Z,23.00
2022-11-24T15:40:55.926Z,22.40
2022-11-24T15:43:45.344Z,20.30
2022-11-24T15:46:38.514Z,19.27
2022-11-24T15:49:30.107Z,19.70
2022-11-24T15:52:21.073Z,18.57
2022-11-24T15:55:19.255Z,19.90
2022-11-24T15:58:10.433Z,24.07
2022-11-24T16:01:00.120Z,29.07
2022-11-24T16:03:49.688Z,26.77
2022-11-24T16:06:39.547Z,30.33
2022-11-24T16:09:29.303Z,30.47
2022-11-24T16:12:21.183Z,22.10
2022-11-24T16:15:11.670Z,22.90
2022-11-24T16:18:01.059Z,19.50
2022-11-24T16:20:50.743Z,33.07
2022-11-24T16:23:40.911Z,30.73
2022-11-24T16:26:30.404Z,22.73
2022-11-24T16:29:24.333Z,22.53
2022-11-24T16:32:14.302Z,19.47
2022-11-24T16:35:04.834Z,19.67
2022-11-24T16:37:54.376Z,17.27
2022-11-24T16:40:43.850Z,15.27
2022-11-24T16:43:33.967Z,15.83
2022-11-24T16:46:26.382Z,14.47
2022-11-24T16:49:17.332Z,14.60
2022-11-24T16:52:06.992Z,15.50
2022-11-24T16:54:57.051Z,15.83
2022-11-24T16:57:47.648Z,16.17
2022-11-24T17:00:37.562Z,15.37
2022-11-24T17:03:28.579Z,16.47
2022-11-24T17:06:21.717Z,14.00
2022-11-24T17:09:14.352Z,14.07
2022-11-24T17:12:03.873Z,14.40
2022-11-24T17:15:24.592Z,12.70
2022-11-24T17:18:23.884Z,11.80
2022-11-24T17:21:16.008Z,12.77
2022-11-24T17:24:06.649Z,12.53
2022-11-24T17:26:58.994Z,12.37
2022-11-24T17:29:48.606Z,12.53
2022-11-24T17:32:38.675Z,12.23
2022-11-24T17:35:28.967Z,12.43
2022-11-24T17:38:20.037Z,12.77
2022-11-24T17:41:09.678Z,13.43
2022-11-24T17:43:59.666Z,13.37
2022-11-24T17:46:50.131Z,12.43
2022-11-24T17:49:39.481Z,12.87
2022-11-24T17:52:32.104Z,12.83
2022-11-24T17:55:23.785Z,12.70
2022-11-24T17:58:13.300Z,12.83
2022-11-24T18:01:03.542Z,13.87
2022-11-24T18:03:53.828Z,13.40
2022-11-24T18:06:43.836Z,14.17
2022-11-24T18:09:33.138Z,16.80
2022-11-24T18:12:24.432Z,16.70
2022-11-24T18:15:14.427Z,20.50
2022-11-24T18:18:05.148Z,19.70
2022-11-24T18:20:56.854Z,22.70
2022-11-24T18:23:48.219Z,28.07
2022-11-24T18:26:40.192Z,29.47
2022-11-24T18:29:33.024Z,26.03
2022-11-24T18:32:23.608Z,23.70
2022-11-24T18:35:13.836Z,25.53
2022-11-24T18:38:03.580Z,17.47
2022-11-24T18:40:55.993Z,21.23
2022-11-24T18:43:46.438Z,14.40
2022-11-24T18:46:41.248Z,13.90
2022-11-24T18:49:32.666Z,14.77
2022-11-24T18:52:22.584Z,12.73
2022-11-24T18:55:13.097Z,12.03
2022-11-24T18:58:03.231Z,11.80
2022-11-24T19:00:54.372Z,11.13
2022-11-24T19:03:48.960Z,11.87
2022-11-24T19:06:40.179Z,10.37
2022-11-24T19:09:30.795Z,11.03
2022-11-24T19:12:20.907Z,10.50
2022-11-24T19:15:12.558Z,10.63
2022-11-24T19:18:03.009Z,11.73
2022-11-24T19:20:54.658Z,10.93
2022-11-24T19:23:45.738Z,10.70
2022-11-24T19:26:36.902Z,10.63
2022-11-24T19:29:27.608Z,10.47
2022-11-24T19:32:22.238Z,11.07
2022-11-24T19:35:13.917Z,11.00
2022-11-24T19:38:56.294Z,11.63
2022-11-24T19:41:47.888Z,11.53
2022-11-24T19:44:38.228Z,11.83
2022-11-24T19:47:28.709Z,11.27
2022-11-24T19:50:19.254Z,11.23
2022-11-24T19:53:09.941Z,10.63
2022-11-24T19:56:06.786Z,12.10
2022-11-24T19:58:59.119Z,11.60
2022-11-24T20:01:49.853Z,11.97
2022-11-24T20:08:02.185Z,10.03
2022-11-24T20:10:52.099Z,20.13
2022-11-24T20:13:44.105Z,17.30
2022-11-24T20:16:38.134Z,17.97
2022-11-24T20:19:31.271Z,14.17
2022-11-24T20:22:20.762Z,11.63
2022-11-24T20:25:11.969Z,13.67
2022-11-24T20:28:01.296Z,12.10
2022-11-24T20:30:51.252Z,12.30
2022-11-24T20:33:43.095Z,23.43
2022-11-24T20:36:34.312Z,17.60
2022-11-24T20:39:27.131Z,12.67
2022-11-24T20:42:19.026Z,12.53
2022-11-24T20:45:10.107Z,11.10
2022-11-24T20:48:00.675Z,10.70
2022-11-24T20:50:52.102Z,10.10
2022-11-24T20:53:42.697Z,11.47
2022-11-24T20:56:34.665Z,11.20
2022-11-24T20:59:26.731Z,10.67
2022-11-24T21:02:16.618Z,12.10
2022-11-24T21:05:07.270Z,13.10
2022-11-24T21:07:58.144Z,11.43
2022-11-24T21:10:54.789Z,11.63
2022-11-24T21:13:49.532Z,11.27
2022-11-24T21:16:40.383Z,12.93
2022-11-24T21:19:31.193Z,12.77
2022-11-24T21:22:21.035Z,13.03
2022-11-24T21:25:12.248Z,13.93
2022-11-24T21:28:01.822Z,14.57
2022-11-24T21:30:51.540Z,13.87
2022-11-24T21:33:43.502Z,14.00
2022-11-24T21:36:35.496Z,15.53
2022-11-24T21:39:25.016Z,15.97
2022-11-24T21:42:15.918Z,15.50
2022-11-24T21:45:06.134Z,15.20
2022-11-24T21:47:55.601Z,18.17
2022-11-24T21:50:45.439Z,18.33
2022-11-24T21:53:36.806Z,20.57
2022-11-24T21:56:26.919Z,16.73
2022-11-24T21:59:17.858Z,15.23
2022-11-24T22:02:11.725Z,14.27
2022-11-24T22:05:02.898Z,14.40
2022-11-24T22:07:52.504Z,15.90
2022-11-24T22:10:41.859Z,17.87
2022-11-24T22:13:31.618Z,18.07
2022-11-24T22:16:24.102Z,14.77
2022-11-24T22:19:13.679Z,15.37
2022-11-24T22:22:04.040Z,16.00
2022-11-24T22:24:53.599Z,15.17
2022-11-24T22:27:43.422Z,16.07
2022-11-24T22:30:32.918Z,15.93
2022-11-24T22:33:24.013Z,16.23
2022-11-24T22:36:14.473Z,14.90
2022-11-24T22:39:05.941Z,16.80
2022-11-24T22:41:56.365Z,16.43
2022-11-24T22:44:45.660Z,17.47
2022-11-24T22:47:35.201Z,18.20
2022-11-24T22:50:26.003Z,17.50
2022-11-24T22:53:15.372Z,15.50
2022-11-24T22:56:06.345Z,17.10
2022-11-24T22:58:56.103Z,15.87
2022-11-24T23:01:45.565Z,16.60
2022-11-24T23:04:35.250Z,18.33
2022-11-24T23:07:26.405Z,17.13
2022-11-24T23:10:16.226Z,14.83
2022-11-24T23:13:05.848Z,14.77
2022-11-24T23:15:55.511Z,15.90
2022-11-24T23:18:48.776Z,16.07
2022-11-24T23:21:41.024Z,15.87
2022-11-24T23:24:32.394Z,14.00
2022-11-24T23:27:22.561Z,15.40
2022-11-24T23:30:12.240Z,14.83
2022-11-24T23:33:01.725Z,14.33
2022-11-24T23:35:51.221Z,15.27
2022-11-24T23:38:40.794Z,16.27
2022-11-24T23:41:32.919Z,15.57
2022-11-24T23:44:22.887Z,15.23
2022-11-24T23:47:12.279Z,15.80
2022-11-24T23:50:01.516Z,14.80
2022-11-24T23:52:57.266Z,16.60
2022-11-24T23:55:53.556Z,15.97
2022-11-24T23:58:44.782Z,18.33
