createdAt,value
2023-03-15T00:00:38.270Z,266.03
2023-03-15T00:02:40.029Z,313.77
2023-03-15T00:04:41.849Z,476.00
2023-03-15T00:06:43.500Z,324.13
2023-03-15T00:08:47.651Z,273.00
2023-03-15T00:10:49.840Z,554.63
2023-03-15T00:12:51.546Z,524.40
2023-03-15T00:14:53.185Z,707.73
2023-03-15T00:16:55.029Z,401.77
2023-03-15T00:18:57.106Z,807.20
2023-03-15T00:20:59.090Z,372.17
2023-03-15T00:23:00.824Z,630.60
2023-03-15T00:25:02.621Z,612.00
2023-03-15T00:27:05.958Z,687.10
2023-03-15T00:29:07.781Z,462.97
2023-03-15T00:31:17.604Z,455.33
2023-03-15T00:33:19.294Z,239.87
2023-03-15T00:35:22.022Z,296.17
2023-03-15T00:37:25.802Z,407.87
2023-03-15T00:39:27.595Z,564.03
2023-03-15T00:41:29.300Z,524.73
2023-03-15T00:43:30.979Z,641.13
2023-03-15T00:45:32.967Z,541.07
2023-03-15T00:47:34.741Z,286.50
2023-03-15T00:49:36.602Z,363.30
2023-03-15T00:51:38.403Z,388.47
2023-03-15T00:53:42.462Z,404.67
2023-03-15T00:55:44.184Z,239.20
2023-03-15T00:57:46.857Z,228.87
2023-03-15T00:59:48.735Z,158.97
2023-03-15T01:01:51.097Z,21.37
2023-03-15T01:03:53.532Z,23.00
2023-03-15T01:05:55.240Z,13.23
2023-03-15T01:07:56.978Z,14.10
2023-03-15T01:09:58.801Z,11.97
2023-03-15T01:12:00.499Z,18.20
2023-03-15T01:14:05.093Z,12.70
2023-03-15T01:16:07.632Z,12.43
2023-03-15T01:18:09.381Z,11.70
2023-03-15T01:20:15.209Z,14.37
2023-03-15T01:22:17.447Z,14.73
2023-03-15T01:24:19.181Z,21.17
2023-03-15T01:26:20.902Z,15.17
2023-03-15T01:28:22.593Z,18.73
2023-03-15T01:30:24.263Z,39.03
2023-03-15T01:32:26.683Z,24.73
2023-03-15T01:34:28.463Z,19.50
2023-03-15T01:36:30.311Z,28.83
2023-03-15T01:38:32.883Z,31.30
2023-03-15T01:40:34.593Z,25.40
2023-03-15T01:43:13.725Z,29.37
2023-03-15T01:46:09.623Z,35.07
2023-03-15T01:48:11.330Z,28.10
2023-03-15T01:50:13.041Z,339.53
2023-03-15T01:52:19.394Z,42.73
2023-03-15T01:54:31.882Z,47.70
2023-03-15T01:56:35.376Z,29.60
2023-03-15T01:58:40.729Z,23.57
2023-03-15T02:00:42.749Z,29.67
2023-03-15T02:02:53.039Z,24.27
2023-03-15T02:05:09.706Z,25.67
2023-03-15T02:07:11.408Z,26.30
2023-03-15T02:09:16.719Z,24.80
2023-03-15T02:11:21.363Z,23.03
2023-03-15T02:13:25.507Z,27.87
2023-03-15T02:15:27.701Z,23.20
2023-03-15T02:17:35.901Z,22.40
2023-03-15T02:19:56.290Z,19.80
2023-03-15T02:22:12.668Z,28.43
2023-03-15T02:24:23.721Z,23.10
2023-03-15T02:26:42.451Z,17.67
2023-03-15T02:28:44.843Z,21.20
2023-03-15T02:30:47.480Z,17.87
2023-03-15T02:32:49.785Z,22.90
2023-03-15T02:34:51.579Z,17.60
2023-03-15T02:36:54.769Z,14.53
2023-03-15T02:38:56.998Z,22.10
2023-03-15T02:40:59.280Z,16.03
2023-03-15T02:43:04.727Z,25.23
2023-03-15T02:45:07.125Z,14.00
2023-03-15T02:47:12.588Z,22.17
2023-03-15T02:49:17.146Z,17.57
2023-03-15T02:51:24.712Z,14.57
2023-03-15T02:53:26.709Z,13.23
2023-03-15T02:55:28.837Z,12.97
2023-03-15T02:57:31.058Z,10.60
2023-03-15T02:59:32.852Z,10.60
2023-03-15T03:01:37.178Z,14.33
2023-03-15T03:03:43.395Z,16.37
2023-03-15T03:05:45.072Z,13.53
2023-03-15T03:07:46.983Z,12.20
2023-03-15T03:09:48.734Z,12.33
2023-03-15T03:11:50.510Z,15.87
2023-03-15T03:13:52.326Z,13.97
2023-03-15T03:15:58.821Z,13.23
2023-03-15T03:18:00.557Z,11.97
2023-03-15T03:20:02.325Z,14.00
2023-03-15T03:22:04.388Z,15.67
2023-03-15T03:24:06.413Z,12.20
2023-03-15T03:26:16.500Z,21.47
2023-03-15T03:28:18.351Z,15.83
2023-03-15T03:30:20.090Z,22.93
2023-03-15T03:32:22.022Z,12.17
2023-03-15T03:34:23.922Z,13.97
2023-03-15T03:36:26.375Z,15.53
2023-03-15T03:38:28.190Z,13.10
2023-03-15T03:40:29.864Z,11.00
2023-03-15T03:42:31.552Z,9.30
2023-03-15T03:44:33.237Z,4.73
2023-03-15T03:46:36.415Z,16.33
2023-03-15T03:48:38.246Z,9.43
2023-03-15T03:50:40.035Z,7.53
2023-03-15T03:52:43.866Z,10.93
2023-03-15T03:54:45.547Z,9.50
2023-03-15T03:56:48.325Z,10.90
2023-03-15T03:58:50.055Z,18.77
2023-03-15T04:00:55.769Z,9.73
2023-03-15T04:02:57.470Z,9.70
2023-03-15T04:04:59.702Z,7.83
2023-03-15T04:07:01.593Z,9.93
2023-03-15T04:09:04.207Z,16.70
2023-03-15T04:11:06.252Z,12.33
2023-03-15T04:13:08.025Z,13.40
2023-03-15T04:15:13.761Z,9.03
2023-03-15T04:17:15.399Z,8.87
2023-03-15T04:19:17.139Z,14.63
2023-03-15T04:21:23.195Z,6.67
2023-03-15T04:23:25.209Z,16.77
2023-03-15T04:25:27.473Z,11.87
2023-03-15T04:27:30.074Z,9.00
2023-03-15T04:29:31.822Z,8.47
2023-03-15T04:31:37.802Z,13.03
2023-03-15T04:33:39.536Z,17.93
2023-03-15T04:35:42.744Z,9.80
2023-03-15T04:37:44.646Z,8.17
2023-03-15T04:39:46.428Z,19.80
2023-03-15T04:41:48.137Z,9.77
2023-03-15T04:43:49.778Z,15.57
2023-03-15T04:45:52.026Z,13.90
2023-03-15T04:47:53.802Z,14.43
2023-03-15T04:49:55.580Z,17.10
2023-03-15T04:51:57.260Z,11.63
2023-03-15T04:53:58.972Z,8.40
2023-03-15T04:56:02.377Z,18.70
2023-03-15T04:58:05.476Z,19.47
2023-03-15T05:00:10.120Z,16.00
2023-03-15T05:02:12.111Z,10.90
2023-03-15T05:04:13.883Z,14.37
2023-03-15T05:06:15.568Z,11.00
2023-03-15T05:08:17.221Z,10.93
2023-03-15T05:10:19.488Z,12.57
2023-03-15T05:12:21.360Z,10.53
2023-03-15T05:14:23.377Z,7.93
2023-03-15T05:16:25.156Z,13.70
2023-03-15T05:18:26.859Z,14.50
2023-03-15T05:20:28.527Z,16.77
2023-03-15T05:22:30.286Z,10.83
2023-03-15T05:24:32.062Z,12.77
2023-03-15T05:26:34.942Z,11.23
2023-03-15T05:28:36.651Z,9.13
2023-03-15T05:30:38.437Z,21.53
2023-03-15T05:32:44.655Z,17.23
2023-03-15T05:34:46.583Z,16.73
2023-03-15T05:36:48.545Z,11.90
2023-03-15T05:38:51.802Z,10.10
2023-03-15T05:40:54.180Z,15.73
2023-03-15T05:42:56.984Z,13.40
2023-03-15T05:44:58.694Z,13.00
2023-03-15T05:47:00.544Z,15.87
2023-03-15T05:49:02.680Z,27.90
2023-03-15T05:51:04.644Z,14.13
2023-03-15T05:53:06.293Z,11.90
2023-03-15T05:55:08.373Z,10.70
2023-03-15T05:57:10.685Z,15.60
2023-03-15T05:59:12.464Z,21.73
2023-03-15T06:01:14.125Z,12.37
2023-03-15T06:03:16.668Z,16.87
2023-03-15T06:05:18.560Z,11.83
2023-03-15T06:07:21.290Z,11.53
2023-03-15T06:09:23.151Z,17.90
2023-03-15T06:11:25.214Z,18.53
2023-03-15T06:13:27.054Z,11.43
2023-03-15T06:15:28.702Z,11.37
2023-03-15T06:17:30.544Z,13.90
2023-03-15T06:19:32.336Z,14.20
2023-03-15T06:21:33.999Z,21.10
2023-03-15T06:23:38.260Z,11.03
2023-03-15T06:25:40.078Z,12.90
2023-03-15T06:27:41.948Z,17.37
2023-03-15T06:29:43.676Z,11.53
2023-03-15T06:31:45.378Z,12.60
2023-03-15T06:33:47.218Z,11.70
2023-03-15T06:35:48.990Z,11.07
2023-03-15T06:37:53.059Z,10.47
2023-03-15T06:39:54.922Z,8.83
2023-03-15T06:41:58.441Z,6.23
2023-03-15T06:44:00.495Z,10.23
2023-03-15T06:46:03.147Z,6.03
2023-03-15T06:48:05.271Z,10.03
2023-03-15T06:50:07.488Z,9.63
2023-03-15T06:52:09.397Z,7.50
2023-03-15T06:54:11.269Z,6.60
2023-03-15T06:56:12.964Z,7.57
2023-03-15T06:58:15.511Z,7.70
2023-03-15T07:00:18.150Z,6.20
2023-03-15T07:02:21.125Z,8.97
2023-03-15T07:04:22.962Z,8.27
2023-03-15T07:06:24.839Z,6.67
2023-03-15T07:08:26.602Z,7.40
2023-03-15T07:10:28.501Z,6.53
2023-03-15T07:12:30.213Z,5.30
2023-03-15T07:14:34.076Z,6.03
2023-03-15T07:16:35.919Z,9.37
2023-03-15T07:18:37.689Z,6.97
2023-03-15T07:20:39.689Z,9.17
2023-03-15T07:22:41.598Z,5.60
2023-03-15T07:24:43.299Z,7.80
2023-03-15T07:26:45.212Z,8.30
2023-03-15T07:28:47.102Z,6.67
2023-03-15T07:31:00.255Z,7.87
2023-03-15T07:33:02.032Z,8.50
2023-03-15T07:35:03.911Z,6.80
2023-03-15T07:37:05.759Z,5.87
2023-03-15T07:39:07.378Z,11.10
2023-03-15T07:41:09.181Z,7.70
2023-03-15T07:43:11.051Z,9.30
2023-03-15T07:45:12.894Z,16.70
2023-03-15T07:47:14.655Z,5.80
2023-03-15T07:49:16.857Z,10.27
2023-03-15T07:51:18.598Z,5.03
2023-03-15T07:53:20.619Z,7.77
2023-03-15T07:55:22.321Z,5.40
2023-03-15T07:57:24.023Z,7.37
2023-03-15T07:59:27.484Z,7.17
2023-03-15T08:01:29.524Z,15.60
2023-03-15T08:03:31.576Z,7.20
2023-03-15T08:05:34.305Z,10.10
2023-03-15T08:07:36.832Z,5.73
2023-03-15T08:09:39.733Z,7.87
2023-03-15T08:11:42.712Z,12.47
2023-03-15T08:13:45.781Z,7.83
2023-03-15T08:15:48.136Z,3.60
2023-03-15T08:17:50.549Z,5.40
2023-03-15T08:19:52.299Z,14.43
2023-03-15T08:21:54.067Z,8.93
2023-03-15T08:23:55.953Z,5.90
2023-03-15T08:25:58.121Z,6.43
2023-03-15T08:28:01.001Z,10.50
2023-03-15T08:30:02.912Z,6.17
2023-03-15T08:32:04.954Z,10.20
2023-03-15T08:34:06.815Z,3.93
2023-03-15T08:36:08.998Z,7.30
2023-03-15T08:38:10.838Z,5.17
2023-03-15T08:40:13.256Z,5.23
2023-03-15T08:42:14.914Z,5.33
2023-03-15T08:44:16.671Z,5.93
2023-03-15T08:46:18.514Z,9.27
2023-03-15T08:48:20.661Z,12.53
2023-03-15T08:50:22.763Z,5.27
2023-03-15T08:52:24.645Z,5.67
2023-03-15T08:54:27.506Z,5.17
2023-03-15T08:56:29.687Z,4.90
2023-03-15T08:58:31.451Z,15.00
2023-03-15T09:00:33.368Z,5.23
2023-03-15T09:02:38.540Z,11.43
2023-03-15T09:04:40.813Z,6.40
2023-03-15T09:06:42.880Z,4.87
2023-03-15T09:08:44.731Z,3.57
2023-03-15T09:10:46.392Z,8.10
2023-03-15T09:12:50.909Z,5.10
2023-03-15T09:14:52.759Z,5.37
2023-03-15T09:16:54.545Z,6.23
2023-03-15T09:18:56.396Z,10.30
2023-03-15T09:20:58.616Z,5.30
2023-03-15T09:23:00.344Z,9.83
2023-03-15T09:25:02.016Z,9.90
2023-03-15T09:27:03.826Z,3.93
2023-03-15T09:29:05.720Z,5.70
2023-03-15T09:31:08.350Z,9.10
2023-03-15T09:33:10.294Z,5.60
2023-03-15T09:35:17.122Z,13.70
2023-03-15T09:37:20.679Z,4.30
2023-03-15T09:39:22.858Z,4.37
2023-03-15T09:41:37.612Z,9.80
2023-03-15T09:44:13.803Z,9.13
2023-03-15T09:46:35.706Z,8.43
2023-03-15T09:48:46.706Z,7.87
2023-03-15T09:51:02.737Z,4.53
2023-03-15T09:53:17.539Z,9.67
2023-03-15T09:55:29.167Z,5.93
2023-03-15T09:57:56.931Z,6.33
2023-03-15T09:59:59.480Z,5.63
2023-03-15T10:02:26.554Z,8.00
2023-03-15T10:04:34.634Z,6.70
2023-03-15T10:06:38.903Z,11.60
2023-03-15T10:08:40.852Z,4.37
2023-03-15T10:10:50.283Z,4.63
2023-03-15T10:13:19.068Z,5.37
2023-03-15T10:15:44.549Z,6.20
2023-03-15T10:18:03.999Z,9.57
2023-03-15T10:20:18.884Z,7.77
2023-03-15T10:22:34.666Z,5.40
2023-03-15T10:24:48.929Z,4.23
2023-03-15T10:26:53.030Z,6.73
2023-03-15T10:28:55.079Z,5.50
2023-03-15T10:31:02.294Z,4.90
2023-03-15T10:33:31.896Z,6.80
2023-03-15T10:35:33.745Z,5.33
2023-03-15T10:37:35.822Z,5.30
2023-03-15T10:39:37.548Z,6.17
2023-03-15T10:41:40.911Z,6.07
2023-03-15T10:43:58.496Z,6.23
2023-03-15T10:46:11.562Z,10.97
2023-03-15T10:48:13.674Z,7.93
2023-03-15T10:50:34.283Z,7.50
2023-03-15T10:52:41.231Z,6.67
2023-03-15T10:54:43.063Z,4.00
2023-03-15T10:56:56.298Z,9.97
2023-03-15T10:59:11.910Z,5.80
2023-03-15T11:01:24.732Z,4.80
2023-03-15T11:03:27.215Z,8.07
2023-03-15T11:05:40.022Z,6.30
2023-03-15T11:07:55.344Z,4.43
2023-03-15T11:10:02.847Z,3.57
2023-03-15T11:12:07.114Z,5.17
2023-03-15T11:14:08.834Z,7.70
2023-03-15T11:16:13.376Z,4.17
2023-03-15T11:18:20.712Z,6.47
2023-03-15T11:20:54.674Z,3.80
2023-03-15T11:22:58.500Z,8.80
2023-03-15T11:25:00.833Z,3.87
2023-03-15T11:27:09.578Z,3.87
2023-03-15T11:29:17.618Z,5.00
2023-03-15T11:31:21.767Z,5.47
2023-03-15T11:33:29.414Z,5.97
2023-03-15T11:35:41.229Z,6.13
2023-03-15T11:37:55.207Z,4.83
2023-03-15T11:40:27.964Z,8.90
2023-03-15T11:42:35.969Z,3.83
2023-03-15T11:44:47.966Z,4.30
2023-03-15T11:46:57.316Z,3.20
2023-03-15T11:49:16.962Z,6.63
2023-03-15T11:51:18.952Z,5.50
2023-03-15T11:53:23.440Z,3.83
2023-03-15T11:55:27.914Z,5.00
2023-03-15T11:57:29.970Z,4.87
2023-03-15T11:59:39.335Z,8.67
2023-03-15T12:02:08.810Z,4.87
2023-03-15T12:04:25.534Z,3.80
2023-03-15T12:06:39.813Z,3.00
2023-03-15T12:08:56.604Z,5.10
2023-03-15T12:10:58.704Z,3.50
2023-03-15T12:13:16.960Z,6.60
2023-03-15T12:15:18.753Z,2.63
2023-03-15T12:17:29.537Z,4.43
2023-03-15T12:19:34.329Z,5.30
2023-03-15T12:21:41.802Z,5.30
2023-03-15T12:23:56.644Z,7.30
2023-03-15T12:26:03.137Z,6.33
2023-03-15T12:28:09.182Z,4.70
2023-03-15T12:30:20.188Z,3.93
2023-03-15T12:32:22.046Z,9.90
2023-03-15T12:34:43.955Z,4.60
2023-03-15T12:36:48.457Z,3.50
2023-03-15T12:39:15.973Z,5.07
2023-03-15T12:41:36.384Z,6.23
2023-03-15T12:43:43.709Z,6.90
2023-03-15T12:45:46.413Z,3.93
2023-03-15T12:48:12.842Z,5.17
2023-03-15T12:50:45.788Z,4.43
2023-03-15T12:52:52.077Z,4.40
2023-03-15T12:55:15.330Z,6.53
2023-03-15T12:57:36.917Z,8.13
2023-03-15T12:59:43.732Z,8.87
2023-03-15T13:01:46.034Z,3.90
2023-03-15T13:03:48.480Z,5.80
2023-03-15T13:06:08.758Z,6.90
2023-03-15T13:08:29.882Z,7.83
2023-03-15T13:11:07.839Z,6.90
2023-03-15T13:13:31.405Z,8.47
2023-03-15T13:15:47.381Z,4.10
2023-03-15T13:17:58.936Z,6.10
2023-03-15T13:20:13.704Z,4.60
2023-03-15T13:22:21.025Z,7.27
2023-03-15T13:25:04.531Z,7.20
2023-03-15T13:27:15.975Z,5.90
2023-03-15T13:29:29.080Z,7.13
2023-03-15T13:31:31.892Z,5.40
2023-03-15T13:33:33.996Z,6.00
2023-03-15T13:35:44.202Z,4.87
2023-03-15T13:37:45.915Z,4.43
2023-03-15T13:40:01.262Z,3.43
2023-03-15T13:42:17.729Z,6.30
2023-03-15T13:44:22.246Z,4.57
2023-03-15T13:46:26.868Z,5.60
2023-03-15T13:48:31.201Z,3.50
2023-03-15T13:50:33.023Z,4.87
2023-03-15T13:52:34.873Z,6.90
2023-03-15T13:54:36.865Z,3.37
2023-03-15T13:57:01.684Z,4.10
2023-03-15T13:59:05.194Z,5.00
2023-03-15T14:01:09.536Z,3.10
2023-03-15T14:03:22.455Z,3.83
2023-03-15T14:05:27.748Z,3.90
2023-03-15T14:07:36.329Z,5.70
2023-03-15T14:09:38.152Z,3.13
2023-03-15T14:11:40.815Z,4.47
2023-03-15T14:14:05.588Z,2.70
2023-03-15T14:16:14.676Z,3.00
2023-03-15T14:18:17.922Z,7.90
2023-03-15T14:20:19.918Z,4.30
2023-03-15T14:22:23.709Z,3.10
2023-03-15T14:24:37.026Z,3.97
2023-03-15T14:26:39.603Z,6.27
2023-03-15T14:28:42.314Z,4.03
2023-03-15T14:30:52.533Z,5.43
2023-03-15T14:32:58.819Z,4.57
2023-03-15T14:35:01.023Z,7.87
2023-03-15T14:37:09.918Z,4.90
2023-03-15T14:39:41.983Z,3.67
2023-03-15T14:41:44.079Z,6.40
2023-03-15T14:43:45.808Z,2.87
2023-03-15T14:45:49.173Z,3.83
2023-03-15T14:48:05.770Z,7.93
2023-03-15T14:50:20.324Z,6.93
2023-03-15T14:52:26.840Z,4.53
2023-03-15T14:54:32.796Z,3.47
2023-03-15T14:56:36.785Z,6.77
2023-03-15T14:58:38.648Z,7.30
2023-03-15T15:00:41.277Z,3.27
2023-03-15T15:02:44.806Z,4.30
2023-03-15T15:04:48.220Z,3.93
2023-03-15T15:06:54.164Z,2.23
2023-03-15T15:08:58.824Z,2.23
2023-03-15T15:11:00.638Z,4.27
2023-03-15T15:13:06.927Z,3.67
2023-03-15T15:15:20.485Z,1.57
2023-03-15T15:17:22.153Z,2.13
2023-03-15T15:19:23.826Z,3.50
2023-03-15T15:21:31.157Z,3.90
2023-03-15T15:23:47.437Z,3.40
2023-03-15T15:25:59.422Z,3.27
2023-03-15T15:28:01.109Z,2.40
2023-03-15T15:30:02.935Z,2.90
2023-03-15T15:32:05.107Z,3.93
2023-03-15T15:34:07.360Z,2.17
2023-03-15T15:36:32.515Z,2.87
2023-03-15T15:38:39.076Z,2.03
2023-03-15T15:40:41.051Z,2.67
2023-03-15T15:42:43.092Z,2.90
2023-03-15T15:44:45.985Z,4.07
2023-03-15T15:46:47.937Z,4.17
2023-03-15T15:48:53.019Z,4.57
2023-03-15T15:50:54.807Z,3.50
2023-03-15T15:52:56.618Z,2.70
2023-03-15T15:55:00.372Z,2.90
2023-03-15T15:57:02.658Z,4.37
2023-03-15T15:59:05.491Z,4.27
2023-03-15T16:01:07.726Z,5.23
2023-03-15T16:03:15.365Z,4.70
2023-03-15T16:05:17.038Z,5.50
2023-03-15T16:07:18.905Z,7.20
2023-03-15T16:09:21.396Z,3.80
2023-03-15T16:11:23.413Z,5.63
2023-03-15T16:13:25.438Z,5.70
2023-03-15T16:15:27.235Z,7.13
2023-03-15T16:17:29.735Z,5.73
2023-03-15T16:19:31.424Z,8.53
2023-03-15T16:21:47.492Z,8.60
2023-03-15T16:23:55.679Z,10.30
2023-03-15T16:25:57.560Z,11.10
2023-03-15T16:28:02.229Z,8.90
2023-03-15T16:30:04.970Z,6.30
2023-03-15T16:32:16.801Z,8.33
2023-03-15T16:34:26.198Z,6.10
2023-03-15T16:36:28.507Z,6.70
2023-03-15T16:38:32.360Z,5.60
2023-03-15T16:40:35.207Z,7.10
2023-03-15T16:42:36.853Z,9.07
2023-03-15T16:44:38.628Z,8.23
2023-03-15T16:46:40.630Z,9.60
2023-03-15T16:48:42.868Z,7.93
2023-03-15T16:50:44.983Z,6.40
2023-03-15T16:52:51.252Z,8.80
2023-03-15T16:54:52.983Z,9.30
2023-03-15T16:56:55.787Z,10.80
2023-03-15T16:58:57.505Z,8.90
2023-03-15T17:00:59.494Z,8.60
2023-03-15T17:03:02.624Z,8.20
2023-03-15T17:05:04.914Z,7.93
2023-03-15T17:07:10.784Z,11.50
2023-03-15T17:09:16.004Z,12.27
2023-03-15T17:11:18.477Z,10.10
2023-03-15T17:13:27.457Z,8.93
2023-03-15T17:15:30.510Z,10.70
2023-03-15T17:17:33.336Z,12.00
2023-03-15T17:19:35.450Z,10.60
2023-03-15T17:21:37.191Z,15.67
2023-03-15T17:23:39.611Z,13.77
2023-03-15T17:25:41.453Z,15.40
2023-03-15T17:27:44.825Z,14.83
2023-03-15T17:29:46.602Z,17.57
2023-03-15T17:31:48.463Z,13.20
2023-03-15T17:33:50.708Z,11.23
2023-03-15T17:35:58.457Z,12.07
2023-03-15T17:38:01.955Z,10.73
2023-03-15T17:40:12.587Z,15.10
2023-03-15T17:42:15.330Z,12.67
2023-03-15T17:44:17.082Z,11.23
2023-03-15T17:46:20.719Z,13.00
2023-03-15T17:48:22.521Z,10.20
2023-03-15T17:50:27.484Z,12.83
2023-03-15T17:52:29.283Z,9.93
2023-03-15T17:54:31.064Z,10.70
2023-03-15T17:56:32.835Z,11.20
2023-03-15T17:58:34.748Z,9.47
2023-03-15T18:00:36.451Z,11.00
2023-03-15T18:02:40.713Z,11.53
2023-03-15T18:04:45.117Z,8.97
2023-03-15T18:06:47.178Z,11.47
2023-03-15T18:08:49.924Z,16.63
2023-03-15T18:10:52.118Z,14.80
2023-03-15T18:12:53.950Z,12.33
2023-03-15T18:14:55.856Z,11.37
2023-03-15T18:16:59.887Z,14.13
2023-03-15T18:19:01.542Z,12.87
2023-03-15T18:21:03.286Z,12.47
2023-03-15T18:23:05.387Z,15.10
2023-03-15T18:25:28.798Z,12.57
2023-03-15T18:27:32.025Z,14.60
2023-03-15T18:29:33.643Z,15.20
2023-03-15T18:31:36.561Z,13.13
2023-03-15T18:33:38.281Z,11.57
2023-03-15T18:35:40.195Z,15.57
2023-03-15T18:37:42.076Z,11.57
2023-03-15T18:39:43.753Z,15.63
2023-03-15T18:41:45.491Z,22.80
2023-03-15T18:43:50.217Z,26.30
2023-03-15T18:45:52.367Z,32.50
2023-03-15T18:47:54.293Z,27.30
2023-03-15T18:50:04.405Z,22.03
2023-03-15T18:52:15.580Z,19.40
2023-03-15T18:54:17.215Z,24.77
2023-03-15T18:56:24.925Z,23.77
2023-03-15T18:58:26.883Z,23.73
2023-03-15T19:00:32.567Z,28.23
2023-03-15T19:02:34.308Z,17.53
2023-03-15T19:04:36.011Z,15.40
2023-03-15T19:06:37.909Z,15.57
2023-03-15T19:08:40.030Z,18.73
2023-03-15T19:10:42.501Z,29.07
2023-03-15T19:12:46.939Z,25.97
2023-03-15T19:14:48.995Z,32.50
2023-03-15T19:16:51.111Z,30.13
2023-03-15T19:18:52.929Z,30.13
2023-03-15T19:20:55.117Z,29.20
2023-03-15T19:22:56.918Z,23.27
2023-03-15T19:24:58.685Z,24.73
2023-03-15T19:27:00.359Z,33.60
2023-03-15T19:29:03.950Z,32.63
2023-03-15T19:31:06.199Z,26.10
2023-03-15T19:33:08.536Z,28.37
2023-03-15T19:35:10.632Z,32.17
2023-03-15T19:37:12.579Z,37.03
2023-03-15T19:39:14.370Z,38.20
2023-03-15T19:41:16.147Z,44.87
2023-03-15T19:43:18.490Z,43.87
2023-03-15T19:45:20.339Z,33.40
2023-03-15T19:47:22.096Z,27.50
2023-03-15T19:49:24.212Z,28.70
2023-03-15T19:51:27.630Z,31.50
2023-03-15T19:53:30.614Z,37.10
2023-03-15T19:55:34.758Z,32.07
2023-03-15T19:57:36.449Z,31.30
2023-03-15T19:59:39.984Z,36.20
2023-03-15T20:01:42.521Z,34.20
2023-03-15T20:03:44.248Z,34.20
2023-03-15T20:05:45.978Z,34.97
2023-03-15T20:07:50.705Z,31.33
2023-03-15T20:09:53.871Z,31.70
2023-03-15T20:11:55.601Z,33.00
2023-03-15T20:13:57.219Z,31.03
2023-03-15T20:15:59.287Z,29.50
2023-03-15T20:18:02.373Z,33.27
2023-03-15T20:20:11.556Z,35.20
2023-03-15T20:22:13.296Z,27.83
2023-03-15T20:24:15.191Z,29.87
2023-03-15T20:26:18.365Z,32.33
2023-03-15T20:28:20.264Z,29.30
2023-03-15T20:30:22.445Z,29.00
2023-03-15T20:32:24.447Z,24.43
2023-03-15T20:34:26.222Z,22.13
2023-03-15T20:36:27.964Z,22.50
2023-03-15T20:38:29.626Z,26.10
2023-03-15T20:40:31.385Z,25.10
2023-03-15T20:42:32.987Z,28.00
2023-03-15T20:44:34.697Z,27.90
2023-03-15T20:46:37.008Z,34.30
2023-03-15T20:48:38.893Z,35.63
2023-03-15T20:50:41.779Z,34.00
2023-03-15T20:52:43.657Z,35.53
2023-03-15T20:54:45.314Z,36.47
2023-03-15T20:56:46.934Z,32.73
2023-03-15T20:58:48.706Z,34.20
2023-03-15T21:00:50.743Z,35.70
2023-03-15T21:02:52.924Z,32.77
2023-03-15T21:04:54.765Z,35.03
2023-03-15T21:06:56.650Z,31.60
2023-03-15T21:08:58.415Z,33.67
2023-03-15T21:11:00.803Z,36.87
2023-03-15T21:13:09.534Z,28.17
2023-03-15T21:15:17.220Z,32.73
2023-03-15T21:17:19.323Z,34.70
2023-03-15T21:19:22.788Z,32.93
2023-03-15T21:21:24.592Z,26.27
2023-03-15T21:23:31.107Z,24.83
2023-03-15T21:25:32.947Z,26.00
2023-03-15T21:27:35.008Z,22.97
2023-03-15T21:29:37.444Z,25.30
2023-03-15T21:31:39.294Z,28.63
2023-03-15T21:33:40.978Z,26.27
2023-03-15T21:35:43.351Z,22.20
2023-03-15T21:37:45.443Z,25.27
2023-03-15T21:39:47.269Z,23.07
2023-03-15T21:41:49.027Z,23.73
2023-03-15T21:43:50.806Z,22.07
2023-03-15T21:45:52.668Z,28.03
2023-03-15T21:47:54.393Z,24.20
2023-03-15T21:49:56.153Z,22.30
2023-03-15T21:51:58.000Z,25.30
2023-03-15T21:54:01.045Z,24.40
2023-03-15T21:56:03.733Z,22.83
2023-03-15T21:58:05.482Z,22.63
2023-03-15T22:00:11.850Z,27.03
2023-03-15T22:02:14.232Z,24.50
2023-03-15T22:04:16.114Z,26.33
2023-03-15T22:06:17.904Z,25.70
2023-03-15T22:08:19.806Z,28.33
2023-03-15T22:10:23.127Z,22.83
2023-03-15T22:12:27.744Z,22.97
2023-03-15T22:14:29.359Z,26.17
2023-03-15T22:16:33.338Z,26.77
2023-03-15T22:18:35.516Z,23.13
2023-03-15T22:20:37.857Z,24.93
2023-03-15T22:22:39.507Z,22.83
2023-03-15T22:24:41.694Z,20.30
2023-03-15T22:26:43.469Z,20.00
2023-03-15T22:28:45.119Z,32.63
2023-03-15T22:30:49.166Z,24.37
2023-03-15T22:32:50.897Z,21.40
2023-03-15T22:34:52.702Z,21.37
2023-03-15T22:36:54.456Z,22.90
2023-03-15T22:38:58.579Z,23.63
2023-03-15T22:41:02.673Z,23.20
2023-03-15T22:43:05.969Z,20.90
2023-03-15T22:45:08.502Z,20.30
2023-03-15T22:47:10.417Z,19.00
2023-03-15T22:49:12.263Z,23.53
2023-03-15T22:51:15.868Z,19.80
2023-03-15T22:53:17.666Z,24.83
2023-03-15T22:55:20.700Z,22.07
2023-03-15T22:57:22.676Z,23.60
2023-03-15T22:59:28.998Z,24.00
2023-03-15T23:01:30.933Z,18.20
2023-03-15T23:03:32.753Z,21.57
2023-03-15T23:05:34.887Z,19.70
2023-03-15T23:07:36.650Z,20.90
2023-03-15T23:09:38.515Z,18.50
2023-03-15T23:11:40.360Z,17.30
2023-03-15T23:13:42.336Z,23.17
2023-03-15T23:15:44.094Z,21.00
2023-03-15T23:17:47.021Z,21.70
2023-03-15T23:19:48.869Z,17.30
2023-03-15T23:21:50.562Z,24.07
2023-03-15T23:23:52.325Z,21.27
2023-03-15T23:25:54.045Z,21.60
2023-03-15T23:27:56.945Z,29.63
2023-03-15T23:29:58.606Z,20.30
2023-03-15T23:32:01.224Z,20.00
2023-03-15T23:34:03.686Z,25.20
2023-03-15T23:36:07.132Z,25.57
2023-03-15T23:38:08.821Z,21.00
2023-03-15T23:40:12.101Z,25.37
2023-03-15T23:42:13.864Z,19.67
2023-03-15T23:44:15.775Z,21.23
2023-03-15T23:46:17.572Z,21.83
2023-03-15T23:48:19.337Z,22.23
2023-03-15T23:50:25.988Z,17.40
2023-03-15T23:52:28.793Z,21.90
2023-03-15T23:54:30.923Z,20.67
2023-03-15T23:56:32.790Z,20.00
2023-03-15T23:58:34.572Z,19.33
