createdAt,value
2022-12-05T00:01:13.855Z,6.95
2022-12-05T00:03:40.673Z,7.08
2022-12-05T00:06:07.715Z,6.82
2022-12-05T00:08:34.590Z,7.02
2022-12-05T00:11:01.408Z,6.96
2022-12-05T00:13:28.097Z,6.80
2022-12-05T00:15:54.821Z,7.01
2022-12-05T00:18:21.561Z,6.77
2022-12-05T00:20:49.708Z,6.65
2022-12-05T00:23:16.389Z,6.84
2022-12-05T00:25:43.115Z,6.49
2022-12-05T00:28:09.839Z,6.76
2022-12-05T00:30:40.496Z,6.56
2022-12-05T00:33:07.254Z,6.87
2022-12-05T00:35:35.033Z,6.77
2022-12-05T00:38:01.739Z,6.81
2022-12-05T00:40:28.477Z,6.77
2022-12-05T00:42:55.340Z,6.72
2022-12-05T00:45:22.126Z,6.63
2022-12-05T00:47:48.885Z,6.54
2022-12-05T00:50:15.528Z,6.19
2022-12-05T00:52:42.200Z,6.68
2022-12-05T00:55:09.365Z,6.92
2022-12-05T00:57:36.008Z,6.61
2022-12-05T01:00:04.028Z,6.90
2022-12-05T01:02:30.860Z,6.57
2022-12-05T01:04:57.674Z,6.64
2022-12-05T01:07:24.477Z,6.66
2022-12-05T01:09:51.433Z,7.00
2022-12-05T01:12:18.073Z,6.96
2022-12-05T01:14:44.921Z,6.99
2022-12-05T01:17:11.770Z,6.77
2022-12-05T01:19:38.737Z,6.59
2022-12-05T01:22:05.391Z,6.59
2022-12-05T01:24:32.177Z,6.57
2022-12-05T01:26:58.888Z,6.68
2022-12-05T01:29:26.114Z,6.73
2022-12-05T01:31:53.571Z,6.92
2022-12-05T01:34:21.274Z,6.88
2022-12-05T01:36:48.245Z,6.85
2022-12-05T01:39:16.040Z,6.95
2022-12-05T01:41:47.489Z,6.95
2022-12-05T01:44:14.239Z,6.96
2022-12-05T01:46:46.741Z,7.07
2022-12-05T01:49:27.938Z,7.00
2022-12-05T01:52:03.900Z,7.12
2022-12-05T01:54:30.813Z,7.08
2022-12-05T01:57:02.305Z,7.11
2022-12-05T01:59:34.447Z,6.81
2022-12-05T02:02:01.662Z,6.75
2022-12-05T02:04:29.001Z,7.07
2022-12-05T02:06:55.955Z,7.14
2022-12-05T02:09:23.874Z,7.34
2022-12-05T02:11:59.766Z,7.20
2022-12-05T02:14:51.911Z,7.47
2022-12-05T02:17:50.966Z,7.42
2022-12-05T02:20:26.466Z,7.34
2022-12-05T02:23:16.358Z,7.25
2022-12-05T02:26:18.258Z,7.12
2022-12-05T02:29:14.713Z,7.24
2022-12-05T02:32:03.046Z,7.18
2022-12-05T02:34:41.711Z,7.30
2022-12-05T02:37:25.056Z,7.15
2022-12-05T02:40:05.385Z,7.30
2022-12-05T02:42:41.017Z,7.28
2022-12-05T02:45:14.322Z,6.99
2022-12-05T02:47:47.806Z,7.41
2022-12-05T02:50:20.448Z,6.93
2022-12-05T02:52:49.606Z,7.06
2022-12-05T02:55:18.801Z,7.20
2022-12-05T02:57:51.785Z,7.10
2022-12-05T03:00:19.047Z,7.10
2022-12-05T03:02:46.050Z,7.10
2022-12-05T03:05:24.796Z,7.07
2022-12-05T03:07:56.737Z,7.17
2022-12-05T03:10:28.242Z,7.31
2022-12-05T03:13:00.692Z,7.33
2022-12-05T03:15:34.777Z,7.00
2022-12-05T03:18:11.447Z,7.29
2022-12-05T03:20:48.684Z,7.41
2022-12-05T03:23:31.285Z,7.25
2022-12-05T03:26:12.294Z,7.23
2022-12-05T03:28:41.760Z,7.32
2022-12-05T03:31:14.318Z,7.15
2022-12-05T03:33:45.169Z,7.16
2022-12-05T03:36:28.513Z,7.28
2022-12-05T03:39:08.315Z,7.35
2022-12-05T03:41:52.372Z,7.23
2022-12-05T03:44:45.627Z,7.18
2022-12-05T03:47:38.548Z,7.22
2022-12-05T03:50:28.250Z,7.08
2022-12-05T03:53:24.984Z,7.04
2022-12-05T03:56:00.288Z,7.09
2022-12-05T03:58:37.277Z,6.78
2022-12-05T04:01:07.330Z,6.88
2022-12-05T04:03:40.975Z,6.99
2022-12-05T04:06:18.755Z,6.82
2022-12-05T04:08:53.889Z,7.04
2022-12-05T04:11:25.389Z,6.83
2022-12-05T04:13:59.601Z,6.95
2022-12-05T04:16:59.737Z,7.07
2022-12-05T04:19:58.080Z,7.11
2022-12-05T04:22:26.149Z,7.04
2022-12-05T04:25:14.443Z,7.10
2022-12-05T04:27:52.771Z,7.00
2022-12-05T04:30:25.812Z,6.94
2022-12-05T04:33:06.641Z,7.18
2022-12-05T04:35:41.978Z,7.29
2022-12-05T04:38:42.318Z,7.08
2022-12-05T04:41:14.859Z,7.26
2022-12-05T04:43:44.099Z,7.22
2022-12-05T04:46:13.654Z,7.10
2022-12-05T04:48:44.584Z,7.20
2022-12-05T04:51:17.673Z,6.98
2022-12-05T04:53:46.698Z,7.10
2022-12-05T04:56:18.502Z,7.16
2022-12-05T04:58:45.432Z,7.11
2022-12-05T05:01:22.610Z,7.24
2022-12-05T05:04:00.565Z,7.09
2022-12-05T05:06:27.659Z,6.99
2022-12-05T05:08:57.687Z,7.13
2022-12-05T05:11:29.869Z,7.20
2022-12-05T05:13:56.802Z,7.02
2022-12-05T05:16:26.292Z,6.79
2022-12-05T05:18:53.770Z,6.92
2022-12-05T05:21:26.382Z,6.81
2022-12-05T05:23:53.246Z,6.58
2022-12-05T05:26:21.000Z,6.78
2022-12-05T05:28:49.055Z,6.79
2022-12-05T05:31:16.540Z,6.41
2022-12-05T05:33:43.305Z,6.30
2022-12-05T05:36:13.374Z,6.51
2022-12-05T05:38:48.869Z,6.42
2022-12-05T05:41:18.173Z,6.44
2022-12-05T05:43:45.985Z,6.40
2022-12-05T05:46:13.906Z,6.24
2022-12-05T05:48:41.072Z,6.32
2022-12-05T05:51:09.978Z,5.99
2022-12-05T05:53:37.390Z,5.75
2022-12-05T05:56:08.716Z,6.14
2022-12-05T05:58:35.810Z,5.87
2022-12-05T06:01:10.698Z,6.09
2022-12-05T06:03:38.603Z,6.04
2022-12-05T06:06:08.381Z,6.30
2022-12-05T06:08:37.003Z,6.32
2022-12-05T06:11:08.809Z,6.32
2022-12-05T06:13:35.881Z,6.33
2022-12-05T06:16:05.024Z,6.20
2022-12-05T06:18:31.791Z,6.11
2022-12-05T06:20:59.013Z,5.96
2022-12-05T06:23:26.478Z,5.83
2022-12-05T06:25:55.970Z,6.05
2022-12-05T06:28:24.660Z,6.14
2022-12-05T06:30:51.531Z,6.03
2022-12-05T06:33:18.924Z,5.89
2022-12-05T06:35:46.580Z,5.81
2022-12-05T06:38:13.674Z,5.96
2022-12-05T06:40:45.376Z,5.89
2022-12-05T06:43:12.292Z,5.84
2022-12-05T06:45:39.240Z,5.83
2022-12-05T06:48:06.847Z,5.79
2022-12-05T06:50:33.930Z,5.62
2022-12-05T06:53:00.651Z,5.70
2022-12-05T06:55:27.522Z,5.43
2022-12-05T06:57:54.201Z,5.60
2022-12-05T07:00:39.436Z,5.48
2022-12-05T07:03:06.142Z,5.45
2022-12-05T07:05:33.477Z,5.41
2022-12-05T07:08:00.233Z,5.31
2022-12-05T07:10:35.148Z,5.11
2022-12-05T07:13:04.321Z,5.23
2022-12-05T07:15:31.024Z,5.44
2022-12-05T07:17:57.806Z,5.40
2022-12-05T07:20:24.641Z,5.50
2022-12-05T07:22:51.243Z,5.80
2022-12-05T07:25:20.395Z,5.68
2022-12-05T07:27:47.149Z,5.84
2022-12-05T07:30:14.073Z,5.73
2022-12-05T07:32:40.697Z,5.76
2022-12-05T07:35:08.276Z,5.76
2022-12-05T07:37:34.976Z,5.88
2022-12-05T07:40:01.688Z,5.87
2022-12-05T07:42:28.788Z,5.81
2022-12-05T07:44:55.415Z,5.74
2022-12-05T07:47:22.056Z,5.40
2022-12-05T07:49:48.890Z,5.26
2022-12-05T07:52:15.936Z,5.43
2022-12-05T07:54:43.293Z,5.58
2022-12-05T07:57:10.075Z,5.12
2022-12-05T07:59:36.894Z,5.04
2022-12-05T08:02:04.361Z,5.37
2022-12-05T08:04:31.286Z,5.38
2022-12-05T08:06:59.146Z,5.21
2022-12-05T08:09:26.355Z,5.28
2022-12-05T08:11:53.148Z,5.13
2022-12-05T08:14:20.461Z,5.60
2022-12-05T08:16:47.544Z,5.35
2022-12-05T08:19:14.269Z,5.14
2022-12-05T08:21:40.964Z,5.23
2022-12-05T08:24:08.431Z,5.32
2022-12-05T08:26:36.862Z,5.46
2022-12-05T08:29:07.503Z,5.56
2022-12-05T08:31:36.711Z,5.42
2022-12-05T08:34:03.944Z,5.45
2022-12-05T08:36:31.682Z,5.49
2022-12-05T08:39:01.069Z,5.39
2022-12-05T08:41:30.410Z,5.62
2022-12-05T08:44:00.913Z,5.52
2022-12-05T08:46:27.783Z,5.93
2022-12-05T08:48:54.777Z,5.62
2022-12-05T08:51:21.644Z,5.87
2022-12-05T08:53:48.852Z,5.82
2022-12-05T08:56:15.739Z,5.81
2022-12-05T08:58:43.441Z,5.84
2022-12-05T09:01:17.131Z,5.76
2022-12-05T09:03:47.859Z,5.96
2022-12-05T09:06:15.775Z,6.21
2022-12-05T09:08:43.535Z,6.13
2022-12-05T09:11:18.094Z,6.04
2022-12-05T09:13:48.353Z,6.17
2022-12-05T09:16:24.170Z,5.97
2022-12-05T09:18:51.910Z,6.28
2022-12-05T09:21:22.243Z,6.22
2022-12-05T09:23:49.597Z,5.88
2022-12-05T09:26:19.085Z,6.32
2022-12-05T09:28:48.231Z,6.33
2022-12-05T09:31:18.753Z,5.83
2022-12-05T09:33:53.655Z,6.22
2022-12-05T09:36:23.962Z,6.18
2022-12-05T09:38:52.701Z,5.94
2022-12-05T09:42:00.082Z,6.10
2022-12-05T09:44:52.786Z,6.18
2022-12-05T09:47:40.347Z,6.10
2022-12-05T09:50:21.682Z,6.15
2022-12-05T09:53:10.532Z,6.07
2022-12-05T09:55:44.152Z,5.65
2022-12-05T09:58:24.544Z,5.75
2022-12-05T10:01:00.067Z,5.97
2022-12-05T10:04:01.353Z,6.04
2022-12-05T10:06:38.222Z,5.90
2022-12-05T10:09:13.959Z,6.06
2022-12-05T10:12:18.801Z,6.17
2022-12-05T10:14:51.692Z,6.14
2022-12-05T10:17:28.165Z,5.58
2022-12-05T10:19:59.925Z,5.87
2022-12-05T10:22:38.662Z,5.82
2022-12-05T10:25:07.214Z,5.91
2022-12-05T10:27:40.077Z,6.20
2022-12-05T10:30:18.338Z,6.03
2022-12-05T10:32:55.662Z,5.87
2022-12-05T10:35:33.005Z,6.11
2022-12-05T10:38:04.761Z,6.14
2022-12-05T10:40:38.368Z,5.89
2022-12-05T10:43:06.685Z,6.03
2022-12-05T10:45:35.950Z,6.10
2022-12-05T10:48:02.769Z,6.26
2022-12-05T10:50:30.914Z,6.08
2022-12-05T10:53:00.513Z,6.39
2022-12-05T10:55:35.421Z,6.18
2022-12-05T10:58:24.096Z,6.46
2022-12-05T11:01:17.585Z,6.53
2022-12-05T11:03:44.966Z,6.39
2022-12-05T11:06:16.713Z,6.37
2022-12-05T11:09:04.516Z,6.44
2022-12-05T11:11:34.124Z,6.17
2022-12-05T11:14:24.127Z,6.43
2022-12-05T11:16:56.572Z,6.72
2022-12-05T11:19:33.962Z,6.77
2022-12-05T11:22:01.732Z,6.74
2022-12-05T11:24:37.559Z,6.56
2022-12-05T11:27:16.306Z,6.86
2022-12-05T11:29:45.677Z,6.63
2022-12-05T11:32:25.870Z,6.55
2022-12-05T11:35:01.363Z,6.30
2022-12-05T11:37:38.051Z,6.34
2022-12-05T11:40:38.162Z,6.17
2022-12-05T11:43:23.996Z,6.46
2022-12-05T11:45:56.971Z,6.39
2022-12-05T11:48:45.549Z,6.45
2022-12-05T11:51:56.724Z,6.38
2022-12-05T11:54:56.355Z,6.65
2022-12-05T11:57:52.091Z,6.45
2022-12-05T12:00:27.854Z,6.37
2022-12-05T12:03:33.679Z,6.61
2022-12-05T12:06:21.053Z,6.48
2022-12-05T12:09:06.696Z,6.64
2022-12-05T12:11:55.068Z,6.70
2022-12-05T12:14:55.919Z,6.69
2022-12-05T12:17:46.554Z,6.31
2022-12-05T12:20:35.148Z,6.79
2022-12-05T12:23:32.311Z,6.90
2022-12-05T12:26:16.739Z,6.91
2022-12-05T12:29:27.945Z,6.41
2022-12-05T12:32:17.835Z,6.77
2022-12-05T12:35:02.983Z,6.78
2022-12-05T12:37:38.946Z,6.83
2022-12-05T12:40:14.603Z,6.86
2022-12-05T12:43:53.240Z,6.87
2022-12-05T12:46:38.824Z,6.77
2022-12-05T12:49:36.306Z,6.83
2022-12-05T12:52:12.645Z,6.78
2022-12-05T12:55:11.270Z,6.56
2022-12-05T12:57:59.327Z,6.67
2022-12-05T13:00:44.825Z,6.60
2022-12-05T13:03:19.840Z,6.44
2022-12-05T13:05:50.405Z,6.53
2022-12-05T13:08:49.502Z,6.34
2022-12-05T13:11:18.523Z,6.47
2022-12-05T13:13:53.263Z,6.61
2022-12-05T13:16:32.549Z,6.45
2022-12-05T13:19:00.770Z,6.56
2022-12-05T13:21:28.625Z,6.62
2022-12-05T13:24:03.461Z,6.54
2022-12-05T13:26:33.197Z,6.64
2022-12-05T13:29:02.996Z,6.65
2022-12-05T13:31:42.677Z,6.73
2022-12-05T13:34:47.329Z,6.70
2022-12-05T13:37:40.858Z,6.86
2022-12-05T13:40:59.253Z,6.93
2022-12-05T13:43:29.208Z,6.82
2022-12-05T13:46:08.053Z,6.79
2022-12-05T13:48:42.852Z,7.00
2022-12-05T13:51:23.874Z,7.00
2022-12-05T13:54:01.160Z,7.02
2022-12-05T13:56:48.045Z,6.95
2022-12-05T13:59:53.272Z,7.17
2022-12-05T14:02:42.262Z,7.27
2022-12-05T14:05:21.656Z,7.16
2022-12-05T14:07:53.520Z,7.05
2022-12-05T14:10:29.376Z,6.87
2022-12-05T14:13:01.544Z,6.82
2022-12-05T14:15:28.752Z,6.64
2022-12-05T14:18:09.567Z,6.88
2022-12-05T14:21:00.993Z,6.75
2022-12-05T14:27:36.463Z,6.52
2022-12-05T14:30:11.659Z,6.37
2022-12-05T14:32:42.456Z,6.41
2022-12-05T14:35:17.998Z,6.56
2022-12-05T14:37:55.210Z,6.71
2022-12-05T14:40:41.170Z,6.90
2022-12-05T14:43:18.191Z,6.59
2022-12-05T14:45:51.083Z,6.74
2022-12-05T14:48:17.726Z,6.92
2022-12-05T14:50:44.405Z,6.77
2022-12-05T14:53:25.740Z,6.97
2022-12-05T14:56:01.566Z,6.88
2022-12-05T14:58:34.408Z,6.49
2022-12-05T15:01:07.747Z,6.79
2022-12-05T15:04:08.432Z,6.52
2022-12-05T15:06:57.935Z,6.63
2022-12-05T15:09:49.100Z,6.65
2022-12-05T15:12:21.195Z,6.48
2022-12-05T15:15:03.027Z,6.47
2022-12-05T15:17:53.310Z,6.64
2022-12-05T15:20:45.635Z,6.43
2022-12-05T15:23:43.411Z,6.58
2022-12-05T15:26:48.301Z,6.62
2022-12-05T15:29:20.608Z,6.23
2022-12-05T15:31:53.331Z,6.36
2022-12-05T15:34:23.042Z,6.60
2022-12-05T15:37:08.462Z,6.36
2022-12-05T15:40:01.420Z,6.41
2022-12-05T15:42:36.544Z,6.38
2022-12-05T15:45:12.126Z,6.49
2022-12-05T15:47:40.129Z,6.20
2022-12-05T15:50:12.945Z,6.22
2022-12-05T15:52:47.922Z,6.33
2022-12-05T15:55:19.061Z,5.80
2022-12-05T15:58:01.162Z,6.09
2022-12-05T16:00:29.181Z,6.21
2022-12-05T16:03:07.461Z,6.52
2022-12-05T16:05:41.377Z,6.18
2022-12-05T16:08:08.935Z,6.01
2022-12-05T16:10:36.042Z,5.99
2022-12-05T16:13:06.751Z,6.15
2022-12-05T16:15:34.030Z,6.16
2022-12-05T16:18:04.101Z,6.10
2022-12-05T16:20:36.232Z,6.42
2022-12-05T16:23:06.124Z,5.84
2022-12-05T16:25:36.187Z,6.02
2022-12-05T16:28:23.215Z,6.23
2022-12-05T16:31:01.962Z,6.32
2022-12-05T16:33:30.710Z,6.31
2022-12-05T16:36:11.363Z,6.25
2022-12-05T16:38:40.990Z,5.92
2022-12-05T16:41:09.335Z,5.94
2022-12-05T16:43:36.179Z,6.21
2022-12-05T16:46:13.208Z,6.33
2022-12-05T16:48:42.049Z,6.14
2022-12-05T16:51:11.308Z,6.23
2022-12-05T16:53:39.473Z,5.98
2022-12-05T16:56:11.106Z,6.06
2022-12-05T16:58:37.866Z,5.73
2022-12-05T17:01:06.883Z,5.92
2022-12-05T17:03:35.667Z,5.79
2022-12-05T17:06:03.719Z,5.63
2022-12-05T17:08:30.567Z,5.96
2022-12-05T17:10:58.059Z,5.76
2022-12-05T17:13:24.991Z,6.04
2022-12-05T17:15:51.826Z,5.36
2022-12-05T17:18:23.224Z,5.57
2022-12-05T17:20:54.833Z,5.99
2022-12-05T17:23:21.801Z,5.79
2022-12-05T17:25:53.910Z,5.82
2022-12-05T17:28:20.908Z,5.81
2022-12-05T17:30:48.613Z,5.83
2022-12-05T17:33:18.448Z,5.66
2022-12-05T17:35:45.776Z,5.98
2022-12-05T17:38:12.535Z,5.57
2022-12-05T17:40:40.145Z,5.78
2022-12-05T17:43:06.891Z,5.67
2022-12-05T17:45:33.714Z,5.51
2022-12-05T17:48:00.462Z,5.79
2022-12-05T17:50:30.018Z,5.70
2022-12-05T17:53:02.799Z,5.68
2022-12-05T17:55:32.599Z,5.70
2022-12-05T17:57:59.570Z,5.52
2022-12-05T18:00:26.314Z,5.58
2022-12-05T18:02:53.170Z,5.45
2022-12-05T18:05:20.218Z,5.41
2022-12-05T18:07:48.104Z,5.83
2022-12-05T18:10:19.231Z,5.83
2022-12-05T18:12:46.862Z,5.73
2022-12-05T18:15:14.573Z,5.70
2022-12-05T18:17:41.790Z,5.48
2022-12-05T18:20:11.853Z,5.57
2022-12-05T18:22:38.539Z,5.58
2022-12-05T18:25:06.182Z,5.53
2022-12-05T18:27:34.719Z,5.39
2022-12-05T18:30:02.016Z,5.14
2022-12-05T18:32:28.726Z,5.57
2022-12-05T18:34:58.960Z,5.42
2022-12-05T18:37:28.238Z,5.63
2022-12-05T18:39:56.536Z,5.32
2022-12-05T18:42:23.911Z,5.11
2022-12-05T18:44:50.681Z,5.45
2022-12-05T18:47:17.378Z,5.26
2022-12-05T18:49:44.085Z,5.48
2022-12-05T18:52:10.814Z,5.14
2022-12-05T18:54:37.483Z,5.39
2022-12-05T18:57:05.041Z,5.53
2022-12-05T18:59:31.792Z,5.20
2022-12-05T19:02:01.928Z,5.08
2022-12-05T19:04:29.195Z,5.02
2022-12-05T19:06:58.138Z,5.53
2022-12-05T19:09:30.944Z,5.62
2022-12-05T19:11:59.616Z,5.66
2022-12-05T19:14:29.593Z,5.39
2022-12-05T19:17:00.210Z,5.43
2022-12-05T19:19:27.951Z,5.39
2022-12-05T19:21:54.922Z,5.39
2022-12-05T19:24:21.681Z,5.52
2022-12-05T19:26:48.328Z,5.55
2022-12-05T19:29:16.143Z,5.46
2022-12-05T19:31:43.815Z,5.22
2022-12-05T19:34:10.835Z,5.04
2022-12-05T19:36:41.200Z,4.96
2022-12-05T19:39:16.794Z,5.40
2022-12-05T19:41:43.813Z,5.12
2022-12-05T19:44:10.774Z,4.85
2022-12-05T19:46:37.899Z,5.27
2022-12-05T19:49:07.239Z,4.84
2022-12-05T19:51:34.780Z,5.29
2022-12-05T19:54:03.211Z,5.21
2022-12-05T19:56:31.809Z,5.25
2022-12-05T19:58:59.576Z,5.29
2022-12-05T20:01:29.531Z,5.25
2022-12-05T20:03:59.376Z,5.32
2022-12-05T20:06:29.918Z,5.35
2022-12-05T20:08:58.320Z,5.45
2022-12-05T20:11:25.728Z,5.55
2022-12-05T20:13:54.370Z,5.55
2022-12-05T20:16:22.650Z,5.49
2022-12-05T20:18:50.048Z,5.55
2022-12-05T20:21:20.404Z,5.67
2022-12-05T20:23:47.111Z,5.44
2022-12-05T20:26:17.045Z,5.50
2022-12-05T20:28:44.459Z,5.55
2022-12-05T20:31:11.560Z,5.71
2022-12-05T20:33:38.931Z,5.55
2022-12-05T20:36:08.351Z,5.74
2022-12-05T20:38:35.323Z,5.79
2022-12-05T20:41:04.563Z,5.64
2022-12-05T20:43:31.829Z,5.43
2022-12-05T20:46:05.896Z,5.60
2022-12-05T20:48:34.935Z,5.31
2022-12-05T20:51:14.272Z,5.77
2022-12-05T20:53:42.900Z,5.68
2022-12-05T20:56:15.694Z,5.69
2022-12-05T20:58:45.864Z,5.59
2022-12-05T21:01:14.408Z,5.74
2022-12-05T21:03:43.832Z,5.61
2022-12-05T21:06:16.173Z,5.51
2022-12-05T21:08:43.308Z,5.41
2022-12-05T21:11:11.518Z,5.26
2022-12-05T21:13:38.531Z,5.36
2022-12-05T21:16:17.300Z,5.36
2022-12-05T21:18:44.583Z,5.24
2022-12-05T21:21:29.105Z,5.31
2022-12-05T21:23:59.131Z,5.22
2022-12-05T21:26:27.717Z,5.21
2022-12-05T21:28:55.339Z,5.22
2022-12-05T21:31:25.551Z,5.27
2022-12-05T21:33:55.146Z,5.23
2022-12-05T21:36:23.226Z,5.05
2022-12-05T21:38:55.686Z,5.20
2022-12-05T21:41:23.445Z,5.25
2022-12-05T21:43:54.377Z,4.84
2022-12-05T21:46:23.287Z,5.01
2022-12-05T21:48:50.412Z,4.82
2022-12-05T21:51:17.589Z,4.98
2022-12-05T21:53:44.582Z,4.83
2022-12-05T21:56:15.837Z,5.00
2022-12-05T21:58:44.192Z,4.64
2022-12-05T22:01:31.225Z,5.00
2022-12-05T22:03:59.611Z,4.62
2022-12-05T22:06:27.714Z,4.80
2022-12-05T22:08:55.389Z,4.87
2022-12-05T22:11:23.912Z,4.95
2022-12-05T22:13:51.128Z,4.87
2022-12-05T22:16:18.784Z,4.71
2022-12-05T22:18:46.547Z,5.10
2022-12-05T22:21:18.610Z,5.19
2022-12-05T22:23:46.301Z,5.09
2022-12-05T22:26:19.238Z,5.26
2022-12-05T22:28:46.381Z,5.21
2022-12-05T22:31:15.899Z,5.30
2022-12-05T22:33:43.590Z,5.15
2022-12-05T22:36:12.256Z,5.41
2022-12-05T22:38:42.745Z,5.28
2022-12-05T22:41:14.709Z,5.54
2022-12-05T22:43:43.056Z,5.59
2022-12-05T22:46:17.570Z,5.29
2022-12-05T22:48:44.879Z,5.63
2022-12-05T22:51:12.379Z,5.49
2022-12-05T22:53:39.214Z,5.41
2022-12-05T22:56:15.037Z,5.56
2022-12-05T22:58:42.959Z,5.69
2022-12-05T23:01:21.342Z,5.81
2022-12-05T23:03:49.804Z,5.66
2022-12-05T23:06:17.922Z,5.73
2022-12-05T23:08:47.927Z,5.53
2022-12-05T23:11:16.562Z,5.45
2022-12-05T23:13:43.655Z,5.56
2022-12-05T23:16:22.293Z,5.69
2022-12-05T23:18:57.918Z,5.50
2022-12-05T23:21:39.119Z,5.56
2022-12-05T23:24:09.250Z,5.51
2022-12-05T23:26:39.728Z,5.30
2022-12-05T23:29:06.841Z,5.28
2022-12-05T23:31:34.748Z,5.28
2022-12-05T23:34:03.748Z,5.28
2022-12-05T23:36:32.966Z,5.35
2022-12-05T23:38:59.882Z,5.31
2022-12-05T23:41:27.519Z,5.53
2022-12-05T23:43:54.590Z,5.42
2022-12-05T23:46:24.841Z,5.60
2022-12-05T23:48:52.398Z,5.48
2022-12-05T23:51:24.149Z,5.69
2022-12-05T23:53:56.452Z,5.95
2022-12-05T23:56:26.910Z,5.64
2022-12-05T23:58:54.384Z,5.94
