createdAt,value
2019-04-23T00:02:46.136Z,53.60
2019-04-23T00:05:00.127Z,53.60
2019-04-23T00:10:03.435Z,53.60
2019-04-23T00:15:08.753Z,53.80
2019-04-23T00:17:38.537Z,53.90
2019-04-23T00:20:09.599Z,54.40
2019-04-23T00:26:00.262Z,54.40
2019-04-23T00:28:20.434Z,54.90
2019-04-23T00:35:50.364Z,54.90
2019-04-23T00:38:26.508Z,55.20
2019-04-23T00:43:28.899Z,55.10
2019-04-23T00:48:37.311Z,55.30
2019-04-23T00:50:56.213Z,55.70
2019-04-23T00:53:27.887Z,55.70
2019-04-23T00:56:20.644Z,55.90
2019-04-23T00:58:38.061Z,56.10
2019-04-23T01:00:59.152Z,56.40
2019-04-23T01:03:25.237Z,56.40
2019-04-23T01:06:06.443Z,56.50
2019-04-23T01:08:36.857Z,56.70
2019-04-23T01:11:16.722Z,56.70
2019-04-23T01:16:31.519Z,57.20
2019-04-23T01:19:24.511Z,57.40
2019-04-23T01:21:19.798Z,57.90
2019-04-23T01:24:21.283Z,58.10
2019-04-23T01:30:10.068Z,58.00
2019-04-23T01:32:36.958Z,57.90
2019-04-23T01:37:44.797Z,58.20
2019-04-23T01:45:20.328Z,59.00
2019-04-23T01:55:21.170Z,59.50
2019-04-23T01:57:58.170Z,59.60
2019-04-23T02:00:22.874Z,59.60
2019-04-23T02:02:55.938Z,59.50
2019-04-23T02:07:56.908Z,60.00
2019-04-23T02:10:38.059Z,59.90
2019-04-23T02:13:01.582Z,60.20
2019-04-23T02:15:34.627Z,61.70
2019-04-23T02:18:00.419Z,62.40
2019-04-23T02:20:32.594Z,62.40
2019-04-23T02:26:01.291Z,63.50
2019-04-23T02:28:25.780Z,63.40
2019-04-23T02:33:36.300Z,63.80
2019-04-23T02:36:02.405Z,63.90
2019-04-23T02:38:42.937Z,63.90
2019-04-23T02:41:20.382Z,64.20
2019-04-23T02:43:57.052Z,64.30
2019-04-23T02:48:56.281Z,64.80
2019-04-23T02:51:06.682Z,64.80
2019-04-23T03:04:01.482Z,66.30
2019-04-23T03:08:50.561Z,66.00
2019-04-23T03:14:00.289Z,67.40
2019-04-23T03:16:33.922Z,68.30
2019-04-23T03:19:02.956Z,68.50
2019-04-23T03:21:51.809Z,68.50
2019-04-23T03:27:17.187Z,70.40
2019-04-23T03:29:51.199Z,70.70
2019-04-23T03:37:35.604Z,72.20
2019-04-23T03:44:59.854Z,73.90
2019-04-23T03:50:26.639Z,75.10
2019-04-23T03:57:30.630Z,77.30
2019-04-23T03:59:56.815Z,78.10
2019-04-23T04:02:40.344Z,78.60
2019-04-23T04:04:45.205Z,79.40
2019-04-23T04:07:41.341Z,79.90
2019-04-23T04:09:51.898Z,80.30
2019-04-23T04:12:29.318Z,80.90
2019-04-23T04:17:33.042Z,82.80
2019-04-23T04:22:37.458Z,84.50
2019-04-23T04:25:06.890Z,84.90
2019-04-23T04:27:45.334Z,85.30
2019-04-23T04:32:42.927Z,86.90
2019-04-23T04:40:10.764Z,88.30
2019-04-23T04:42:34.094Z,88.90
2019-04-23T04:45:13.646Z,89.10
2019-04-23T04:47:42.526Z,89.80
2019-04-23T04:52:47.027Z,87.10
2019-04-23T04:55:12.068Z,82.40
2019-04-23T05:03:02.830Z,74.60
2019-04-23T05:05:47.978Z,72.60
2019-04-23T05:10:30.172Z,72.30
2019-04-23T05:12:45.222Z,70.40
2019-04-23T05:15:28.466Z,70.00
2019-04-23T05:18:17.415Z,69.10
2019-04-23T05:20:46.867Z,67.40
2019-04-23T05:25:44.976Z,66.50
2019-04-23T05:28:13.793Z,66.60
2019-04-23T05:33:18.522Z,69.10
2019-04-23T05:36:06.006Z,70.70
2019-04-23T05:38:29.196Z,73.70
2019-04-23T05:40:59.225Z,74.20
2019-04-23T05:43:22.379Z,74.90
2019-04-23T05:45:46.801Z,75.50
2019-04-23T05:50:59.098Z,74.20
2019-04-23T05:53:27.020Z,74.30
2019-04-23T05:55:55.266Z,73.30
2019-04-23T05:58:30.045Z,73.10
2019-04-23T06:01:33.589Z,74.40
2019-04-23T06:03:52.622Z,76.50
2019-04-23T06:06:20.257Z,78.10
2019-04-23T06:08:53.191Z,78.00
2019-04-23T06:11:28.465Z,77.60
2019-04-23T06:14:02.149Z,76.00
2019-04-23T06:16:32.721Z,74.40
2019-04-23T06:19:02.863Z,73.90
2019-04-23T06:21:34.682Z,73.10
2019-04-23T06:23:58.517Z,69.50
2019-04-23T06:26:42.940Z,66.50
2019-04-23T06:29:13.315Z,63.50
2019-04-23T06:31:36.677Z,62.70
2019-04-23T06:34:02.752Z,61.50
2019-04-23T06:36:34.364Z,60.50
2019-04-23T06:41:37.611Z,58.90
2019-04-23T06:44:27.039Z,59.20
2019-04-23T06:46:56.849Z,59.40
2019-04-23T06:49:33.743Z,58.30
2019-04-23T06:54:41.058Z,57.90
2019-04-23T06:57:08.765Z,57.70
2019-04-23T06:59:33.572Z,58.50
2019-04-23T07:02:08.065Z,57.90
2019-04-23T07:04:36.319Z,57.60
2019-04-23T07:07:25.561Z,57.30
2019-04-23T07:09:26.018Z,56.60
2019-04-23T07:12:05.248Z,57.60
2019-04-23T07:14:44.015Z,57.40
2019-04-23T07:17:18.237Z,57.40
2019-04-23T07:22:16.420Z,57.20
2019-04-23T07:24:43.983Z,56.90
2019-04-23T07:27:15.993Z,56.90
2019-04-23T07:29:41.424Z,56.50
2019-04-23T07:32:11.120Z,56.60
2019-04-23T07:34:49.768Z,56.00
2019-04-23T07:37:32.747Z,56.50
2019-04-23T07:40:11.325Z,57.00
2019-04-23T07:45:35.297Z,55.80
2019-04-23T07:48:16.392Z,56.00
2019-04-23T07:50:54.957Z,56.00
2019-04-23T07:53:45.858Z,55.90
2019-04-23T07:56:02.294Z,55.50
2019-04-23T07:58:29.033Z,56.40
2019-04-23T08:00:57.025Z,55.00
2019-04-23T08:03:31.229Z,56.10
2019-04-23T08:06:03.921Z,56.10
2019-04-23T08:08:30.447Z,57.30
2019-04-23T08:13:55.652Z,58.30
2019-04-23T08:18:50.970Z,58.00
2019-04-23T08:21:40.287Z,58.90
2019-04-23T08:24:00.285Z,58.70
2019-04-23T08:26:55.224Z,58.90
2019-04-23T08:29:26.819Z,59.50
2019-04-23T08:34:35.842Z,58.70
2019-04-23T08:37:05.084Z,59.00
2019-04-23T08:39:43.288Z,59.40
2019-04-23T08:45:31.377Z,58.90
2019-04-23T08:56:08.976Z,59.80
2019-04-23T08:58:32.107Z,59.30
2019-04-23T09:03:30.088Z,59.40
2019-04-23T09:08:33.234Z,59.80
2019-04-23T09:11:16.641Z,60.80
2019-04-23T09:16:09.119Z,61.10
2019-04-23T09:18:35.233Z,61.10
2019-04-23T09:21:02.186Z,60.50
2019-04-23T09:26:02.316Z,61.10
2019-04-23T09:31:31.667Z,60.50
2019-04-23T09:34:09.895Z,59.40
2019-04-23T09:37:06.323Z,60.20
2019-04-23T09:39:43.051Z,60.80
2019-04-23T09:42:34.927Z,60.00
2019-04-23T09:45:20.422Z,60.90
2019-04-23T09:48:35.000Z,60.10
2019-04-23T09:50:54.082Z,61.80
2019-04-23T09:53:29.520Z,61.20
2019-04-23T09:56:10.353Z,59.40
2019-04-23T09:58:52.199Z,61.70
2019-04-23T10:03:57.663Z,59.30
2019-04-23T10:06:25.211Z,59.10
2019-04-23T10:08:56.238Z,59.60
2019-04-23T10:11:32.356Z,61.30
2019-04-23T10:14:04.022Z,60.50
2019-04-23T10:16:38.895Z,60.20
2019-04-23T10:19:17.183Z,60.50
2019-04-23T10:21:55.403Z,61.00
2019-04-23T10:24:25.216Z,58.90
2019-04-23T10:26:55.823Z,59.40
2019-04-23T10:29:29.819Z,58.60
2019-04-23T10:31:59.749Z,58.10
2019-04-23T10:34:30.500Z,58.60
2019-04-23T10:37:01.716Z,59.20
2019-04-23T10:39:35.587Z,59.00
2019-04-23T10:42:03.414Z,58.90
2019-04-23T10:45:15.252Z,58.80
2019-04-23T10:51:26.030Z,58.90
2019-04-23T10:54:06.850Z,60.00
2019-04-23T10:56:40.758Z,59.40
2019-04-23T10:59:06.478Z,60.70
2019-04-23T11:01:35.850Z,58.80
2019-04-23T11:04:21.221Z,59.40
2019-04-23T11:09:27.863Z,59.30
2019-04-23T11:11:53.746Z,60.30
2019-04-23T11:14:25.347Z,60.70
2019-04-23T11:16:57.057Z,60.20
2019-04-23T11:19:25.590Z,59.20
2019-04-23T11:22:06.183Z,58.20
2019-04-23T11:27:02.019Z,59.30
2019-04-23T11:29:34.543Z,58.50
2019-04-23T11:32:11.768Z,58.20
2019-04-23T11:34:47.523Z,58.10
2019-04-23T11:39:39.840Z,58.60
2019-04-23T11:42:04.909Z,58.50
2019-04-23T11:44:36.489Z,58.60
2019-04-23T11:47:07.786Z,59.80
2019-04-23T11:49:52.484Z,59.40
2019-04-23T11:52:09.781Z,58.50
2019-04-23T11:59:44.042Z,59.70
2019-04-23T12:05:20.453Z,58.10
2019-04-23T12:07:50.789Z,58.70
2019-04-23T12:10:54.354Z,59.90
2019-04-23T12:13:21.348Z,59.80
2019-04-23T12:15:51.818Z,60.30
2019-04-23T12:18:24.102Z,59.30
2019-04-23T12:20:49.075Z,60.70
2019-04-23T12:26:03.669Z,59.80
2019-04-23T12:28:30.116Z,60.10
2019-04-23T12:31:00.801Z,59.40
2019-04-23T12:33:36.492Z,60.20
2019-04-23T12:36:28.664Z,61.20
2019-04-23T12:38:49.253Z,59.60
2019-04-23T12:41:20.974Z,60.60
2019-04-23T12:43:53.390Z,60.40
2019-04-23T12:46:29.863Z,60.30
2019-04-23T12:51:38.491Z,60.20
2019-04-23T12:53:57.691Z,60.30
2019-04-23T12:56:46.442Z,59.20
2019-04-23T12:59:01.036Z,59.70
2019-04-23T13:01:35.772Z,60.90
2019-04-23T13:03:59.636Z,60.70
2019-04-23T13:06:28.150Z,60.80
2019-04-23T13:09:17.853Z,60.80
2019-04-23T13:11:34.409Z,61.40
2019-04-23T13:14:07.164Z,60.10
2019-04-23T13:19:14.789Z,60.90
2019-04-23T13:24:26.540Z,60.10
2019-04-23T13:27:04.376Z,61.00
2019-04-23T13:29:43.518Z,59.40
2019-04-23T13:32:04.008Z,60.20
2019-04-23T13:34:40.923Z,59.10
2019-04-23T13:37:15.917Z,59.90
2019-04-23T13:39:39.740Z,59.70
2019-04-23T13:42:15.975Z,61.00
2019-04-23T13:44:42.408Z,60.50
2019-04-23T13:47:25.733Z,60.60
2019-04-23T13:49:42.072Z,58.70
2019-04-23T13:52:43.285Z,58.30
2019-04-23T13:57:46.657Z,59.40
2019-04-23T14:02:23.534Z,58.50
2019-04-23T14:07:30.330Z,58.40
2019-04-23T14:10:07.233Z,58.20
2019-04-23T14:12:34.848Z,58.70
2019-04-23T14:15:04.488Z,58.30
2019-04-23T14:17:51.582Z,58.20
2019-04-23T14:20:07.198Z,57.60
2019-04-23T14:27:39.912Z,57.80
2019-04-23T14:30:13.485Z,58.10
2019-04-23T14:32:35.015Z,58.00
2019-04-23T14:35:25.753Z,57.20
2019-04-23T14:37:53.183Z,57.60
2019-04-23T14:40:21.911Z,58.80
2019-04-23T14:42:56.137Z,59.20
2019-04-23T14:45:47.076Z,58.30
2019-04-23T14:47:59.117Z,57.70
2019-04-23T14:50:34.876Z,57.40
2019-04-23T14:53:06.781Z,57.30
2019-04-23T14:58:09.996Z,57.30
2019-04-23T15:00:43.261Z,57.70
2019-04-23T15:03:08.476Z,58.10
2019-04-23T15:08:03.896Z,57.40
2019-04-23T15:11:06.808Z,57.80
2019-04-23T15:24:13.928Z,57.60
2019-04-23T15:27:47.410Z,57.20
2019-04-23T15:29:08.608Z,56.80
2019-04-23T15:34:30.792Z,56.50
2019-04-23T15:37:34.529Z,57.50
2019-04-23T15:42:12.616Z,56.50
2019-04-23T15:44:39.181Z,56.70
2019-04-23T15:47:10.240Z,57.00
2019-04-23T15:49:47.443Z,56.30
2019-04-23T15:52:10.794Z,57.30
2019-04-23T15:54:42.893Z,57.10
2019-04-23T15:57:47.755Z,57.20
2019-04-23T16:01:47.697Z,57.10
2019-04-23T16:04:19.683Z,56.50
2019-04-23T16:06:47.915Z,56.30
2019-04-23T16:09:45.854Z,55.50
2019-04-23T16:12:09.760Z,54.40
2019-04-23T16:15:02.702Z,54.00
2019-04-23T16:22:39.380Z,53.80
2019-04-23T16:27:49.092Z,52.80
2019-04-23T16:36:05.674Z,54.20
2019-04-23T16:38:38.723Z,54.50
2019-04-23T16:41:07.809Z,54.60
2019-04-23T16:43:38.234Z,54.60
2019-04-23T16:46:09.720Z,55.10
2019-04-23T16:51:25.146Z,54.90
2019-04-23T16:53:52.721Z,54.90
2019-04-23T16:56:25.991Z,55.10
2019-04-23T16:58:44.172Z,55.80
2019-04-23T17:01:20.932Z,56.40
2019-04-23T17:08:57.933Z,55.50
2019-04-23T17:13:46.249Z,55.20
2019-04-23T17:21:22.243Z,55.90
2019-04-23T17:26:26.106Z,56.60
2019-04-23T17:28:51.762Z,56.30
2019-04-23T17:33:59.218Z,56.50
2019-04-23T17:36:49.437Z,56.10
2019-04-23T17:39:25.438Z,56.80
2019-04-23T17:42:25.823Z,56.50
2019-04-23T17:50:13.761Z,56.90
2019-04-23T17:55:13.294Z,57.20
2019-04-23T18:07:50.472Z,57.80
2019-04-23T18:15:15.590Z,58.00
2019-04-23T18:20:29.162Z,58.20
2019-04-23T18:23:06.221Z,58.00
2019-04-23T18:25:50.350Z,58.40
2019-04-23T18:28:15.124Z,58.40
2019-04-23T18:31:10.849Z,58.40
2019-04-23T18:36:32.886Z,58.80
2019-04-23T18:39:08.454Z,59.50
2019-04-23T18:41:43.032Z,59.10
2019-04-23T18:44:17.252Z,59.20
2019-04-23T18:46:41.766Z,59.60
2019-04-23T18:49:10.897Z,59.80
2019-04-23T18:51:41.850Z,59.80
2019-04-23T18:54:05.336Z,59.90
2019-04-23T18:56:59.654Z,60.90
2019-04-23T18:59:23.255Z,60.40
2019-04-23T19:02:07.951Z,60.70
2019-04-23T19:04:54.792Z,60.90
2019-04-23T19:07:43.183Z,60.90
2019-04-23T19:10:26.350Z,61.40
2019-04-23T19:13:07.386Z,61.60
2019-04-23T19:20:45.268Z,62.30
2019-04-23T19:23:08.227Z,62.70
2019-04-23T19:25:31.874Z,62.80
2019-04-23T19:28:10.479Z,63.00
2019-04-23T19:33:21.846Z,63.30
2019-04-23T19:38:17.860Z,64.00
2019-04-23T19:40:56.646Z,65.20
2019-04-23T19:46:35.084Z,65.00
2019-04-23T19:48:57.529Z,65.20
2019-04-23T19:56:50.948Z,66.20
2019-04-23T19:59:31.562Z,66.60
2019-04-23T20:02:00.549Z,67.10
2019-04-23T20:04:39.295Z,67.20
2019-04-23T20:07:12.234Z,67.60
2019-04-23T20:12:01.084Z,68.40
2019-04-23T20:17:23.464Z,69.10
2019-04-23T20:22:14.405Z,69.50
2019-04-23T20:24:46.681Z,70.00
2019-04-23T20:30:15.827Z,70.90
2019-04-23T20:33:06.468Z,71.20
2019-04-23T20:35:13.093Z,71.60
2019-04-23T20:38:25.711Z,72.00
2019-04-23T20:40:23.797Z,72.60
2019-04-23T20:45:21.388Z,73.00
2019-04-23T20:47:51.431Z,73.10
2019-04-23T20:50:16.472Z,73.70
2019-04-23T20:55:39.192Z,74.30
2019-04-23T20:58:15.201Z,74.50
2019-04-23T21:01:11.241Z,74.80
2019-04-23T21:03:46.519Z,74.90
2019-04-23T21:06:09.992Z,75.10
2019-04-23T21:09:00.829Z,75.60
2019-04-23T21:10:58.344Z,75.90
2019-04-23T21:16:08.928Z,75.90
2019-04-23T21:21:09.423Z,76.40
2019-04-23T21:23:44.062Z,76.90
2019-04-23T21:26:05.193Z,77.00
2019-04-23T21:28:44.366Z,77.30
2019-04-23T21:31:37.719Z,77.70
2019-04-23T21:34:02.192Z,78.30
2019-04-23T21:36:35.572Z,78.50
2019-04-23T21:39:40.783Z,78.80
2019-04-23T21:42:10.847Z,79.40
2019-04-23T21:44:35.525Z,79.50
2019-04-23T21:47:08.986Z,80.00
2019-04-23T21:49:52.264Z,80.20
2019-04-23T21:52:12.995Z,80.70
2019-04-23T21:54:42.894Z,82.20
2019-04-23T21:57:08.842Z,82.10
2019-04-23T21:59:42.966Z,82.70
2019-04-23T22:02:10.798Z,82.80
2019-04-23T22:04:50.015Z,83.00
2019-04-23T22:07:16.453Z,83.40
2019-04-23T22:12:16.421Z,83.40
2019-04-23T22:14:55.876Z,83.40
2019-04-23T22:17:16.478Z,84.30
2019-04-23T22:19:55.669Z,84.60
2019-04-23T22:22:16.370Z,84.90
2019-04-23T22:24:54.607Z,86.50
2019-04-23T22:27:18.370Z,86.40
2019-04-23T22:29:48.928Z,86.20
2019-04-23T22:32:32.737Z,86.60
2019-04-23T22:37:32.416Z,87.30
2019-04-23T22:39:59.050Z,88.30
2019-04-23T22:43:07.421Z,88.60
2019-04-23T22:45:07.549Z,90.30
2019-04-23T22:47:33.816Z,89.00
2019-04-23T22:55:12.835Z,91.20
2019-04-23T22:58:04.392Z,91.50
2019-04-23T23:00:14.339Z,91.60
2019-04-23T23:05:35.687Z,91.50
2019-04-23T23:13:05.876Z,91.40
2019-04-23T23:18:07.467Z,91.40
2019-04-23T23:20:29.620Z,91.30
2019-04-23T23:25:30.966Z,91.10
2019-04-23T23:28:06.275Z,91.10
2019-04-23T23:30:42.548Z,91.00
2019-04-23T23:33:27.143Z,91.10
2019-04-23T23:35:35.287Z,91.10
2019-04-23T23:38:07.500Z,91.30
2019-04-23T23:40:47.755Z,91.30
2019-04-23T23:45:46.565Z,90.90
2019-04-23T23:48:14.251Z,91.00
2019-04-23T23:55:50.856Z,90.70
