createdAt,value
2023-11-26T00:13:32.159Z,3.08
2023-11-26T00:43:35.825Z,3.73
2023-11-26T01:13:39.054Z,2.93
2023-11-26T01:43:42.355Z,4.60
2023-11-26T02:13:45.907Z,3.35
2023-11-26T02:43:49.478Z,3.20
2023-11-26T03:13:52.948Z,2.87
2023-11-26T03:43:56.423Z,2.50
2023-11-26T04:13:59.535Z,2.38
2023-11-26T04:44:02.567Z,2.97
2023-11-26T05:14:06.803Z,2.60
2023-11-26T05:44:09.771Z,2.88
2023-11-26T06:14:13.763Z,2.83
2023-11-26T06:44:16.640Z,2.50
2023-11-26T07:14:20.415Z,3.67
2023-11-26T07:44:23.377Z,3.43
2023-11-26T08:14:27.658Z,4.00
2023-11-26T08:44:30.566Z,3.18
2023-11-26T09:14:34.139Z,4.20
2023-11-26T09:44:36.970Z,3.67
2023-11-26T10:14:40.885Z,3.17
2023-11-26T10:44:43.817Z,3.40
2023-11-26T11:14:47.750Z,3.30
2023-11-26T11:44:50.863Z,2.80
2023-11-26T12:14:54.549Z,2.40
2023-11-26T12:44:57.552Z,2.83
2023-11-26T13:15:01.622Z,3.00
2023-11-26T13:45:10.566Z,2.83
2023-11-26T14:15:17.989Z,3.15
2023-11-26T14:45:20.945Z,3.50
2023-11-26T15:15:25.015Z,3.73
2023-11-26T15:45:28.142Z,4.03
2023-11-26T16:15:32.006Z,4.63
2023-11-26T16:45:35.111Z,3.97
2023-11-26T17:15:38.753Z,4.83
2023-11-26T17:45:41.947Z,4.73
2023-11-26T18:15:46.018Z,4.40
2023-11-26T18:45:49.187Z,5.20
2023-11-26T19:15:53.238Z,5.10
2023-11-26T19:45:56.343Z,4.57
2023-11-26T20:16:00.613Z,4.63
2023-11-26T20:46:04.058Z,4.58
2023-11-26T21:16:08.228Z,5.83
2023-11-26T21:46:11.428Z,4.20
2023-11-26T22:16:15.090Z,4.17
2023-11-26T22:46:19.021Z,4.67
2023-11-26T23:16:22.868Z,6.53
2023-11-26T23:46:25.950Z,6.67
