createdAt,value
2017-07-25T00:00:26.621Z,1003.56
2017-07-25T00:01:21.613Z,1003.57
2017-07-25T00:02:09.776Z,1003.54
2017-07-25T00:02:58.987Z,1003.58
2017-07-25T00:03:46.904Z,1003.54
2017-07-25T00:04:35.069Z,1003.59
2017-07-25T00:05:24.051Z,1003.56
2017-07-25T00:06:12.127Z,1003.58
2017-07-25T00:07:00.966Z,1003.58
2017-07-25T00:07:49.234Z,1003.60
2017-07-25T00:08:36.945Z,1003.61
2017-07-25T00:09:25.980Z,1003.59
2017-07-25T00:10:13.867Z,1003.57
2017-07-25T00:11:02.016Z,1003.58
2017-07-25T00:11:51.201Z,1003.58
2017-07-25T00:12:39.531Z,1003.56
2017-07-25T00:13:27.504Z,1003.60
2017-07-25T00:14:15.462Z,1003.58
2017-07-25T00:15:04.615Z,1003.59
2017-07-25T00:15:52.128Z,1003.56
2017-07-25T00:16:52.662Z,1003.55
2017-07-25T00:17:52.719Z,1003.57
2017-07-25T00:18:46.551Z,1003.56
2017-07-25T00:19:47.289Z,1003.56
2017-07-25T00:20:48.677Z,1003.53
2017-07-25T00:21:43.712Z,1003.53
2017-07-25T00:22:37.719Z,1003.54
2017-07-25T00:23:37.480Z,1003.53
2017-07-25T00:24:32.502Z,1003.51
2017-07-25T00:25:33.008Z,1003.49
2017-07-25T00:26:21.889Z,1003.49
2017-07-25T00:27:11.043Z,1003.51
2017-07-25T00:28:06.114Z,1003.51
2017-07-25T00:28:54.166Z,1003.52
2017-07-25T00:29:42.205Z,1003.48
2017-07-25T00:30:37.225Z,1003.48
2017-07-25T00:31:38.268Z,1003.46
2017-07-25T00:32:32.206Z,1003.43
2017-07-25T00:33:32.373Z,1003.45
2017-07-25T00:34:27.326Z,1003.44
2017-07-25T00:35:22.403Z,1003.39
2017-07-25T00:36:23.443Z,1003.38
2017-07-25T00:37:24.794Z,1003.41
2017-07-25T00:38:18.597Z,1003.36
2017-07-25T00:39:18.523Z,1003.36
2017-07-25T00:40:12.345Z,1003.39
2017-07-25T00:41:00.647Z,1003.40
2017-07-25T00:41:48.608Z,1003.37
2017-07-25T00:42:37.739Z,1003.38
2017-07-25T00:43:37.523Z,1003.35
2017-07-25T00:44:32.791Z,1003.38
2017-07-25T00:45:21.736Z,1003.33
2017-07-25T00:46:15.866Z,1003.33
2017-07-25T00:47:03.837Z,1003.31
2017-07-25T00:48:03.938Z,1003.31
2017-07-25T00:48:51.992Z,1003.31
2017-07-25T00:49:39.969Z,1003.32
2017-07-25T00:50:28.036Z,1003.32
2017-07-25T00:51:29.089Z,1003.27
2017-07-25T00:52:29.126Z,1003.28
2017-07-25T00:53:29.059Z,1003.28
2017-07-25T00:54:23.118Z,1003.24
2017-07-25T00:55:17.038Z,1003.26
2017-07-25T00:56:12.256Z,1003.26
2017-07-25T00:57:06.278Z,1003.28
2017-07-25T00:58:06.434Z,1003.30
2017-07-25T00:59:00.238Z,1003.26
2017-07-25T00:59:55.328Z,1003.23
2017-07-25T01:00:49.499Z,1003.27
2017-07-25T01:01:49.381Z,1003.30
2017-07-25T01:02:37.394Z,1003.24
2017-07-25T01:03:31.431Z,1003.21
2017-07-25T01:04:20.656Z,1003.22
2017-07-25T01:05:15.659Z,1003.18
2017-07-25T01:06:15.647Z,1003.19
2017-07-25T01:07:04.720Z,1003.17
2017-07-25T01:07:53.735Z,1003.16
2017-07-25T01:08:48.709Z,1003.15
2017-07-25T01:09:42.795Z,1003.16
2017-07-25T01:10:30.868Z,1003.18
2017-07-25T01:11:18.863Z,1003.17
2017-07-25T01:12:07.969Z,1003.16
2017-07-25T01:12:57.091Z,1003.17
2017-07-25T01:13:45.151Z,1003.18
2017-07-25T01:14:33.974Z,1003.13
2017-07-25T01:15:27.844Z,1003.14
2017-07-25T01:16:22.740Z,1003.15
2017-07-25T01:17:16.844Z,1003.12
2017-07-25T01:18:12.110Z,1003.15
2017-07-25T01:19:06.858Z,1003.14
2017-07-25T01:20:07.012Z,1003.11
2017-07-25T01:21:02.045Z,1003.12
2017-07-25T01:22:03.323Z,1003.11
2017-07-25T01:22:58.514Z,1003.12
2017-07-25T01:23:52.233Z,1003.09
2017-07-25T01:24:52.378Z,1003.06
2017-07-25T01:25:46.519Z,1003.08
2017-07-25T01:26:40.219Z,1003.07
2017-07-25T01:27:29.176Z,1003.03
2017-07-25T01:28:24.692Z,1003.03
2017-07-25T01:29:19.231Z,1003.04
2017-07-25T01:30:08.351Z,1003.06
2017-07-25T01:31:03.365Z,1003.08
2017-07-25T01:31:57.428Z,1003.05
2017-07-25T01:32:52.432Z,1003.06
2017-07-25T01:33:40.548Z,1002.99
2017-07-25T01:34:35.810Z,1003.06
2017-07-25T01:35:29.913Z,1003.00
2017-07-25T01:36:23.873Z,1002.97
2017-07-25T01:37:23.697Z,1003.00
2017-07-25T01:38:17.643Z,1002.98
2017-07-25T01:39:13.038Z,1002.99
2017-07-25T01:40:07.869Z,1002.96
2017-07-25T01:41:01.776Z,1002.97
2017-07-25T01:41:56.880Z,1002.94
2017-07-25T01:42:45.115Z,1003.01
2017-07-25T01:43:39.946Z,1002.99
2017-07-25T01:44:28.894Z,1002.96
2017-07-25T01:45:29.876Z,1003.03
2017-07-25T01:46:19.016Z,1003.01
2017-07-25T01:47:14.212Z,1003.00
2017-07-25T01:48:02.553Z,1003.02
2017-07-25T01:49:02.541Z,1003.02
2017-07-25T01:49:57.210Z,1002.97
2017-07-25T01:50:57.375Z,1003.01
2017-07-25T01:51:46.405Z,1002.97
2017-07-25T01:52:40.479Z,1002.92
2017-07-25T01:53:40.714Z,1002.93
2017-07-25T01:54:34.572Z,1002.88
2017-07-25T01:55:23.410Z,1002.90
2017-07-25T01:56:17.907Z,1002.86
2017-07-25T01:57:06.550Z,1002.93
2017-07-25T01:58:07.965Z,1002.94
2017-07-25T01:58:56.992Z,1002.92
2017-07-25T01:59:51.929Z,1002.82
2017-07-25T02:00:40.888Z,1002.89
2017-07-25T02:01:36.062Z,1002.86
2017-07-25T02:02:31.054Z,1002.85
2017-07-25T02:03:25.088Z,1002.86
2017-07-25T02:04:13.818Z,1002.82
2017-07-25T02:05:08.846Z,1002.87
2017-07-25T02:06:02.962Z,1002.86
2017-07-25T02:06:57.865Z,1002.79
2017-07-25T02:07:47.405Z,1002.81
2017-07-25T02:08:41.974Z,1002.79
2017-07-25T02:09:36.076Z,1002.78
2017-07-25T02:10:30.197Z,1002.78
2017-07-25T02:11:24.015Z,1002.72
2017-07-25T02:12:24.290Z,1002.72
2017-07-25T02:13:18.541Z,1002.74
2017-07-25T02:14:13.602Z,1002.69
2017-07-25T02:15:08.452Z,1002.64
2017-07-25T02:15:57.284Z,1002.68
2017-07-25T02:16:51.567Z,1002.70
2017-07-25T02:17:46.320Z,1002.71
2017-07-25T02:18:34.403Z,1002.69
2017-07-25T02:19:23.591Z,1002.65
2017-07-25T02:20:17.449Z,1002.68
2017-07-25T02:21:12.556Z,1002.65
2017-07-25T02:22:02.072Z,1002.71
2017-07-25T02:22:55.989Z,1002.68
2017-07-25T02:23:55.982Z,1002.64
2017-07-25T02:24:43.964Z,1002.64
2017-07-25T02:25:37.743Z,1002.66
2017-07-25T02:26:25.984Z,1002.65
2017-07-25T02:27:26.115Z,1002.61
2017-07-25T02:28:15.303Z,1002.63
2017-07-25T02:29:03.036Z,1002.64
2017-07-25T02:29:57.304Z,1002.64
2017-07-25T02:30:57.024Z,1002.64
2017-07-25T02:31:51.162Z,1002.64
2017-07-25T02:32:52.400Z,1002.68
2017-07-25T02:33:47.487Z,1002.63
2017-07-25T02:34:36.049Z,1002.64
2017-07-25T02:35:24.529Z,1002.67
2017-07-25T02:36:13.167Z,1002.67
2017-07-25T02:37:02.321Z,1002.69
2017-07-25T02:37:57.695Z,1002.69
2017-07-25T02:38:52.712Z,1002.72
2017-07-25T02:39:46.684Z,1002.73
2017-07-25T02:40:40.518Z,1002.68
2017-07-25T02:41:40.718Z,1002.65
2017-07-25T02:42:28.811Z,1002.69
2017-07-25T02:43:22.977Z,1002.70
2017-07-25T02:44:16.529Z,1002.67
2017-07-25T02:45:10.889Z,1002.69
2017-07-25T02:46:04.898Z,1002.67
2017-07-25T02:47:00.139Z,1002.70
2017-07-25T02:47:48.141Z,1002.67
2017-07-25T02:48:41.785Z,1002.66
2017-07-25T02:49:36.068Z,1002.65
2017-07-25T02:50:30.721Z,1002.68
2017-07-25T02:51:32.034Z,1002.69
2017-07-25T02:52:32.152Z,1002.62
2017-07-25T02:53:26.293Z,1002.67
2017-07-25T02:54:26.248Z,1002.63
2017-07-25T02:55:20.235Z,1002.65
2017-07-25T02:56:20.255Z,1002.63
2017-07-25T02:57:15.402Z,1002.63
2017-07-25T02:58:16.450Z,1002.66
2017-07-25T02:59:16.431Z,1002.62
2017-07-25T03:00:16.464Z,1002.65
2017-07-25T03:01:16.509Z,1002.66
2017-07-25T03:02:11.467Z,1002.68
2017-07-25T03:03:11.618Z,1002.68
2017-07-25T03:04:00.646Z,1002.69
2017-07-25T03:04:54.665Z,1002.66
2017-07-25T03:05:48.832Z,1002.66
2017-07-25T03:06:48.712Z,1002.67
2017-07-25T03:07:36.900Z,1002.66
2017-07-25T03:08:24.911Z,1002.68
2017-07-25T03:09:18.577Z,1002.66
2017-07-25T03:10:06.967Z,1002.72
2017-07-25T03:10:55.595Z,1002.66
2017-07-25T03:11:44.645Z,1002.66
2017-07-25T03:12:39.756Z,1002.69
2017-07-25T03:13:39.775Z,1002.68
2017-07-25T03:14:39.844Z,1002.66
2017-07-25T03:15:40.072Z,1002.64
2017-07-25T03:16:34.843Z,1002.65
2017-07-25T03:17:22.963Z,1002.65
2017-07-25T03:18:16.885Z,1002.66
2017-07-25T03:19:10.933Z,1002.63
2017-07-25T03:20:05.269Z,1002.67
2017-07-25T03:21:04.955Z,1002.65
2017-07-25T03:22:00.066Z,1002.66
2017-07-25T03:22:54.079Z,1002.64
2017-07-25T03:23:42.148Z,1002.65
2017-07-25T03:24:36.172Z,1002.62
2017-07-25T03:25:30.288Z,1002.62
2017-07-25T03:26:30.281Z,1002.59
2017-07-25T03:27:19.245Z,1002.61
2017-07-25T03:28:14.357Z,1002.60
2017-07-25T03:29:08.513Z,1002.60
2017-07-25T03:30:02.350Z,1002.55
2017-07-25T03:30:57.846Z,1002.56
2017-07-25T03:31:51.512Z,1002.62
2017-07-25T03:32:39.701Z,1002.59
2017-07-25T03:33:39.456Z,1002.57
2017-07-25T03:34:28.972Z,1002.61
2017-07-25T03:35:17.598Z,1002.57
2017-07-25T03:36:17.697Z,1002.57
2017-07-25T03:37:12.719Z,1002.55
2017-07-25T03:38:07.779Z,1002.55
2017-07-25T03:38:56.783Z,1002.49
2017-07-25T03:39:51.831Z,1002.49
2017-07-25T03:40:40.786Z,1002.46
2017-07-25T03:41:34.902Z,1002.48
2017-07-25T03:42:28.922Z,1002.50
2017-07-25T03:43:24.279Z,1002.48
2017-07-25T03:44:18.022Z,1002.47
2017-07-25T03:45:06.119Z,1002.44
2017-07-25T03:45:55.139Z,1002.45
2017-07-25T03:46:43.140Z,1002.47
2017-07-25T03:47:43.412Z,1002.48
2017-07-25T03:48:37.311Z,1002.44
2017-07-25T03:49:38.266Z,1002.49
2017-07-25T03:50:32.377Z,1002.48
2017-07-25T03:51:26.567Z,1002.46
2017-07-25T03:52:21.638Z,1002.46
2017-07-25T03:53:21.423Z,1002.45
2017-07-25T03:54:09.407Z,1002.46
2017-07-25T03:55:09.480Z,1002.47
2017-07-25T03:56:03.568Z,1002.45
2017-07-25T03:57:03.610Z,1002.42
2017-07-25T03:57:57.585Z,1002.43
2017-07-25T03:58:57.652Z,1002.45
2017-07-25T03:59:52.713Z,1002.38
2017-07-25T04:00:46.617Z,1002.39
2017-07-25T04:01:47.767Z,1002.41
2017-07-25T04:02:49.326Z,1002.41
2017-07-25T04:03:42.901Z,1002.43
2017-07-25T04:04:42.895Z,1002.42
2017-07-25T04:05:37.844Z,1002.34
2017-07-25T04:06:31.819Z,1002.39
2017-07-25T04:07:26.953Z,1002.42
2017-07-25T04:08:21.028Z,1002.39
2017-07-25T04:09:14.993Z,1002.40
2017-07-25T04:10:15.086Z,1002.39
2017-07-25T04:11:15.106Z,1002.41
2017-07-25T04:12:04.115Z,1002.44
2017-07-25T04:13:05.178Z,1002.37
2017-07-25T04:14:06.202Z,1002.43
2017-07-25T04:14:55.257Z,1002.40
2017-07-25T04:15:43.278Z,1002.42
2017-07-25T04:16:31.359Z,1002.41
2017-07-25T04:17:31.679Z,1002.40
2017-07-25T04:18:19.842Z,1002.36
2017-07-25T04:19:13.834Z,1002.37
2017-07-25T04:20:08.991Z,1002.42
2017-07-25T04:21:02.896Z,1002.39
2017-07-25T04:21:51.931Z,1002.40
2017-07-25T04:22:41.016Z,1002.38
2017-07-25T04:23:34.956Z,1002.40
2017-07-25T04:24:35.040Z,1002.36
2017-07-25T04:25:29.147Z,1002.31
2017-07-25T04:26:17.142Z,1002.32
2017-07-25T04:27:12.147Z,1002.28
2017-07-25T04:28:07.195Z,1002.29
2017-07-25T04:28:55.301Z,1002.27
2017-07-25T04:29:56.383Z,1002.26
2017-07-25T04:30:57.352Z,1002.25
2017-07-25T04:31:58.399Z,1002.24
2017-07-25T04:32:52.499Z,1002.18
2017-07-25T04:33:52.354Z,1002.18
2017-07-25T04:34:46.488Z,1002.17
2017-07-25T04:35:40.559Z,1002.19
2017-07-25T04:36:40.636Z,1002.16
2017-07-25T04:37:40.705Z,1002.14
2017-07-25T04:38:40.623Z,1002.19
2017-07-25T04:39:28.690Z,1002.19
2017-07-25T04:40:16.690Z,1002.19
2017-07-25T04:41:10.781Z,1002.20
2017-07-25T04:42:04.925Z,1002.23
2017-07-25T04:43:10.802Z,1002.21
2017-07-25T04:44:04.941Z,1002.19
2017-07-25T04:45:00.045Z,1002.18
2017-07-25T04:45:49.015Z,1002.17
2017-07-25T04:46:44.130Z,1002.18
2017-07-25T04:47:33.092Z,1002.17
2017-07-25T04:48:28.079Z,1002.17
2017-07-25T04:49:28.024Z,1002.17
2017-07-25T04:50:17.192Z,1002.13
2017-07-25T04:51:06.185Z,1002.08
2017-07-25T04:51:55.278Z,1002.06
2017-07-25T04:52:49.442Z,1002.06
2017-07-25T04:53:49.417Z,1002.06
2017-07-25T04:54:37.373Z,1002.03
2017-07-25T04:55:32.437Z,1002.05
2017-07-25T04:56:21.416Z,1002.01
2017-07-25T04:57:21.561Z,1002.03
2017-07-25T04:58:10.569Z,1002.04
2017-07-25T04:58:58.686Z,1002.09
2017-07-25T04:59:47.680Z,1002.06
2017-07-25T05:00:42.608Z,1002.07
2017-07-25T05:01:30.760Z,1002.05
2017-07-25T05:02:24.746Z,1002.09
2017-07-25T05:03:25.894Z,1002.09
2017-07-25T05:04:25.902Z,1002.08
2017-07-25T05:05:19.832Z,1002.04
2017-07-25T05:06:09.007Z,1002.09
2017-07-25T05:07:02.943Z,1002.11
2017-07-25T05:08:02.938Z,1002.15
2017-07-25T05:08:51.983Z,1002.15
2017-07-25T05:09:46.114Z,1002.14
2017-07-25T05:10:46.044Z,1002.18
2017-07-25T05:11:35.101Z,1002.16
2017-07-25T05:12:30.187Z,1002.17
2017-07-25T05:13:24.306Z,1002.22
2017-07-25T05:14:13.432Z,1002.20
2017-07-25T05:15:07.398Z,1002.22
2017-07-25T05:15:56.313Z,1002.24
2017-07-25T05:16:45.487Z,1002.22
2017-07-25T05:17:46.540Z,1002.27
2017-07-25T05:18:46.518Z,1002.26
2017-07-25T05:19:40.494Z,1002.25
2017-07-25T05:20:29.575Z,1002.25
2017-07-25T05:21:17.509Z,1002.27
2017-07-25T05:22:17.782Z,1002.27
2017-07-25T05:23:11.718Z,1002.21
2017-07-25T05:24:06.695Z,1002.26
2017-07-25T05:25:01.762Z,1002.27
2017-07-25T05:25:55.873Z,1002.26
2017-07-25T05:26:56.888Z,1002.25
2017-07-25T05:27:45.913Z,1002.23
2017-07-25T05:28:33.940Z,1002.22
2017-07-25T05:29:29.012Z,1002.22
2017-07-25T05:30:29.140Z,1002.24
2017-07-25T05:31:18.049Z,1002.24
2017-07-25T05:32:12.125Z,1002.23
2017-07-25T05:33:12.211Z,1002.21
2017-07-25T05:34:07.114Z,1002.19
2017-07-25T05:35:01.777Z,1002.23
2017-07-25T05:35:49.837Z,1002.19
2017-07-25T05:36:37.881Z,1002.22
2017-07-25T05:37:32.409Z,1002.17
2017-07-25T05:38:26.973Z,1002.18
2017-07-25T05:39:20.949Z,1002.14
2017-07-25T05:40:15.023Z,1002.13
2017-07-25T05:41:15.181Z,1002.17
2017-07-25T05:42:04.433Z,1002.15
2017-07-25T05:42:58.509Z,1002.18
2017-07-25T05:43:59.128Z,1002.14
2017-07-25T05:45:00.406Z,1002.15
2017-07-25T05:45:54.604Z,1002.16
2017-07-25T05:46:54.548Z,1002.20
2017-07-25T05:47:49.847Z,1002.20
2017-07-25T05:48:38.644Z,1002.22
2017-07-25T05:49:33.728Z,1002.23
2017-07-25T05:50:27.477Z,1002.21
2017-07-25T05:51:21.741Z,1002.20
2017-07-25T05:52:10.589Z,1002.20
2017-07-25T05:52:59.624Z,1002.25
2017-07-25T05:53:53.634Z,1002.18
2017-07-25T05:54:53.614Z,1002.25
2017-07-25T05:55:47.851Z,1002.24
2017-07-25T05:56:42.937Z,1002.23
2017-07-25T05:57:43.292Z,1002.19
2017-07-25T05:58:37.824Z,1002.22
2017-07-25T05:59:25.894Z,1002.22
2017-07-25T06:00:20.034Z,1002.16
2017-07-25T06:01:13.925Z,1002.15
2017-07-25T06:02:15.334Z,1002.15
2017-07-25T06:03:09.020Z,1002.19
2017-07-25T06:04:04.214Z,1002.21
2017-07-25T06:04:58.111Z,1002.19
2017-07-25T06:05:53.252Z,1002.18
2017-07-25T06:06:53.154Z,1002.17
2017-07-25T06:07:48.699Z,1002.17
2017-07-25T06:08:43.654Z,1002.18
2017-07-25T06:09:44.437Z,1002.14
2017-07-25T06:10:33.360Z,1002.16
2017-07-25T06:11:28.397Z,1002.11
2017-07-25T06:12:17.393Z,1002.12
2017-07-25T06:13:12.766Z,1002.19
2017-07-25T06:14:12.575Z,1002.15
2017-07-25T06:15:02.029Z,1002.19
2017-07-25T06:15:55.661Z,1002.14
2017-07-25T06:16:43.746Z,1002.15
2017-07-25T06:17:32.906Z,1002.13
2017-07-25T06:18:27.909Z,1002.11
2017-07-25T06:19:21.908Z,1002.09
2017-07-25T06:20:15.863Z,1002.11
2017-07-25T06:21:11.096Z,1002.09
2017-07-25T06:22:00.341Z,1002.11
2017-07-25T06:22:55.151Z,1002.17
2017-07-25T06:23:49.201Z,1002.21
2017-07-25T06:24:37.477Z,1002.21
2017-07-25T06:25:26.307Z,1002.18
2017-07-25T06:26:15.155Z,1002.19
2017-07-25T06:27:03.530Z,1002.19
2017-07-25T06:27:51.784Z,1002.21
2017-07-25T06:28:45.659Z,1002.27
2017-07-25T06:29:34.817Z,1002.28
2017-07-25T06:30:29.674Z,1002.23
2017-07-25T06:31:29.584Z,1002.24
2017-07-25T06:32:18.581Z,1002.26
2017-07-25T06:33:13.474Z,1002.28
2017-07-25T06:34:07.704Z,1002.26
2017-07-25T06:35:01.989Z,1002.22
2017-07-25T06:36:01.602Z,1002.22
2017-07-25T06:37:01.659Z,1002.25
2017-07-25T06:38:01.646Z,1002.20
2017-07-25T06:39:01.725Z,1002.18
2017-07-25T06:39:56.840Z,1002.16
2017-07-25T06:40:50.802Z,1002.18
2017-07-25T06:41:45.815Z,1002.21
2017-07-25T06:42:34.160Z,1002.18
2017-07-25T06:43:27.855Z,1002.16
2017-07-25T06:44:21.912Z,1002.14
2017-07-25T06:45:10.352Z,1002.19
2017-07-25T06:45:58.282Z,1002.22
2017-07-25T06:46:47.113Z,1002.25
2017-07-25T06:47:41.115Z,1002.22
2017-07-25T06:48:36.133Z,1002.25
2017-07-25T06:49:24.237Z,1002.28
2017-07-25T06:50:13.256Z,1002.30
2017-07-25T06:51:07.797Z,1002.29
2017-07-25T06:51:55.335Z,1002.34
2017-07-25T06:52:44.338Z,1002.31
2017-07-25T06:53:32.448Z,1002.30
2017-07-25T06:54:21.443Z,1002.33
2017-07-25T06:55:21.638Z,1002.32
2017-07-25T06:56:09.690Z,1002.33
2017-07-25T06:57:09.822Z,1002.38
2017-07-25T06:58:03.605Z,1002.40
2017-07-25T06:58:57.758Z,1002.40
2017-07-25T06:59:53.066Z,1002.42
2017-07-25T07:00:46.769Z,1002.43
2017-07-25T07:01:36.416Z,1002.45
2017-07-25T07:02:35.799Z,1002.47
2017-07-25T07:03:30.016Z,1002.42
2017-07-25T07:04:24.888Z,1002.45
2017-07-25T07:05:20.093Z,1002.44
2017-07-25T07:06:08.960Z,1002.43
2017-07-25T07:07:03.096Z,1002.43
2017-07-25T07:08:03.074Z,1002.42
2017-07-25T07:09:03.144Z,1002.45
2017-07-25T07:09:57.117Z,1002.48
2017-07-25T07:10:51.299Z,1002.46
2017-07-25T07:11:46.651Z,1002.50
2017-07-25T07:12:46.325Z,1002.45
2017-07-25T07:13:40.489Z,1002.44
2017-07-25T07:14:40.364Z,1002.46
2017-07-25T07:15:35.451Z,1002.48
2017-07-25T07:16:29.467Z,1002.49
2017-07-25T07:17:23.557Z,1002.44
2017-07-25T07:18:18.818Z,1002.47
2017-07-25T07:19:13.507Z,1002.43
2017-07-25T07:20:07.726Z,1002.45
2017-07-25T07:21:02.948Z,1002.43
2017-07-25T07:22:03.684Z,1002.41
2017-07-25T07:23:04.049Z,1002.43
2017-07-25T07:24:03.839Z,1002.41
2017-07-25T07:24:57.809Z,1002.45
2017-07-25T07:25:57.906Z,1002.50
2017-07-25T07:26:46.911Z,1002.47
2017-07-25T07:27:35.832Z,1002.47
2017-07-25T07:28:30.986Z,1002.46
2017-07-25T07:29:19.004Z,1002.46
2017-07-25T07:30:20.167Z,1002.49
2017-07-25T07:31:20.082Z,1002.52
2017-07-25T07:32:15.146Z,1002.52
2017-07-25T07:33:09.411Z,1002.57
2017-07-25T07:34:03.175Z,1002.57
2017-07-25T07:34:52.628Z,1002.46
2017-07-25T07:35:41.555Z,1002.46
2017-07-25T07:36:41.472Z,1002.42
2017-07-25T07:37:35.900Z,1002.45
2017-07-25T07:38:29.826Z,1002.49
2017-07-25T07:39:18.464Z,1002.50
2017-07-25T07:40:06.567Z,1002.48
2017-07-25T07:40:55.476Z,1002.50
2017-07-25T07:41:55.524Z,1002.44
2017-07-25T07:42:43.591Z,1002.45
2017-07-25T07:43:31.712Z,1002.49
2017-07-25T07:44:20.119Z,1002.52
2017-07-25T07:45:07.745Z,1002.58
2017-07-25T07:46:09.095Z,1002.53
2017-07-25T07:47:03.289Z,1002.63
2017-07-25T07:47:58.331Z,1002.59
2017-07-25T07:48:52.389Z,1002.61
2017-07-25T07:49:52.341Z,1002.57
2017-07-25T07:50:52.561Z,1002.56
2017-07-25T07:51:47.506Z,1002.54
2017-07-25T07:52:47.516Z,1002.61
2017-07-25T07:53:42.531Z,1002.50
2017-07-25T07:54:30.562Z,1002.49
2017-07-25T07:55:24.622Z,1002.43
2017-07-25T07:56:13.712Z,1002.52
2017-07-25T07:57:08.760Z,1002.52
2017-07-25T07:58:08.721Z,1002.46
2017-07-25T07:59:02.794Z,1002.40
2017-07-25T08:00:02.803Z,1002.36
2017-07-25T08:00:56.911Z,1002.38
2017-07-25T08:01:46.008Z,1002.48
2017-07-25T08:02:41.002Z,1002.51
2017-07-25T08:03:35.010Z,1002.49
2017-07-25T08:04:29.155Z,1002.56
2017-07-25T08:05:29.156Z,1002.56
2017-07-25T08:06:24.150Z,1002.52
2017-07-25T08:07:12.180Z,1002.56
2017-07-25T08:08:12.199Z,1002.56
2017-07-25T08:09:06.277Z,1002.60
2017-07-25T08:09:55.265Z,1002.55
2017-07-25T08:10:49.327Z,1002.56
2017-07-25T08:11:37.389Z,1002.58
2017-07-25T08:12:26.475Z,1002.55
2017-07-25T08:13:15.519Z,1002.57
2017-07-25T08:14:10.564Z,1002.59
2017-07-25T08:15:04.662Z,1002.55
2017-07-25T08:15:53.654Z,1002.56
2017-07-25T08:16:47.641Z,1002.48
2017-07-25T08:17:35.771Z,1002.39
2017-07-25T08:18:29.869Z,1002.30
2017-07-25T08:19:18.900Z,1002.38
2017-07-25T08:20:18.896Z,1002.45
2017-07-25T08:21:18.810Z,1002.44
2017-07-25T08:22:06.919Z,1002.46
2017-07-25T08:22:56.017Z,1002.49
2017-07-25T08:23:50.987Z,1002.45
2017-07-25T08:24:46.129Z,1002.50
2017-07-25T08:25:34.167Z,1002.53
2017-07-25T08:26:29.274Z,1002.50
2017-07-25T08:27:18.098Z,1002.60
2017-07-25T08:28:18.392Z,1002.54
2017-07-25T08:29:12.367Z,1002.50
2017-07-25T08:30:06.329Z,1002.52
2017-07-25T08:31:00.382Z,1002.46
2017-07-25T08:31:54.448Z,1002.34
2017-07-25T08:32:48.400Z,1002.35
2017-07-25T08:33:42.462Z,1002.31
2017-07-25T08:34:42.549Z,1002.39
2017-07-25T08:35:36.628Z,1002.36
2017-07-25T08:36:25.666Z,1002.42
2017-07-25T08:37:19.717Z,1002.40
2017-07-25T08:38:14.789Z,1002.38
2017-07-25T08:39:02.838Z,1002.36
2017-07-25T08:40:02.778Z,1002.38
2017-07-25T08:40:57.885Z,1002.43
2017-07-25T08:41:52.002Z,1002.26
2017-07-25T08:42:39.956Z,1002.24
2017-07-25T08:43:33.924Z,1002.22
2017-07-25T08:44:28.150Z,1002.33
2017-07-25T08:45:23.131Z,1002.31
2017-07-25T08:46:12.145Z,1002.37
2017-07-25T08:47:07.221Z,1002.39
2017-07-25T08:48:01.204Z,1002.26
2017-07-25T08:48:49.274Z,1002.16
2017-07-25T08:49:43.390Z,1002.27
2017-07-25T08:50:37.369Z,1002.23
2017-07-25T08:51:32.517Z,1002.35
2017-07-25T08:52:21.411Z,1002.35
2017-07-25T08:53:16.500Z,1002.25
2017-07-25T08:54:11.577Z,1002.24
2017-07-25T08:55:05.699Z,1002.24
2017-07-25T08:56:05.663Z,1002.12
2017-07-25T08:56:59.710Z,1002.17
2017-07-25T08:57:53.827Z,1002.28
2017-07-25T08:58:47.745Z,1002.23
2017-07-25T08:59:47.872Z,1002.12
2017-07-25T09:00:36.906Z,1002.16
2017-07-25T09:01:30.907Z,1002.15
2017-07-25T09:02:30.977Z,1002.26
2017-07-25T09:03:25.989Z,1002.21
2017-07-25T09:04:20.009Z,1002.16
2017-07-25T09:05:14.128Z,1002.06
2017-07-25T09:06:08.129Z,1002.05
2017-07-25T09:07:02.118Z,1002.13
2017-07-25T09:07:50.239Z,1002.12
2017-07-25T09:08:50.243Z,1002.08
2017-07-25T09:09:39.227Z,1002.06
2017-07-25T09:10:27.331Z,1002.01
2017-07-25T09:11:28.443Z,1002.00
2017-07-25T09:12:28.440Z,1001.96
2017-07-25T09:13:22.518Z,1001.99
2017-07-25T09:14:16.557Z,1001.94
2017-07-25T09:15:04.609Z,1001.96
2017-07-25T09:15:52.610Z,1001.93
2017-07-25T09:16:47.690Z,1001.94
2017-07-25T09:17:42.805Z,1001.98
2017-07-25T09:18:30.673Z,1001.96
2017-07-25T09:19:24.881Z,1001.96
2017-07-25T09:20:13.785Z,1002.01
2017-07-25T09:21:08.885Z,1002.06
2017-07-25T09:22:02.950Z,1002.03
2017-07-25T09:22:52.104Z,1002.02
2017-07-25T09:23:47.096Z,1001.96
2017-07-25T09:24:41.274Z,1001.89
2017-07-25T09:25:35.092Z,1001.93
2017-07-25T09:26:29.108Z,1001.93
2017-07-25T09:27:18.213Z,1001.94
2017-07-25T09:28:12.307Z,1002.00
2017-07-25T09:29:07.249Z,1002.02
2017-07-25T09:29:56.292Z,1001.98
2017-07-25T09:30:50.316Z,1002.02
2017-07-25T09:31:39.555Z,1002.06
2017-07-25T09:32:39.589Z,1001.94
2017-07-25T09:33:34.550Z,1001.97
2017-07-25T09:34:28.492Z,1001.97
2017-07-25T09:35:23.632Z,1001.93
2017-07-25T09:36:23.617Z,1001.94
2017-07-25T09:37:23.660Z,1001.94
2017-07-25T09:38:17.771Z,1001.90
2017-07-25T09:39:17.808Z,1001.92
2017-07-25T09:40:06.803Z,1002.00
2017-07-25T09:40:56.000Z,1001.89
2017-07-25T09:41:49.973Z,1001.90
2017-07-25T09:42:38.057Z,1001.95
2017-07-25T09:43:32.070Z,1001.89
2017-07-25T09:44:26.060Z,1001.82
2017-07-25T09:45:21.107Z,1001.89
2017-07-25T09:46:16.170Z,1001.86
2017-07-25T09:47:16.183Z,1001.92
2017-07-25T09:48:16.224Z,1001.86
2017-07-25T09:49:05.375Z,1001.83
2017-07-25T09:49:59.280Z,1001.84
2017-07-25T09:50:53.223Z,1001.78
2017-07-25T09:51:41.373Z,1001.74
2017-07-25T09:52:30.370Z,1001.69
2017-07-25T09:53:30.490Z,1001.65
2017-07-25T09:54:30.573Z,1001.68
2017-07-25T09:55:30.530Z,1001.63
2017-07-25T09:56:30.702Z,1001.70
2017-07-25T09:57:30.669Z,1001.64
2017-07-25T09:58:25.727Z,1001.61
2017-07-25T09:59:19.745Z,1001.62
2017-07-25T10:00:07.925Z,1001.58
2017-07-25T10:00:55.895Z,1001.67
2017-07-25T10:01:43.868Z,1001.62
2017-07-25T10:02:37.950Z,1001.64
2017-07-25T10:03:32.020Z,1001.63
2017-07-25T10:04:25.974Z,1001.62
2017-07-25T10:05:14.150Z,1001.56
2017-07-25T10:06:15.062Z,1001.57
2017-07-25T10:07:09.136Z,1001.59
2017-07-25T10:08:09.167Z,1001.50
2017-07-25T10:09:04.275Z,1001.43
2017-07-25T10:09:59.252Z,1001.41
2017-07-25T10:10:53.282Z,1001.40
2017-07-25T10:11:47.317Z,1001.39
2017-07-25T10:12:42.389Z,1001.35
2017-07-25T10:13:31.475Z,1001.38
2017-07-25T10:14:26.429Z,1001.37
2017-07-25T10:15:26.545Z,1001.38
2017-07-25T10:16:15.660Z,1001.38
2017-07-25T10:17:03.640Z,1001.37
2017-07-25T10:17:57.721Z,1001.39
2017-07-25T10:18:46.734Z,1001.43
2017-07-25T10:19:40.744Z,1001.41
2017-07-25T10:20:34.793Z,1001.47
2017-07-25T10:21:23.856Z,1001.43
2017-07-25T10:22:18.890Z,1001.54
2017-07-25T10:23:07.966Z,1001.58
2017-07-25T10:23:55.920Z,1001.59
2017-07-25T10:24:44.959Z,1001.68
2017-07-25T10:25:40.044Z,1001.64
2017-07-25T10:26:41.128Z,1001.68
2017-07-25T10:27:41.109Z,1001.50
2017-07-25T10:28:30.217Z,1001.50
2017-07-25T10:29:19.205Z,1001.48
2017-07-25T10:30:14.333Z,1001.48
2017-07-25T10:31:14.389Z,1001.42
2017-07-25T10:32:09.397Z,1001.39
2017-07-25T10:32:58.398Z,1001.41
2017-07-25T10:33:53.511Z,1001.38
2017-07-25T10:34:53.513Z,1001.37
2017-07-25T10:35:42.564Z,1001.40
2017-07-25T10:36:37.659Z,1001.38
2017-07-25T10:37:25.730Z,1001.37
2017-07-25T10:38:20.773Z,1001.41
2017-07-25T10:39:21.670Z,1001.46
2017-07-25T10:40:10.727Z,1001.41
2017-07-25T10:41:05.682Z,1001.39
2017-07-25T10:42:00.744Z,1001.39
2017-07-25T10:42:55.068Z,1001.30
2017-07-25T10:43:49.980Z,1001.29
2017-07-25T10:44:43.956Z,1001.37
2017-07-25T10:45:37.757Z,1001.35
2017-07-25T10:46:32.065Z,1001.32
2017-07-25T10:47:26.159Z,1001.35
2017-07-25T10:48:26.262Z,1001.34
2017-07-25T10:49:20.279Z,1001.22
2017-07-25T10:50:09.346Z,1001.22
2017-07-25T10:51:09.392Z,1001.11
2017-07-25T10:52:03.379Z,1001.17