createdAt,value
2022-11-22T00:01:29.205Z,1.87
2022-11-22T00:03:57.826Z,0.97
2022-11-22T00:06:26.346Z,1.10
2022-11-22T00:08:54.863Z,1.23
2022-11-22T00:11:23.453Z,1.97
2022-11-22T00:13:53.380Z,0.93
2022-11-22T00:16:21.957Z,0.90
2022-11-22T00:18:50.495Z,1.33
2022-11-22T00:21:19.100Z,1.20
2022-11-22T00:23:47.686Z,1.20
2022-11-22T00:26:16.222Z,1.77
2022-11-22T00:28:44.740Z,1.50
2022-11-22T00:31:14.640Z,1.97
2022-11-22T00:33:43.288Z,2.57
2022-11-22T00:36:11.815Z,2.47
2022-11-22T00:38:40.434Z,3.00
2022-11-22T00:41:09.013Z,2.90
2022-11-22T00:43:37.618Z,2.83
2022-11-22T00:46:06.194Z,2.43
2022-11-22T00:48:36.142Z,2.47
2022-11-22T00:51:04.721Z,1.13
2022-11-22T00:53:33.247Z,2.93
2022-11-22T00:56:01.851Z,3.60
2022-11-22T00:58:30.412Z,1.70
2022-11-22T01:00:59.031Z,2.27
2022-11-22T01:03:27.773Z,1.53
2022-11-22T01:05:57.678Z,1.57
2022-11-22T01:08:26.254Z,1.70
2022-11-22T01:10:58.163Z,4.20
2022-11-22T01:13:27.149Z,1.90
2022-11-22T01:15:55.740Z,1.63
2022-11-22T01:18:24.274Z,2.70
2022-11-22T01:20:52.830Z,2.63
2022-11-22T01:23:22.848Z,2.90
2022-11-22T01:25:51.636Z,2.63
2022-11-22T01:28:20.211Z,1.57
2022-11-22T01:30:52.231Z,2.60
2022-11-22T01:33:20.848Z,2.63
2022-11-22T01:35:49.439Z,4.50
2022-11-22T01:38:18.063Z,2.37
2022-11-22T01:40:48.006Z,2.10
2022-11-22T01:43:18.449Z,2.63
2022-11-22T01:45:53.587Z,2.90
2022-11-22T01:48:27.518Z,3.03
2022-11-22T01:50:59.105Z,2.87
2022-11-22T01:53:30.155Z,3.67
2022-11-22T01:56:01.235Z,2.67
2022-11-22T01:58:31.403Z,2.90
2022-11-22T02:00:59.979Z,2.73
2022-11-22T02:03:30.300Z,3.27
2022-11-22T02:05:59.011Z,3.10
2022-11-22T02:08:30.569Z,3.80
2022-11-22T02:11:01.669Z,1.53
2022-11-22T02:13:31.084Z,3.47
2022-11-22T02:16:00.006Z,4.23
2022-11-22T02:18:28.582Z,2.07
2022-11-22T02:20:57.481Z,3.73
2022-11-22T02:23:31.105Z,2.90
2022-11-22T02:26:01.714Z,3.13
2022-11-22T02:28:31.578Z,3.83
2022-11-22T02:31:00.254Z,3.87
2022-11-22T02:33:28.858Z,2.63
2022-11-22T02:35:57.514Z,3.80
2022-11-22T02:38:27.111Z,3.60
2022-11-22T02:40:57.615Z,4.43
2022-11-22T02:43:29.123Z,2.80
2022-11-22T02:45:57.734Z,2.53
2022-11-22T02:48:26.335Z,3.30
2022-11-22T02:50:54.953Z,2.53
2022-11-22T02:53:23.503Z,2.53
2022-11-22T02:55:52.198Z,2.53
2022-11-22T02:58:20.794Z,3.53
2022-11-22T03:00:50.733Z,3.20
2022-11-22T03:03:19.355Z,2.23
2022-11-22T03:05:47.886Z,2.27
2022-11-22T03:08:16.399Z,3.60
2022-11-22T03:10:44.962Z,2.53
2022-11-22T03:13:13.537Z,2.97
2022-11-22T03:15:42.139Z,2.57
2022-11-22T03:18:12.046Z,2.73
2022-11-22T03:20:40.605Z,1.93
2022-11-22T03:23:09.153Z,3.03
2022-11-22T03:25:38.856Z,2.33
2022-11-22T03:28:07.602Z,3.57
2022-11-22T03:30:36.263Z,2.27
2022-11-22T03:33:04.809Z,2.73
2022-11-22T03:35:34.748Z,3.53
2022-11-22T03:38:03.371Z,3.37
2022-11-22T03:40:31.920Z,2.43
2022-11-22T03:43:01.360Z,2.57
2022-11-22T03:45:30.189Z,2.47
2022-11-22T03:47:58.933Z,2.47
2022-11-22T03:50:27.533Z,3.17
2022-11-22T03:52:57.470Z,2.93
2022-11-22T03:55:26.026Z,2.43
2022-11-22T03:57:54.560Z,2.77
2022-11-22T04:00:23.621Z,3.37
2022-11-22T04:02:52.222Z,2.63
2022-11-22T04:05:20.789Z,2.87
2022-11-22T04:07:49.769Z,1.93
2022-11-22T04:10:22.455Z,2.13
2022-11-22T04:12:51.312Z,1.80
2022-11-22T04:15:19.140Z,2.97
2022-11-22T04:17:48.192Z,3.37
2022-11-22T04:20:35.609Z,2.90
2022-11-22T04:23:05.308Z,2.73
2022-11-22T04:25:35.127Z,2.40
2022-11-22T04:28:03.990Z,2.77
2022-11-22T04:30:50.438Z,5.30
2022-11-22T04:33:19.607Z,2.53
2022-11-22T04:35:48.259Z,2.77
2022-11-22T04:38:17.241Z,2.70
2022-11-22T04:40:47.613Z,2.03
2022-11-22T04:43:35.539Z,3.80
2022-11-22T04:46:04.104Z,1.80
2022-11-22T04:48:32.669Z,3.27
2022-11-22T04:51:18.981Z,2.87
2022-11-22T04:53:47.525Z,1.47
2022-11-22T04:56:17.436Z,2.20
2022-11-22T04:58:46.081Z,2.80
2022-11-22T05:01:14.765Z,2.00
2022-11-22T05:03:43.379Z,1.90
2022-11-22T05:06:14.499Z,1.97
2022-11-22T05:08:43.067Z,2.70
2022-11-22T05:11:11.828Z,2.47
2022-11-22T05:13:42.821Z,2.43
2022-11-22T05:16:11.992Z,3.67
2022-11-22T05:18:40.615Z,2.90
2022-11-22T05:21:10.356Z,3.00
2022-11-22T05:23:56.359Z,3.27
2022-11-22T05:26:25.723Z,2.83
2022-11-22T05:28:57.953Z,2.77
2022-11-22T05:31:27.822Z,2.67
2022-11-22T05:33:57.356Z,2.53
2022-11-22T05:36:26.166Z,2.40
2022-11-22T05:38:55.764Z,3.73
2022-11-22T05:41:24.358Z,2.17
2022-11-22T05:43:52.875Z,2.47
2022-11-22T05:46:24.995Z,2.50
2022-11-22T05:48:54.664Z,2.60
2022-11-22T05:51:26.003Z,1.80
2022-11-22T05:53:56.596Z,2.60
2022-11-22T05:56:25.761Z,3.23
2022-11-22T05:58:54.795Z,3.70
2022-11-22T06:01:25.306Z,2.43
2022-11-22T06:03:54.243Z,2.47
2022-11-22T06:06:22.830Z,2.87
2022-11-22T06:08:51.663Z,2.27
2022-11-22T06:11:22.053Z,1.87
2022-11-22T06:13:51.755Z,2.30
2022-11-22T06:16:20.413Z,1.77
2022-11-22T06:18:50.829Z,2.30
2022-11-22T06:21:20.716Z,2.63
2022-11-22T06:23:49.314Z,2.13
2022-11-22T06:26:18.970Z,1.83
2022-11-22T06:28:48.036Z,3.27
2022-11-22T06:31:17.513Z,2.43
2022-11-22T06:33:46.420Z,1.87
2022-11-22T06:36:17.186Z,2.37
2022-11-22T06:38:46.219Z,2.63
2022-11-22T06:41:15.498Z,2.30
2022-11-22T06:43:48.605Z,3.27
2022-11-22T06:46:18.251Z,1.93
2022-11-22T06:48:47.006Z,2.20
2022-11-22T06:51:17.644Z,1.97
2022-11-22T06:53:48.200Z,2.10
2022-11-22T06:56:18.706Z,2.43
2022-11-22T06:58:47.727Z,2.03
2022-11-22T07:01:17.371Z,2.20
2022-11-22T07:03:46.350Z,2.00
2022-11-22T07:06:15.879Z,1.83
2022-11-22T07:08:46.238Z,1.10
2022-11-22T07:11:16.243Z,3.70
2022-11-22T07:13:45.122Z,1.27
2022-11-22T07:16:15.582Z,2.20
2022-11-22T07:18:44.207Z,1.40
2022-11-22T07:21:14.066Z,1.93
2022-11-22T07:23:42.908Z,2.20
2022-11-22T07:26:13.099Z,1.97
2022-11-22T07:28:42.013Z,2.03
2022-11-22T07:31:11.390Z,1.63
2022-11-22T07:33:40.010Z,2.07
2022-11-22T07:36:08.983Z,1.70
2022-11-22T07:38:37.771Z,1.67
2022-11-22T07:41:06.659Z,1.27
2022-11-22T07:43:36.676Z,1.70
2022-11-22T07:46:06.620Z,1.23
2022-11-22T07:48:35.672Z,1.50
2022-11-22T07:51:07.369Z,1.57
2022-11-22T07:53:36.348Z,0.93
2022-11-22T07:56:04.967Z,2.07
2022-11-22T07:58:33.769Z,1.10
2022-11-22T08:01:07.500Z,1.17
2022-11-22T08:03:36.749Z,1.80
2022-11-22T08:06:06.548Z,0.90
2022-11-22T08:08:35.462Z,1.50
2022-11-22T08:11:04.416Z,1.73
2022-11-22T08:13:33.447Z,2.50
2022-11-22T08:16:05.448Z,1.63
2022-11-22T08:18:36.197Z,1.03
2022-11-22T08:21:05.702Z,1.47
2022-11-22T08:23:34.266Z,1.40
2022-11-22T08:26:02.974Z,1.00
2022-11-22T08:28:31.556Z,1.10
2022-11-22T08:31:04.399Z,1.30
2022-11-22T08:33:32.955Z,1.00
2022-11-22T08:36:02.862Z,0.93
2022-11-22T08:38:31.536Z,0.90
2022-11-22T08:41:00.224Z,1.77
2022-11-22T08:43:29.011Z,2.00
2022-11-22T08:45:58.246Z,0.70
2022-11-22T08:48:27.299Z,0.93
2022-11-22T08:50:56.684Z,0.80
2022-11-22T08:53:26.875Z,1.23
2022-11-22T08:55:56.383Z,1.00
2022-11-22T08:58:25.102Z,0.60
2022-11-22T09:00:53.695Z,1.00
2022-11-22T09:03:22.300Z,1.03
2022-11-22T09:08:44.517Z,0.40
2022-11-22T09:11:17.818Z,0.70
2022-11-22T09:13:46.550Z,0.40
2022-11-22T09:16:16.165Z,0.77
2022-11-22T09:18:44.758Z,0.40
2022-11-22T09:21:16.194Z,0.70
2022-11-22T09:23:46.624Z,0.70
2022-11-22T09:26:16.422Z,0.73
2022-11-22T09:28:45.324Z,0.60
2022-11-22T09:31:15.235Z,0.67
2022-11-22T09:33:45.069Z,0.70
2022-11-22T09:36:14.618Z,1.17
2022-11-22T09:38:43.425Z,0.60
2022-11-22T09:41:20.272Z,0.80
2022-11-22T09:43:53.630Z,0.97
2022-11-22T09:46:30.089Z,0.77
2022-11-22T09:49:16.323Z,1.63
2022-11-22T09:51:49.747Z,0.50
2022-11-22T09:54:21.092Z,0.60
2022-11-22T09:56:51.588Z,0.40
2022-11-22T09:59:23.156Z,0.60
2022-11-22T10:01:53.245Z,0.50
2022-11-22T10:04:24.678Z,0.30
2022-11-22T10:06:55.948Z,0.97
2022-11-22T10:09:30.117Z,0.40
2022-11-22T10:12:03.163Z,0.40
2022-11-22T10:14:37.015Z,0.40
2022-11-22T10:17:19.983Z,0.50
2022-11-22T10:19:52.335Z,0.40
2022-11-22T10:22:20.882Z,0.40
2022-11-22T10:24:49.484Z,0.30
2022-11-22T10:27:19.423Z,0.33
2022-11-22T10:29:52.986Z,0.50
2022-11-22T10:32:24.568Z,0.30
2022-11-22T10:34:59.927Z,0.33
2022-11-22T10:37:32.195Z,0.30
2022-11-22T10:40:04.913Z,0.50
2022-11-22T10:42:48.275Z,0.73
2022-11-22T10:45:19.178Z,0.50
2022-11-22T10:47:54.950Z,0.30
2022-11-22T10:50:25.569Z,0.30
2022-11-22T10:52:59.956Z,0.40
2022-11-22T10:55:49.371Z,0.30
2022-11-22T10:58:24.575Z,0.37
2022-11-22T11:00:57.324Z,0.40
2022-11-22T11:03:29.079Z,0.33
2022-11-22T11:06:22.313Z,0.20
2022-11-22T11:11:40.538Z,0.17
2022-11-22T11:14:13.985Z,0.20
2022-11-22T11:16:42.627Z,0.20
2022-11-22T11:19:17.528Z,0.63
2022-11-22T11:21:46.294Z,0.30
2022-11-22T11:24:15.960Z,0.20
2022-11-22T11:26:45.382Z,0.20
2022-11-22T11:29:44.138Z,0.47
2022-11-22T11:32:15.546Z,0.20
2022-11-22T11:34:47.057Z,0.20
2022-11-22T11:37:33.316Z,0.30
2022-11-22T11:40:02.049Z,0.30
2022-11-22T11:42:31.449Z,0.20
2022-11-22T11:45:22.738Z,0.30
2022-11-22T11:47:52.718Z,0.40
2022-11-22T11:50:24.426Z,0.30
2022-11-22T11:52:55.683Z,0.20
2022-11-22T11:55:24.456Z,0.10
2022-11-22T11:57:54.196Z,0.20
2022-11-22T12:00:24.655Z,0.30
2022-11-22T12:02:57.803Z,0.53
2022-11-22T12:05:28.300Z,0.17
2022-11-22T12:07:56.999Z,0.20
2022-11-22T12:10:30.274Z,0.40
2022-11-22T12:13:04.588Z,0.13
2022-11-22T12:15:40.997Z,0.40
2022-11-22T12:18:20.067Z,0.20
2022-11-22T12:20:51.786Z,0.20
2022-11-22T12:23:23.291Z,0.60
2022-11-22T12:25:53.486Z,0.23
2022-11-22T12:28:23.210Z,0.30
2022-11-22T12:30:55.290Z,0.10
2022-11-22T12:33:27.106Z,0.53
2022-11-22T12:35:56.221Z,0.10
2022-11-22T12:38:27.522Z,0.20
2022-11-22T12:40:57.212Z,0.27
2022-11-22T12:43:27.426Z,0.20
2022-11-22T12:45:57.591Z,0.20
2022-11-22T12:48:29.860Z,0.20
2022-11-22T12:51:02.350Z,0.20
2022-11-22T12:53:32.416Z,0.40
2022-11-22T12:56:04.192Z,0.30
2022-11-22T12:58:35.180Z,0.90
2022-11-22T13:01:07.477Z,0.20
2022-11-22T13:03:40.871Z,0.83
2022-11-22T13:06:10.657Z,0.30
2022-11-22T13:08:40.507Z,0.40
2022-11-22T13:11:13.504Z,0.37
2022-11-22T13:13:44.644Z,0.20
2022-11-22T13:16:13.768Z,0.40
2022-11-22T13:18:45.903Z,0.20
2022-11-22T13:21:17.547Z,1.33
2022-11-22T13:24:04.224Z,0.37
2022-11-22T13:26:36.244Z,0.57
2022-11-22T13:29:10.171Z,0.17
2022-11-22T13:31:41.125Z,0.30
2022-11-22T13:34:24.158Z,0.20
2022-11-22T13:36:55.640Z,0.20
2022-11-22T13:39:27.745Z,0.20
2022-11-22T13:42:04.191Z,0.20
2022-11-22T13:44:39.349Z,0.20
2022-11-22T13:47:22.787Z,0.47
2022-11-22T13:49:53.876Z,0.20
2022-11-22T13:52:51.191Z,0.30
2022-11-22T13:55:30.428Z,0.20
2022-11-22T13:58:19.088Z,0.30
2022-11-22T14:00:48.106Z,0.30
2022-11-22T14:03:29.436Z,0.37
2022-11-22T14:05:59.386Z,0.30
2022-11-22T14:08:32.877Z,0.40
2022-11-22T14:11:08.415Z,0.50
2022-11-22T14:13:41.264Z,0.30
2022-11-22T14:16:23.070Z,0.33
2022-11-22T14:18:58.556Z,0.50
2022-11-22T14:21:42.127Z,0.50
2022-11-22T14:24:14.016Z,0.33
2022-11-22T14:26:47.545Z,0.40
2022-11-22T14:29:32.926Z,0.50
2022-11-22T14:32:03.776Z,0.47
2022-11-22T14:34:32.662Z,0.30
2022-11-22T14:37:20.044Z,0.30
2022-11-22T14:40:14.502Z,0.33
2022-11-22T14:42:47.972Z,0.60
2022-11-22T14:45:23.114Z,0.40
2022-11-22T14:47:58.394Z,0.40
2022-11-22T14:50:27.919Z,0.27
2022-11-22T14:52:58.485Z,0.20
2022-11-22T14:55:32.330Z,0.20
2022-11-22T14:58:03.144Z,0.30
2022-11-22T15:00:40.041Z,0.30
2022-11-22T15:03:16.386Z,0.30
2022-11-22T15:09:10.055Z,0.50
2022-11-22T15:09:21.957Z,0.37
2022-11-22T15:12:10.547Z,0.67
2022-11-22T15:14:54.030Z,0.50
2022-11-22T15:57:35.135Z,0.40
2022-11-22T16:00:04.396Z,0.40
2022-11-22T16:02:47.194Z,0.50
2022-11-22T16:06:06.890Z,0.50
2022-11-22T16:08:04.791Z,0.57
2022-11-22T16:10:37.506Z,0.53
2022-11-22T16:13:15.722Z,0.60
2022-11-22T16:15:44.264Z,0.50
2022-11-22T16:18:16.679Z,0.40
2022-11-22T16:20:59.866Z,0.50
2022-11-22T16:23:29.599Z,0.60
2022-11-22T16:26:02.199Z,0.40
2022-11-22T16:28:32.439Z,0.50
2022-11-22T16:31:02.090Z,0.50
2022-11-22T16:33:32.068Z,0.60
2022-11-22T16:36:01.644Z,0.63
2022-11-22T16:38:30.514Z,0.60
2022-11-22T16:40:59.992Z,0.90
2022-11-22T16:43:34.396Z,0.57
2022-11-22T16:46:03.095Z,0.60
2022-11-22T16:48:33.739Z,0.50
2022-11-22T16:51:06.260Z,0.77
2022-11-22T16:53:45.062Z,0.80
2022-11-22T16:56:18.727Z,0.90
2022-11-22T16:58:47.591Z,0.80
2022-11-22T17:01:17.396Z,0.90
2022-11-22T17:03:48.103Z,0.70
2022-11-22T17:06:18.571Z,1.60
2022-11-22T17:08:47.397Z,1.07
2022-11-22T17:11:17.453Z,1.07
2022-11-22T17:13:46.071Z,1.00
2022-11-22T17:16:15.118Z,1.00
2022-11-22T17:18:43.711Z,1.27
2022-11-22T17:21:16.719Z,1.63
2022-11-22T17:23:45.445Z,1.00
2022-11-22T17:26:14.059Z,1.23
2022-11-22T17:28:42.595Z,1.30
2022-11-22T17:31:13.408Z,1.10
2022-11-22T17:33:42.233Z,2.27
2022-11-22T17:36:14.695Z,1.70
2022-11-22T17:38:43.285Z,1.70
2022-11-22T17:41:11.816Z,1.57
2022-11-22T17:43:40.373Z,1.37
2022-11-22T17:46:09.004Z,1.40
2022-11-22T17:48:37.915Z,1.17
2022-11-22T17:51:07.494Z,1.57
2022-11-22T17:53:37.516Z,1.83
2022-11-22T17:56:10.861Z,2.63
2022-11-22T17:58:40.046Z,1.40
2022-11-22T18:01:09.551Z,2.03
2022-11-22T18:03:38.218Z,2.37
2022-11-22T18:06:07.296Z,2.77
2022-11-22T18:08:37.239Z,1.47
2022-11-22T18:11:06.177Z,1.73
2022-11-22T18:13:35.818Z,2.10
2022-11-22T18:16:05.396Z,1.43
2022-11-22T18:18:55.629Z,1.93
2022-11-22T18:21:24.323Z,1.53
2022-11-22T18:23:54.444Z,2.03
2022-11-22T18:26:38.726Z,1.43
2022-11-22T18:31:56.818Z,1.80
2022-11-22T18:34:25.936Z,2.83
2022-11-22T18:36:57.545Z,1.43
2022-11-22T18:39:29.963Z,1.17
2022-11-22T18:41:58.923Z,2.00
2022-11-22T18:44:27.506Z,2.37
2022-11-22T18:46:56.064Z,1.80
2022-11-22T18:49:24.675Z,2.00
2022-11-22T18:51:53.268Z,1.47
2022-11-22T18:54:22.784Z,1.40
2022-11-22T18:56:52.866Z,2.73
2022-11-22T18:59:21.523Z,2.40
2022-11-22T19:01:50.164Z,2.47
2022-11-22T19:04:18.786Z,1.87
2022-11-22T19:06:47.381Z,1.73
2022-11-22T19:09:15.930Z,2.47
2022-11-22T19:11:44.557Z,1.83
2022-11-22T19:14:14.452Z,2.00
2022-11-22T19:16:42.986Z,2.20
2022-11-22T19:19:12.826Z,1.97
2022-11-22T19:21:41.576Z,1.50
2022-11-22T19:24:10.343Z,1.67
2022-11-22T19:26:39.042Z,1.70
2022-11-22T19:29:08.612Z,1.70
2022-11-22T19:31:38.547Z,1.30
2022-11-22T19:34:07.181Z,1.97
2022-11-22T19:36:36.115Z,1.17
2022-11-22T19:39:05.717Z,1.93
2022-11-22T19:41:34.949Z,1.30
2022-11-22T19:44:03.505Z,1.40
2022-11-22T19:46:32.110Z,1.50
2022-11-22T19:49:02.238Z,3.13
2022-11-22T19:51:31.750Z,2.30
2022-11-22T19:54:02.826Z,1.43
2022-11-22T19:56:32.395Z,1.40
2022-11-22T19:59:01.774Z,1.67
2022-11-22T20:01:31.300Z,1.77
2022-11-22T20:04:01.071Z,1.67
2022-11-22T20:06:31.414Z,1.00
2022-11-22T20:09:03.637Z,1.80
2022-11-22T20:11:32.434Z,1.10
2022-11-22T20:14:00.984Z,1.83
2022-11-22T20:16:30.200Z,1.63
2022-11-22T20:18:59.770Z,1.60
2022-11-22T20:21:29.379Z,1.57
2022-11-22T20:24:00.199Z,1.93
2022-11-22T20:26:28.925Z,1.10
2022-11-22T20:28:58.224Z,1.57
2022-11-22T20:31:28.462Z,1.20
2022-11-22T20:33:57.250Z,0.93
2022-11-22T20:36:27.177Z,1.60
2022-11-22T20:38:56.040Z,2.23
2022-11-22T20:41:27.110Z,1.33
2022-11-22T20:43:55.641Z,1.47
2022-11-22T20:46:25.400Z,1.33
2022-11-22T20:48:54.617Z,1.40
2022-11-22T20:51:24.176Z,1.20
2022-11-22T20:53:52.939Z,1.63
2022-11-22T20:56:21.766Z,0.70
2022-11-22T20:58:52.289Z,2.53
2022-11-22T21:01:21.796Z,1.13
2022-11-22T21:03:50.366Z,1.77
2022-11-22T21:06:19.488Z,1.63
2022-11-22T21:08:48.443Z,1.50
2022-11-22T21:11:17.956Z,1.17
2022-11-22T21:13:47.069Z,2.07
2022-11-22T21:16:25.313Z,1.80
2022-11-22T21:18:54.535Z,1.60
2022-11-22T21:21:26.156Z,0.80
2022-11-22T21:23:55.976Z,1.50
2022-11-22T21:26:25.080Z,1.77
2022-11-22T21:28:54.045Z,1.47
2022-11-22T21:31:24.059Z,0.80
2022-11-22T21:33:52.666Z,1.33
2022-11-22T21:36:21.583Z,2.70
2022-11-22T21:38:50.455Z,2.00
2022-11-22T21:44:08.505Z,1.47
2022-11-22T21:46:38.402Z,1.43
2022-11-22T21:49:07.006Z,0.87
2022-11-22T21:51:35.586Z,1.17
2022-11-22T21:54:04.410Z,1.77
2022-11-22T21:56:33.110Z,0.80
2022-11-22T21:59:01.775Z,2.30
2022-11-22T22:01:30.400Z,1.10
2022-11-22T22:04:00.442Z,1.30
2022-11-22T22:06:29.023Z,1.27
2022-11-22T22:08:57.547Z,1.33
2022-11-22T22:11:26.114Z,1.73
2022-11-22T22:13:55.279Z,1.23
2022-11-22T22:16:25.939Z,1.40
2022-11-22T22:18:54.980Z,1.43
2022-11-22T22:21:24.859Z,1.43
2022-11-22T22:23:53.740Z,1.30
2022-11-22T22:26:22.299Z,1.43
2022-11-22T22:28:50.868Z,1.87
2022-11-22T22:31:21.553Z,1.20
2022-11-22T22:33:51.261Z,1.40
2022-11-22T22:36:19.814Z,1.37
2022-11-22T22:38:49.767Z,1.20
2022-11-22T22:41:18.639Z,0.90
2022-11-22T22:43:48.396Z,1.07
2022-11-22T22:46:17.518Z,1.57
2022-11-22T22:48:46.506Z,2.37
2022-11-22T22:51:15.856Z,1.13
2022-11-22T22:53:44.578Z,1.00
2022-11-22T22:56:15.472Z,2.20
2022-11-22T22:58:44.095Z,1.47
2022-11-22T23:01:14.884Z,1.87
2022-11-22T23:03:43.431Z,2.30
2022-11-22T23:06:13.482Z,0.97
2022-11-22T23:08:45.287Z,1.60
2022-11-22T23:11:15.847Z,2.30
2022-11-22T23:13:45.172Z,1.37
2022-11-22T23:16:14.711Z,2.10
2022-11-22T23:18:44.661Z,1.10
2022-11-22T23:21:13.822Z,1.20
2022-11-22T23:23:42.505Z,2.17
2022-11-22T23:26:11.851Z,1.40
2022-11-22T23:28:41.785Z,1.93
2022-11-22T23:31:11.254Z,1.77
2022-11-22T23:33:39.847Z,0.77
2022-11-22T23:36:09.617Z,1.63
2022-11-22T23:38:38.329Z,1.27
2022-11-22T23:41:07.303Z,1.40
2022-11-22T23:43:35.847Z,1.77
2022-11-22T23:46:05.800Z,1.10
2022-11-22T23:48:34.414Z,1.43
2022-11-22T23:51:05.917Z,1.70
2022-11-22T23:53:34.479Z,1.33
2022-11-22T23:56:06.071Z,1.70
2022-11-22T23:58:34.664Z,2.10
