createdAt,value
2017-09-08T00:01:54.393Z,1.30
2017-09-08T00:04:21.917Z,1.23
2017-09-08T00:06:49.403Z,1.00
2017-09-08T00:09:16.894Z,1.00
2017-09-08T00:11:44.416Z,0.90
2017-09-08T00:14:11.909Z,1.30
2017-09-08T00:16:39.433Z,1.07
2017-09-08T00:19:07.779Z,1.90
2017-09-08T00:21:35.300Z,1.10
2017-09-08T00:24:02.786Z,0.90
2017-09-08T00:26:30.331Z,1.50
2017-09-08T00:28:58.594Z,1.30
2017-09-08T00:31:26.102Z,0.97
2017-09-08T00:33:53.618Z,1.17
2017-09-08T00:36:21.105Z,0.90
2017-09-08T00:38:48.627Z,1.27
2017-09-08T00:41:16.130Z,1.00
2017-09-08T00:43:43.661Z,1.40
2017-09-08T00:46:11.154Z,1.37
2017-09-08T00:48:38.667Z,1.20
2017-09-08T00:51:06.914Z,1.10
2017-09-08T00:53:34.448Z,1.03
2017-09-08T00:56:01.931Z,1.13
2017-09-08T00:58:29.423Z,0.83
2017-09-08T01:00:56.935Z,1.67
2017-09-08T01:03:24.423Z,1.00
2017-09-08T01:05:52.731Z,0.93
2017-09-08T01:08:20.224Z,1.00
2017-09-08T01:10:47.711Z,1.00
2017-09-08T01:13:15.227Z,0.80
2017-09-08T01:15:42.721Z,1.43
2017-09-08T01:18:10.241Z,1.13
2017-09-08T01:20:37.737Z,1.00
2017-09-08T01:23:06.030Z,1.10
2017-09-08T01:25:33.528Z,1.03
2017-09-08T01:28:01.029Z,0.93
2017-09-08T01:30:28.542Z,1.17
2017-09-08T01:32:56.814Z,1.30
2017-09-08T01:35:24.322Z,1.20
2017-09-08T01:37:51.819Z,1.17
2017-09-08T01:40:19.349Z,1.10
2017-09-08T01:42:46.847Z,1.20
2017-09-08T01:45:14.343Z,1.10
2017-09-08T01:47:42.623Z,1.00
2017-09-08T01:50:10.513Z,1.20
2017-09-08T01:52:38.019Z,1.17
2017-09-08T01:55:05.534Z,1.40
2017-09-08T01:57:33.042Z,1.20
2017-09-08T02:00:00.527Z,1.40
2017-09-08T02:02:28.007Z,0.93
2017-09-08T02:04:55.530Z,1.77
2017-09-08T02:07:23.015Z,0.80
2017-09-08T02:09:50.491Z,1.47
2017-09-08T02:12:18.012Z,1.13
2017-09-08T02:14:45.496Z,1.00
2017-09-08T02:17:13.007Z,0.90
2017-09-08T02:19:41.258Z,1.50
2017-09-08T02:22:11.785Z,0.90
2017-09-08T02:24:39.269Z,1.17
2017-09-08T02:27:06.759Z,1.47
2017-09-08T02:29:34.268Z,1.10
2017-09-08T02:32:01.775Z,1.00
2017-09-08T02:34:29.264Z,0.90
2017-09-08T02:36:56.752Z,1.10
2017-09-08T02:39:25.050Z,1.20
2017-09-08T02:41:52.543Z,1.13
2017-09-08T02:44:20.032Z,1.20
2017-09-08T02:46:47.559Z,1.20
2017-09-08T02:49:15.055Z,1.33
2017-09-08T02:51:43.312Z,1.00
2017-09-08T02:54:10.848Z,1.27
2017-09-08T02:56:38.336Z,1.03
2017-09-08T02:59:05.821Z,0.90
2017-09-08T03:01:33.323Z,1.20
2017-09-08T03:04:00.811Z,1.13
2017-09-08T03:06:28.318Z,0.97
2017-09-08T03:08:55.863Z,1.10
2017-09-08T03:11:23.383Z,1.13
2017-09-08T03:13:50.909Z,1.40
2017-09-08T03:16:18.396Z,1.97
2017-09-08T03:18:45.908Z,1.67
2017-09-08T03:21:13.395Z,1.57
2017-09-08T03:23:40.903Z,1.40
2017-09-08T03:26:08.436Z,1.20
2017-09-08T03:28:35.919Z,1.30
2017-09-08T03:31:03.411Z,1.10
2017-09-08T03:33:30.926Z,1.23
2017-09-08T03:35:58.451Z,1.80
2017-09-08T03:38:25.936Z,1.60
2017-09-08T03:40:53.423Z,1.30
2017-09-08T03:43:20.949Z,1.40
2017-09-08T03:45:48.460Z,1.33
2017-09-08T03:48:15.968Z,1.40
2017-09-08T03:50:43.514Z,1.10
2017-09-08T03:53:11.009Z,1.10
2017-09-08T03:55:39.425Z,0.97
2017-09-08T03:58:07.353Z,1.07
2017-09-08T04:00:35.641Z,1.20
2017-09-08T04:03:03.289Z,0.90
2017-09-08T04:05:30.827Z,1.00
2017-09-08T04:07:58.351Z,0.90
2017-09-08T04:10:25.831Z,1.10
2017-09-08T04:12:53.332Z,1.10
2017-09-08T04:15:21.761Z,1.00
2017-09-08T04:17:50.229Z,1.10
2017-09-08T04:20:18.601Z,0.90
2017-09-08T04:22:46.088Z,1.10
2017-09-08T04:25:13.578Z,1.33
2017-09-08T04:27:43.744Z,1.00
2017-09-08T04:30:11.227Z,1.03
2017-09-08T04:32:38.750Z,1.20
2017-09-08T04:35:06.243Z,1.03
2017-09-08T04:37:33.769Z,1.30
2017-09-08T04:40:01.259Z,0.80
2017-09-08T04:42:28.767Z,1.00
2017-09-08T04:44:56.287Z,1.30
2017-09-08T04:47:23.783Z,2.30
2017-09-08T04:49:51.310Z,0.93
2017-09-08T04:52:18.786Z,1.40
2017-09-08T04:54:46.302Z,0.97
2017-09-08T04:57:14.547Z,1.30
2017-09-08T04:59:42.064Z,1.10
2017-09-08T05:02:09.559Z,0.90
2017-09-08T05:04:37.082Z,1.03
2017-09-08T05:07:04.571Z,1.03
2017-09-08T05:09:32.094Z,0.80
2017-09-08T05:11:59.592Z,1.33
2017-09-08T05:14:27.118Z,1.00
2017-09-08T05:16:54.612Z,1.27
2017-09-08T05:19:22.909Z,1.20
2017-09-08T05:21:50.404Z,1.03
2017-09-08T05:24:17.928Z,1.30
2017-09-08T05:26:45.435Z,0.90
2017-09-08T05:29:12.928Z,1.10
2017-09-08T05:31:41.233Z,0.90
2017-09-08T05:34:08.735Z,1.10
2017-09-08T05:36:36.232Z,0.90
2017-09-08T05:39:03.753Z,1.00
2017-09-08T05:41:31.326Z,1.00
2017-09-08T05:43:59.586Z,0.70
2017-09-08T05:46:27.072Z,1.10
2017-09-08T05:48:54.592Z,0.97
2017-09-08T05:51:22.076Z,1.17
2017-09-08T05:53:49.619Z,1.00
2017-09-08T05:56:17.890Z,1.27
2017-09-08T05:58:45.427Z,0.90
2017-09-08T06:01:12.920Z,1.10
2017-09-08T06:03:41.172Z,1.17
2017-09-08T06:06:09.439Z,1.50
2017-09-08T06:08:37.692Z,1.20
2017-09-08T06:11:05.271Z,1.07
2017-09-08T06:13:32.799Z,0.90
2017-09-08T06:16:00.278Z,1.00
2017-09-08T06:18:28.523Z,1.07
2017-09-08T06:20:56.813Z,1.37
2017-09-08T06:23:24.328Z,1.20
2017-09-08T06:25:51.848Z,0.80
2017-09-08T06:28:19.341Z,1.00
2017-09-08T06:30:46.858Z,1.17
2017-09-08T06:33:14.381Z,1.43
2017-09-08T06:35:42.630Z,1.10
2017-09-08T06:38:10.156Z,1.10
2017-09-08T06:40:37.675Z,1.30
2017-09-08T06:43:05.922Z,1.20
2017-09-08T06:45:33.444Z,0.80
2017-09-08T06:48:01.010Z,1.80
2017-09-08T06:50:28.499Z,1.40
2017-09-08T06:52:55.988Z,1.67
2017-09-08T06:55:23.508Z,1.67
2017-09-08T06:57:50.997Z,1.30
2017-09-08T07:00:18.513Z,1.20
2017-09-08T07:02:46.004Z,1.70
2017-09-08T07:05:14.314Z,1.33
2017-09-08T07:07:41.835Z,1.40
2017-09-08T07:10:10.087Z,2.07
2017-09-08T07:12:37.611Z,1.43
2017-09-08T07:15:05.096Z,1.50
2017-09-08T07:17:32.620Z,1.10
2017-09-08T07:20:00.140Z,1.07
2017-09-08T07:22:27.636Z,0.97
2017-09-08T07:24:55.151Z,1.57
2017-09-08T07:27:23.402Z,1.47
2017-09-08T07:29:50.918Z,1.73
2017-09-08T07:32:18.435Z,1.70
2017-09-08T07:34:46.715Z,1.70
2017-09-08T07:37:14.999Z,2.57
2017-09-08T07:39:42.508Z,2.40
2017-09-08T07:42:10.019Z,2.10
2017-09-08T07:44:37.541Z,2.43
2017-09-08T07:47:05.027Z,2.50
2017-09-08T07:49:32.538Z,1.67
2017-09-08T07:52:00.032Z,1.53
2017-09-08T07:54:27.563Z,3.10
2017-09-08T07:56:55.045Z,2.00
2017-09-08T07:59:23.309Z,1.73
2017-09-08T08:01:51.597Z,2.60
2017-09-08T08:04:19.077Z,2.97
2017-09-08T08:06:46.596Z,2.30
2017-09-08T08:09:14.095Z,5.70
2017-09-08T08:11:41.621Z,3.77
2017-09-08T08:14:09.123Z,3.70
2017-09-08T08:16:36.643Z,2.67
2017-09-08T08:19:04.184Z,2.30
2017-09-08T08:21:32.460Z,3.07
2017-09-08T08:23:59.981Z,3.27
2017-09-08T08:26:27.496Z,3.27
2017-09-08T08:28:54.995Z,2.10
2017-09-08T08:31:22.500Z,3.00
2017-09-08T08:33:50.752Z,2.87
2017-09-08T08:36:18.271Z,2.90
2017-09-08T08:38:45.755Z,2.90
2017-09-08T08:41:13.279Z,2.20
2017-09-08T08:43:40.812Z,2.67
2017-09-08T08:46:08.297Z,3.50
2017-09-08T08:48:35.783Z,2.83
2017-09-08T08:51:03.319Z,3.70
2017-09-08T08:53:30.808Z,3.67
2017-09-08T08:55:59.108Z,2.60
2017-09-08T08:58:26.590Z,2.80
2017-09-08T09:00:54.079Z,2.77
2017-09-08T09:03:21.590Z,2.90
2017-09-08T09:05:49.072Z,3.03
2017-09-08T09:08:16.612Z,2.47
2017-09-08T09:10:44.112Z,2.47
2017-09-08T09:13:11.603Z,2.67
2017-09-08T09:15:39.131Z,2.10
2017-09-08T09:18:06.625Z,2.17
2017-09-08T09:20:34.143Z,2.60
2017-09-08T09:23:01.632Z,2.00
2017-09-08T09:25:29.257Z,1.77
2017-09-08T09:27:57.654Z,2.50
2017-09-08T09:30:25.903Z,3.00
2017-09-08T09:32:57.679Z,2.03
2017-09-08T09:35:25.933Z,2.57
2017-09-08T09:37:53.512Z,2.33
2017-09-08T09:40:22.724Z,2.60
2017-09-08T09:42:51.683Z,2.93
2017-09-08T09:45:19.172Z,2.63
2017-09-08T09:47:50.536Z,1.60
2017-09-08T09:50:18.142Z,2.50
2017-09-08T09:52:47.075Z,2.13
2017-09-08T09:55:14.614Z,3.07
2017-09-08T09:57:45.868Z,3.83
2017-09-08T10:00:17.312Z,2.00
2017-09-08T10:02:47.650Z,2.73
2017-09-08T10:05:17.708Z,3.87
2017-09-08T10:07:45.389Z,1.97
2017-09-08T10:10:22.556Z,2.33
2017-09-08T10:12:53.254Z,2.10
2017-09-08T10:15:22.839Z,2.40
2017-09-08T10:17:50.363Z,3.50
2017-09-08T10:20:17.856Z,2.97
2017-09-08T10:22:45.348Z,2.53
2017-09-08T10:25:13.655Z,2.27
2017-09-08T10:27:41.147Z,2.47
2017-09-08T10:30:08.631Z,2.90
2017-09-08T10:32:36.169Z,2.90
2017-09-08T10:35:03.660Z,3.53
2017-09-08T10:37:32.349Z,2.40
2017-09-08T10:40:00.604Z,1.97
2017-09-08T10:42:28.896Z,1.60
2017-09-08T10:44:57.150Z,1.90
2017-09-08T10:47:24.662Z,2.47
2017-09-08T10:49:52.189Z,2.40
2017-09-08T10:52:19.688Z,2.20
2017-09-08T10:54:47.211Z,1.63
2017-09-08T10:57:14.695Z,2.50
2017-09-08T10:59:42.211Z,2.50
2017-09-08T11:02:09.705Z,2.23
2017-09-08T11:04:37.275Z,2.50
2017-09-08T11:07:04.767Z,2.40
2017-09-08T11:09:33.016Z,2.00
2017-09-08T11:12:00.543Z,2.40
2017-09-08T11:14:29.187Z,2.27
2017-09-08T11:16:56.691Z,2.77
2017-09-08T11:19:24.212Z,3.40
2017-09-08T11:21:51.696Z,1.67
2017-09-08T11:24:19.219Z,4.10
2017-09-08T11:26:47.467Z,3.17
2017-09-08T11:29:14.987Z,3.93
2017-09-08T11:31:42.468Z,3.10
2017-09-08T11:37:09.704Z,4.10
2017-09-08T11:39:37.227Z,4.73
2017-09-08T11:42:05.483Z,3.10
2017-09-08T11:44:32.978Z,2.87
2017-09-08T11:47:00.490Z,2.90
2017-09-08T11:49:28.009Z,2.50
2017-09-08T11:51:55.498Z,3.90
2017-09-08T11:54:23.094Z,4.33
2017-09-08T11:56:51.387Z,4.00
2017-09-08T11:59:19.688Z,2.60
2017-09-08T12:01:47.315Z,2.70
2017-09-08T12:04:14.861Z,4.30
2017-09-08T12:06:43.114Z,3.10
2017-09-08T12:09:10.602Z,4.07
2017-09-08T12:11:38.201Z,3.50
2017-09-08T12:14:06.169Z,3.40
2017-09-08T12:16:35.007Z,2.97
2017-09-08T12:19:03.292Z,4.27
2017-09-08T12:21:30.923Z,2.57
2017-09-08T12:23:59.011Z,3.90
2017-09-08T12:26:27.268Z,4.37
2017-09-08T12:28:54.784Z,5.60
2017-09-08T12:31:22.276Z,6.17
2017-09-08T12:33:49.795Z,6.90
2017-09-08T12:36:17.468Z,4.30
2017-09-08T12:38:45.175Z,4.30
2017-09-08T12:41:12.947Z,3.37
2017-09-08T12:43:40.519Z,3.13
2017-09-08T12:46:08.036Z,4.10
2017-09-08T12:48:35.536Z,5.83
2017-09-08T12:51:03.056Z,6.13
2017-09-08T12:53:31.034Z,6.13
2017-09-08T12:55:59.757Z,5.87
2017-09-08T12:58:27.248Z,4.90
2017-09-08T13:00:54.759Z,4.47
2017-09-08T13:03:22.255Z,5.37
2017-09-08T13:05:49.786Z,5.43
2017-09-08T13:08:17.346Z,5.30
2017-09-08T13:10:44.847Z,4.90
2017-09-08T13:13:12.369Z,4.00
2017-09-08T13:15:39.859Z,5.73
2017-09-08T13:18:07.398Z,3.97
2017-09-08T13:20:34.892Z,2.73
2017-09-08T13:23:03.149Z,4.63
2017-09-08T13:25:30.683Z,5.73
2017-09-08T13:27:58.181Z,4.70
2017-09-08T13:30:26.471Z,3.23
2017-09-08T13:32:54.001Z,2.67
2017-09-08T13:35:22.267Z,4.47
2017-09-08T13:37:49.805Z,4.30
2017-09-08T13:40:17.303Z,5.90
2017-09-08T13:42:44.802Z,6.10
2017-09-08T13:45:12.322Z,8.60
2017-09-08T13:47:39.845Z,5.50
2017-09-08T13:50:07.336Z,3.87
2017-09-08T13:52:34.863Z,3.20
2017-09-08T13:55:02.389Z,3.87
2017-09-08T13:57:29.904Z,2.80
2017-09-08T13:59:58.169Z,3.00
2017-09-08T14:02:26.459Z,2.97
2017-09-08T14:04:53.995Z,2.00
2017-09-08T14:07:21.487Z,2.20
2017-09-08T14:09:48.992Z,2.20
2017-09-08T14:12:16.517Z,2.10
2017-09-08T14:14:44.045Z,2.37
2017-09-08T14:17:11.556Z,2.17
2017-09-08T14:19:39.036Z,1.70
2017-09-08T14:22:06.573Z,2.97
2017-09-08T14:24:34.067Z,2.57
2017-09-08T14:27:01.559Z,2.10
2017-09-08T14:29:29.075Z,4.10
2017-09-08T14:31:56.578Z,3.40
2017-09-08T14:34:24.072Z,3.30
2017-09-08T14:36:51.609Z,3.27
2017-09-08T14:39:19.119Z,4.13
2017-09-08T14:41:46.676Z,4.33
2017-09-08T14:44:14.165Z,3.53
2017-09-08T14:46:41.671Z,2.77
2017-09-08T14:49:09.259Z,2.40
2017-09-08T14:51:36.810Z,2.97
2017-09-08T14:54:05.917Z,2.50
2017-09-08T14:56:36.280Z,2.00
2017-09-08T14:59:03.825Z,1.97
2017-09-08T15:01:31.327Z,2.30
2017-09-08T15:03:59.586Z,2.80
2017-09-08T15:06:29.383Z,4.10
2017-09-08T15:08:56.884Z,3.70
2017-09-08T15:11:24.382Z,3.80
2017-09-08T15:13:51.915Z,2.70
2017-09-08T15:16:19.858Z,2.63
2017-09-08T15:18:47.488Z,2.30
2017-09-08T15:21:14.972Z,2.30
2017-09-08T15:23:42.582Z,2.30
2017-09-08T15:26:10.148Z,2.27
2017-09-08T15:28:37.643Z,2.10
2017-09-08T15:31:05.134Z,3.03
2017-09-08T15:33:32.652Z,2.20
2017-09-08T15:36:00.221Z,3.60
2017-09-08T15:38:27.752Z,2.73
2017-09-08T15:40:56.049Z,2.87
2017-09-08T15:46:15.013Z,2.40
2017-09-08T15:48:47.183Z,2.53
2017-09-08T15:51:14.717Z,1.90
2017-09-08T15:53:43.129Z,2.37
2017-09-08T15:56:11.673Z,2.80
2017-09-08T15:58:39.189Z,2.27
2017-09-08T16:01:07.760Z,2.67
2017-09-08T16:03:35.268Z,2.60
2017-09-08T16:06:03.348Z,2.10
2017-09-08T16:08:31.356Z,2.10
2017-09-08T16:10:59.462Z,2.87
2017-09-08T16:13:27.427Z,2.73
2017-09-08T16:15:56.077Z,2.90
2017-09-08T16:18:23.624Z,3.20
2017-09-08T16:20:51.141Z,2.23
2017-09-08T16:23:18.641Z,2.13
2017-09-08T16:25:46.144Z,2.07
2017-09-08T16:28:13.762Z,2.57
2017-09-08T16:30:41.263Z,2.13
2017-09-08T16:33:08.829Z,2.13
2017-09-08T16:35:36.447Z,2.00
2017-09-08T16:38:04.885Z,2.10
2017-09-08T16:40:33.156Z,2.70
2017-09-08T16:43:01.447Z,2.30
2017-09-08T16:45:28.948Z,2.30
2017-09-08T16:47:57.014Z,2.37
2017-09-08T16:50:24.535Z,2.00
2017-09-08T16:52:52.790Z,1.63
2017-09-08T16:55:21.046Z,1.77
2017-09-08T16:57:48.563Z,2.23
2017-09-08T17:00:16.062Z,1.83
2017-09-08T17:02:43.561Z,1.60
2017-09-08T17:05:11.186Z,2.13
2017-09-08T17:07:39.449Z,1.47
2017-09-08T17:10:06.945Z,1.90
2017-09-08T17:12:34.459Z,1.83
2017-09-08T17:15:02.727Z,1.93
2017-09-08T17:17:30.222Z,1.50
2017-09-08T17:19:57.748Z,1.60
2017-09-08T17:22:26.027Z,1.80
2017-09-08T17:24:54.286Z,1.70
2017-09-08T17:27:21.908Z,1.73
2017-09-08T17:29:49.410Z,1.67
2017-09-08T17:32:17.668Z,2.00
2017-09-08T17:34:45.294Z,2.13
2017-09-08T17:37:12.797Z,1.90
2017-09-08T17:39:40.289Z,2.07
2017-09-08T17:42:07.815Z,1.90
2017-09-08T17:44:36.073Z,1.70
2017-09-08T17:47:03.568Z,2.23
2017-09-08T17:49:31.081Z,1.93
2017-09-08T17:51:58.577Z,2.00
2017-09-08T17:54:26.621Z,2.70
2017-09-08T17:56:55.010Z,2.50
2017-09-08T17:59:22.953Z,2.37
2017-09-08T18:01:50.808Z,1.90
2017-09-08T18:04:19.137Z,1.70
2017-09-08T18:06:46.632Z,2.07
2017-09-08T18:09:14.116Z,1.93
2017-09-08T18:11:41.653Z,1.83
2017-09-08T18:14:09.153Z,1.77
2017-09-08T18:16:41.151Z,2.20
2017-09-08T18:19:08.989Z,2.13
2017-09-08T18:21:36.526Z,1.87
2017-09-08T18:24:04.076Z,2.10
2017-09-08T18:26:32.341Z,1.97
2017-09-08T18:29:00.072Z,2.00
2017-09-08T18:31:27.597Z,1.70
2017-09-08T18:33:55.113Z,1.80
2017-09-08T18:36:22.656Z,1.40
2017-09-08T18:38:50.153Z,2.17
2017-09-08T18:41:18.413Z,2.20
2017-09-08T18:43:46.748Z,1.87
2017-09-08T18:46:15.073Z,2.60
2017-09-08T18:48:42.696Z,2.00
2017-09-08T18:51:11.381Z,2.10
2017-09-08T18:53:38.882Z,1.83
2017-09-08T18:56:06.388Z,1.87
2017-09-08T18:58:33.925Z,1.70
2017-09-08T19:01:01.437Z,1.70
2017-09-08T19:03:29.060Z,1.80
2017-09-08T19:05:56.567Z,1.70
2017-09-08T19:08:24.876Z,1.73
2017-09-08T19:10:52.470Z,2.03
2017-09-08T19:13:19.960Z,1.70
2017-09-08T19:15:48.298Z,1.43
2017-09-08T19:18:15.809Z,1.70
2017-09-08T19:20:43.425Z,1.53
2017-09-08T19:23:11.125Z,1.80
2017-09-08T19:25:38.621Z,1.93
2017-09-08T19:28:06.113Z,1.83
2017-09-08T19:30:33.893Z,1.80
2017-09-08T19:33:01.394Z,1.90
2017-09-08T19:35:28.912Z,1.47
2017-09-08T19:37:56.994Z,1.90
2017-09-08T19:40:24.494Z,2.80
2017-09-08T19:42:52.028Z,1.90
2017-09-08T19:45:19.528Z,2.67
2017-09-08T19:47:47.061Z,3.37
2017-09-08T19:50:14.624Z,1.97
2017-09-08T19:52:42.127Z,2.27
2017-09-08T19:55:09.619Z,2.73
2017-09-08T19:57:37.179Z,2.63
2017-09-08T20:00:04.706Z,2.30
2017-09-08T20:02:32.250Z,2.23
2017-09-08T20:05:00.550Z,2.80
2017-09-08T20:07:28.039Z,2.50
2017-09-08T20:09:55.533Z,2.50
2017-09-08T20:12:23.831Z,2.90
2017-09-08T20:14:51.341Z,2.47
2017-09-08T20:17:18.889Z,2.87
2017-09-08T20:19:46.390Z,2.87
2017-09-08T20:22:13.889Z,3.03
2017-09-08T20:24:41.418Z,2.37
2017-09-08T20:27:08.930Z,2.00
2017-09-08T20:29:36.460Z,1.83
2017-09-08T20:32:03.961Z,2.20
2017-09-08T20:34:32.268Z,1.83
2017-09-08T20:36:59.792Z,1.70
2017-09-08T20:39:28.137Z,1.90
2017-09-08T20:41:55.646Z,2.47
2017-09-08T20:44:23.135Z,2.03
2017-09-08T20:46:50.661Z,1.80
2017-09-08T20:49:18.175Z,1.50
2017-09-08T20:51:45.902Z,2.20
2017-09-08T20:54:13.393Z,1.40
2017-09-08T20:56:40.893Z,1.60
2017-09-08T20:59:08.409Z,1.70
2017-09-08T21:01:35.910Z,1.83
2017-09-08T21:04:03.433Z,2.23
2017-09-08T21:06:30.950Z,1.90
2017-09-08T21:08:58.491Z,1.80
2017-09-08T21:11:26.013Z,2.10
2017-09-08T21:13:54.284Z,1.77
2017-09-08T21:16:22.581Z,1.50
2017-09-08T21:18:50.074Z,2.10
2017-09-08T21:21:17.581Z,2.07
2017-09-08T21:23:45.108Z,2.70
2017-09-08T21:26:12.610Z,1.80
2017-09-08T21:28:40.138Z,1.80
2017-09-08T21:31:07.677Z,2.50
2017-09-08T21:33:35.182Z,1.80
2017-09-08T21:36:02.781Z,2.43
2017-09-08T21:38:30.465Z,1.93
2017-09-08T21:40:57.955Z,2.27
2017-09-08T21:43:26.245Z,1.90
2017-09-08T21:45:53.737Z,2.10
2017-09-08T21:48:21.266Z,2.37
2017-09-08T21:50:48.782Z,2.03
2017-09-08T21:53:17.080Z,1.50
2017-09-08T21:55:44.576Z,2.17
2017-09-08T21:58:13.338Z,1.87
2017-09-08T22:00:40.860Z,2.90
2017-09-08T22:03:09.181Z,2.03
2017-09-08T22:05:36.712Z,2.30
2017-09-08T22:08:04.777Z,1.90
2017-09-08T22:10:33.069Z,1.40
2017-09-08T22:13:00.662Z,1.70
2017-09-08T22:15:28.192Z,1.77
2017-09-08T22:17:55.685Z,1.50
2017-09-08T22:20:23.226Z,1.43
2017-09-08T22:22:50.724Z,1.63
2017-09-08T22:25:19.025Z,1.37
2017-09-08T22:27:46.512Z,2.37
2017-09-08T22:30:14.007Z,1.97
2017-09-08T22:32:42.295Z,1.50
2017-09-08T22:35:10.564Z,1.80
2017-09-08T22:37:38.903Z,1.50
2017-09-08T22:40:06.406Z,1.63
2017-09-08T22:42:34.674Z,1.77
2017-09-08T22:45:02.973Z,1.83
2017-09-08T22:47:30.646Z,1.83
2017-09-08T22:49:58.181Z,2.00
2017-09-08T22:52:25.710Z,1.37
2017-09-08T22:54:53.215Z,1.50
2017-09-08T22:57:20.763Z,1.40
2017-09-08T22:59:48.338Z,1.47
2017-09-08T23:02:16.030Z,1.60
2017-09-08T23:04:43.578Z,1.50
2017-09-08T23:07:11.086Z,1.97
2017-09-08T23:09:38.585Z,1.30
2017-09-08T23:12:08.074Z,1.30
2017-09-08T23:14:39.866Z,1.30
2017-09-08T23:17:09.080Z,1.40
2017-09-08T23:19:37.346Z,1.60
2017-09-08T23:22:08.504Z,1.17
2017-09-08T23:24:38.046Z,1.33
2017-09-08T23:27:08.873Z,0.90
2017-09-08T23:29:39.824Z,0.90
2017-09-08T23:32:09.954Z,1.10
2017-09-08T23:34:37.513Z,1.37
2017-09-08T23:37:05.008Z,1.90
2017-09-08T23:39:33.319Z,1.23
2017-09-08T23:42:04.952Z,1.00
2017-09-08T23:44:32.467Z,1.33
2017-09-08T23:46:59.968Z,1.07
2017-09-08T23:52:21.048Z,1.00
2017-09-08T23:54:48.629Z,1.40
2017-09-08T23:57:16.123Z,1.27
2017-09-08T23:59:43.653Z,1.40
