createdAt,value
2023-01-13T00:01:55.795Z,29.01
2023-01-13T00:04:26.843Z,29.01
2023-01-13T00:06:57.442Z,29.01
2023-01-13T00:09:27.933Z,28.97
2023-01-13T00:11:58.549Z,28.98
2023-01-13T00:14:31.225Z,28.98
2023-01-13T00:17:01.846Z,28.95
2023-01-13T00:19:32.624Z,28.95
2023-01-13T00:22:03.199Z,28.94
2023-01-13T00:24:33.897Z,28.94
2023-01-13T00:27:04.581Z,28.85
2023-01-13T00:29:35.906Z,28.76
2023-01-13T00:32:06.646Z,28.73
2023-01-13T00:34:37.241Z,28.73
2023-01-13T00:37:07.871Z,28.73
2023-01-13T00:39:38.360Z,28.74
2023-01-13T00:42:27.458Z,28.76
2023-01-13T00:44:57.989Z,28.78
2023-01-13T00:47:28.543Z,28.78
2023-01-13T00:49:59.440Z,28.80
2023-01-13T00:52:30.573Z,28.81
2023-01-13T00:55:02.321Z,28.83
2023-01-13T00:57:36.234Z,28.85
2023-01-13T01:00:07.239Z,28.85
2023-01-13T01:02:37.845Z,28.86
2023-01-13T01:05:08.895Z,28.90
2023-01-13T01:07:39.814Z,28.91
2023-01-13T01:10:11.140Z,28.92
2023-01-13T01:12:41.872Z,28.94
2023-01-13T01:15:13.166Z,28.95
2023-01-13T01:17:43.861Z,28.94
2023-01-13T01:20:15.246Z,28.99
2023-01-13T01:22:46.073Z,29.02
2023-01-13T01:25:16.926Z,29.03
2023-01-13T01:27:47.700Z,29.08
2023-01-13T01:30:18.995Z,29.09
2023-01-13T01:32:49.822Z,29.11
2023-01-13T01:35:20.579Z,29.10
2023-01-13T01:37:51.283Z,29.10
2023-01-13T01:40:21.913Z,29.12
2023-01-13T01:43:10.505Z,29.12
2023-01-13T01:45:41.058Z,29.14
2023-01-13T01:48:12.539Z,29.16
2023-01-13T01:50:43.503Z,29.15
2023-01-13T01:53:17.149Z,29.18
2023-01-13T01:55:47.866Z,29.16
2023-01-13T01:58:23.850Z,29.18
2023-01-13T02:00:54.476Z,29.20
2023-01-13T02:03:25.719Z,29.21
2023-01-13T02:05:56.710Z,29.21
2023-01-13T02:08:27.191Z,29.25
2023-01-13T02:10:57.837Z,29.26
2023-01-13T02:13:28.869Z,29.27
2023-01-13T02:16:12.766Z,29.30
2023-01-13T02:18:56.166Z,29.29
2023-01-13T02:21:42.242Z,29.31
2023-01-13T02:24:53.710Z,29.34
2023-01-13T02:27:47.235Z,29.35
2023-01-13T02:30:44.784Z,29.36
2023-01-13T02:33:15.372Z,29.39
2023-01-13T02:35:54.492Z,29.40
2023-01-13T02:38:29.644Z,29.42
2023-01-13T02:41:22.744Z,29.43
2023-01-13T02:44:09.419Z,29.45
2023-01-13T02:46:50.941Z,29.47
2023-01-13T02:49:26.980Z,29.48
2023-01-13T02:52:00.956Z,29.51
2023-01-13T02:54:32.357Z,29.53
2023-01-13T02:57:03.192Z,29.55
2023-01-13T02:59:35.983Z,29.57
2023-01-13T03:02:08.369Z,29.60
2023-01-13T03:04:52.567Z,29.61
2023-01-13T03:07:26.231Z,29.63
2023-01-13T03:10:06.924Z,29.67
2023-01-13T03:12:46.460Z,29.69
2023-01-13T03:15:24.307Z,29.72
2023-01-13T03:18:09.069Z,29.74
2023-01-13T03:20:45.623Z,29.74
2023-01-13T03:23:29.989Z,29.76
2023-01-13T03:26:17.315Z,29.78
2023-01-13T03:28:51.162Z,29.80
2023-01-13T03:31:26.232Z,29.81
2023-01-13T03:33:59.579Z,29.86
2023-01-13T03:36:31.822Z,29.88
2023-01-13T03:39:05.912Z,29.92
2023-01-13T03:41:58.728Z,29.94
2023-01-13T03:44:35.578Z,29.96
2023-01-13T03:47:09.618Z,29.99
2023-01-13T03:49:46.020Z,30.01
2023-01-13T03:52:21.438Z,30.04
2023-01-13T03:55:05.045Z,30.04
2023-01-13T03:57:38.406Z,30.06
2023-01-13T04:00:11.489Z,30.11
2023-01-13T04:02:41.691Z,30.12
2023-01-13T04:05:12.796Z,30.15
2023-01-13T04:07:49.159Z,30.22
2023-01-13T04:10:29.581Z,30.24
2023-01-13T04:13:19.815Z,30.17
2023-01-13T04:15:51.031Z,30.09
2023-01-13T04:18:32.099Z,30.09
2023-01-13T04:21:03.714Z,30.05
2023-01-13T04:23:34.649Z,30.05
2023-01-13T04:26:05.569Z,30.01
2023-01-13T04:28:36.480Z,30.03
2023-01-13T04:31:07.274Z,30.02
2023-01-13T04:33:38.001Z,30.00
2023-01-13T04:36:08.945Z,30.01
2023-01-13T04:38:39.757Z,30.04
2023-01-13T04:41:10.915Z,30.06
2023-01-13T04:43:41.512Z,30.08
2023-01-13T04:46:12.352Z,30.06
2023-01-13T04:48:42.905Z,30.07
2023-01-13T04:51:13.616Z,30.08
2023-01-13T04:53:44.497Z,30.12
2023-01-13T04:56:15.138Z,30.16
2023-01-13T04:58:45.833Z,30.16
2023-01-13T05:01:17.297Z,30.17
2023-01-13T05:03:47.854Z,30.20
2023-01-13T05:06:18.641Z,30.20
2023-01-13T05:08:49.520Z,30.23
2023-01-13T05:11:38.096Z,30.25
2023-01-13T05:14:26.568Z,30.27
2023-01-13T05:17:04.694Z,30.29
2023-01-13T05:19:36.471Z,30.28
2023-01-13T05:22:25.309Z,30.30
2023-01-13T05:25:13.987Z,30.32
2023-01-13T05:27:44.798Z,30.32
2023-01-13T05:30:16.027Z,30.24
2023-01-13T05:32:46.861Z,30.25
2023-01-13T05:35:18.151Z,30.32
2023-01-13T05:37:49.175Z,30.37
2023-01-13T05:40:39.084Z,30.42
2023-01-13T05:43:23.259Z,30.47
2023-01-13T05:46:01.295Z,30.52
2023-01-13T05:48:33.516Z,30.56
2023-01-13T05:51:05.619Z,30.59
2023-01-13T05:53:37.104Z,30.62
2023-01-13T05:56:08.584Z,30.62
2023-01-13T05:58:39.329Z,30.68
2023-01-13T06:01:10.651Z,30.69
2023-01-13T06:03:41.422Z,30.71
2023-01-13T06:06:11.944Z,30.72
2023-01-13T06:08:42.558Z,30.76
2023-01-13T06:11:13.179Z,30.79
2023-01-13T06:13:43.836Z,30.79
2023-01-13T06:16:14.403Z,30.82
2023-01-13T06:18:45.025Z,30.85
2023-01-13T06:21:15.596Z,30.87
2023-01-13T06:23:46.269Z,30.89
2023-01-13T06:26:19.559Z,30.91
2023-01-13T06:28:51.660Z,30.92
2023-01-13T06:31:22.630Z,30.96
2023-01-13T06:33:56.116Z,30.96
2023-01-13T06:36:32.963Z,30.99
2023-01-13T06:39:04.493Z,31.01
2023-01-13T06:41:53.675Z,31.01
2023-01-13T06:44:25.935Z,31.03
2023-01-13T06:46:57.252Z,31.04
2023-01-13T06:49:27.950Z,31.06
2023-01-13T06:51:58.583Z,31.07
2023-01-13T06:54:29.191Z,31.09
2023-01-13T06:57:00.561Z,31.10
2023-01-13T06:59:31.666Z,31.10
2023-01-13T07:02:02.389Z,31.12
2023-01-13T07:04:34.271Z,31.14
2023-01-13T07:07:04.832Z,31.18
2023-01-13T07:09:35.885Z,31.19
2023-01-13T07:12:06.875Z,31.21
2023-01-13T07:14:55.669Z,31.24
2023-01-13T07:17:26.653Z,31.25
2023-01-13T07:19:57.418Z,31.26
2023-01-13T07:22:28.082Z,31.27
2023-01-13T07:24:59.525Z,31.28
2023-01-13T07:27:30.109Z,31.30
2023-01-13T07:30:00.827Z,30.87
2023-01-13T07:32:33.555Z,31.32
2023-01-13T07:35:06.913Z,31.32
2023-01-13T07:37:38.544Z,31.33
2023-01-13T07:40:09.517Z,31.32
2023-01-13T07:42:58.700Z,31.36
2023-01-13T07:45:29.531Z,31.37
2023-01-13T07:48:00.073Z,31.41
2023-01-13T07:50:30.689Z,31.42
2023-01-13T07:53:01.236Z,31.44
2023-01-13T07:55:31.991Z,31.45
2023-01-13T07:58:02.565Z,31.48
2023-01-13T08:00:33.206Z,31.50
2023-01-13T08:03:03.948Z,31.49
2023-01-13T08:05:36.371Z,31.52
2023-01-13T08:08:06.991Z,31.54
2023-01-13T08:10:39.057Z,31.56
2023-01-13T08:13:19.697Z,31.58
2023-01-13T08:15:54.662Z,31.61
2023-01-13T08:18:25.156Z,31.62
2023-01-13T08:20:56.076Z,31.65
2023-01-13T08:23:26.736Z,31.67
2023-01-13T08:26:01.395Z,31.69
2023-01-13T08:28:32.957Z,31.72
2023-01-13T08:31:07.807Z,31.76
2023-01-13T08:33:39.293Z,31.81
2023-01-13T08:36:11.080Z,31.85
2023-01-13T08:38:42.334Z,31.87
2023-01-13T08:41:14.405Z,31.87
2023-01-13T08:43:45.010Z,31.90
2023-01-13T08:46:15.833Z,31.90
2023-01-13T08:48:46.398Z,31.93
2023-01-13T08:51:17.303Z,31.96
2023-01-13T08:53:47.838Z,32.02
2023-01-13T08:56:18.705Z,32.04
2023-01-13T08:58:49.539Z,32.09
2023-01-13T09:01:23.281Z,32.14
2023-01-13T09:03:54.122Z,32.20
2023-01-13T09:06:24.794Z,32.26
2023-01-13T09:08:56.765Z,32.31
2023-01-13T09:11:51.111Z,32.33
2023-01-13T09:14:25.356Z,32.35
2023-01-13T09:16:56.295Z,32.37
2023-01-13T09:19:27.188Z,32.39
2023-01-13T09:21:58.882Z,32.41
2023-01-13T09:24:29.719Z,32.46
2023-01-13T09:27:00.567Z,32.51
2023-01-13T09:29:31.232Z,32.54
2023-01-13T09:32:02.300Z,32.57
2023-01-13T09:34:50.784Z,32.59
2023-01-13T09:37:21.464Z,32.63
2023-01-13T09:39:52.031Z,32.67
2023-01-13T09:42:44.802Z,32.67
2023-01-13T09:45:27.722Z,32.68
2023-01-13T09:48:04.402Z,32.69
2023-01-13T09:50:41.346Z,32.67
2023-01-13T09:53:20.358Z,32.70
2023-01-13T09:55:51.105Z,32.70
2023-01-13T09:58:22.006Z,32.71
2023-01-13T10:00:52.561Z,32.69
2023-01-13T10:03:33.267Z,32.69
2023-01-13T10:06:15.641Z,32.66
2023-01-13T10:08:47.402Z,32.71
2023-01-13T10:11:40.140Z,32.74
2023-01-13T10:14:14.481Z,32.72
2023-01-13T10:16:48.226Z,32.70
2023-01-13T10:19:20.893Z,32.70
2023-01-13T10:22:03.236Z,32.71
2023-01-13T10:24:42.650Z,32.65
2023-01-13T10:27:33.170Z,32.66
2023-01-13T10:30:22.355Z,32.64
2023-01-13T10:33:22.241Z,32.64
2023-01-13T10:35:52.870Z,32.61
2023-01-13T10:38:25.671Z,32.66
2023-01-13T10:41:06.887Z,32.52
2023-01-13T10:43:37.948Z,32.13
2023-01-13T10:46:17.613Z,32.27
2023-01-13T10:48:55.291Z,32.20
2023-01-13T10:51:28.451Z,32.13
2023-01-13T10:54:16.097Z,32.05
2023-01-13T10:56:47.565Z,31.98
2023-01-13T10:59:18.176Z,31.95
2023-01-13T11:02:00.897Z,31.88
2023-01-13T11:05:02.011Z,31.84
2023-01-13T11:07:36.384Z,31.81
2023-01-13T11:10:19.451Z,31.76
2023-01-13T11:12:59.676Z,31.75
2023-01-13T11:15:40.199Z,31.73
2023-01-13T11:18:30.896Z,31.71
2023-01-13T11:21:02.298Z,31.63
2023-01-13T11:23:46.431Z,31.64
2023-01-13T11:26:20.619Z,31.71
2023-01-13T11:28:55.072Z,31.74
2023-01-13T11:31:32.360Z,31.78
2023-01-13T11:34:26.166Z,31.80
2023-01-13T11:36:58.808Z,31.82
2023-01-13T11:39:46.965Z,31.85
2023-01-13T11:42:37.569Z,31.86
2023-01-13T11:45:28.677Z,31.87
2023-01-13T11:48:00.395Z,31.87
2023-01-13T11:50:35.662Z,31.87
2023-01-13T11:53:17.791Z,31.88
2023-01-13T11:55:54.467Z,31.86
2023-01-13T11:58:29.004Z,31.87
2023-01-13T12:01:23.163Z,31.86
2023-01-13T12:04:08.484Z,31.85
2023-01-13T12:06:43.207Z,31.85
2023-01-13T12:09:20.668Z,31.93
2023-01-13T12:12:15.538Z,31.80
2023-01-13T12:14:55.074Z,31.72
2023-01-13T12:17:44.908Z,31.65
2023-01-13T12:20:35.429Z,31.54
2023-01-13T12:23:08.508Z,31.53
2023-01-13T12:25:41.959Z,31.50
2023-01-13T12:28:15.945Z,31.50
2023-01-13T12:30:51.945Z,31.48
2023-01-13T12:33:23.030Z,31.48
2023-01-13T12:35:59.655Z,31.47
2023-01-13T12:38:44.154Z,31.47
2023-01-13T12:41:20.431Z,31.46
2023-01-13T12:44:09.760Z,31.43
2023-01-13T12:46:48.794Z,31.45
2023-01-13T12:49:24.124Z,31.44
2023-01-13T12:51:54.806Z,31.43
2023-01-13T12:54:57.581Z,31.41
2023-01-13T12:57:29.001Z,31.45
2023-01-13T13:00:02.948Z,31.44
2023-01-13T13:02:37.967Z,31.43
2023-01-13T13:05:17.629Z,31.42
2023-01-13T13:07:55.259Z,31.40
2023-01-13T13:10:30.828Z,31.37
2023-01-13T13:13:19.955Z,31.36
2023-01-13T13:15:51.838Z,31.37
2023-01-13T13:18:28.877Z,31.34
2023-01-13T13:21:07.624Z,31.34
2023-01-13T13:23:56.564Z,31.32
2023-01-13T13:26:37.259Z,31.31
2023-01-13T13:29:16.942Z,31.32
2023-01-13T13:32:06.357Z,31.21
2023-01-13T13:34:36.848Z,31.15
2023-01-13T13:37:22.565Z,31.13
2023-01-13T13:40:11.147Z,31.16
2023-01-13T13:43:27.399Z,31.20
2023-01-13T13:46:16.004Z,31.20
2023-01-13T13:48:55.523Z,31.22
2023-01-13T13:51:40.092Z,31.24
2023-01-13T13:54:16.280Z,31.22
2023-01-13T13:56:48.297Z,31.24
2023-01-13T13:59:32.017Z,31.25
2023-01-13T14:02:05.136Z,31.19
2023-01-13T14:04:38.331Z,31.06
2023-01-13T14:07:22.794Z,30.87
2023-01-13T14:09:57.955Z,30.70
2023-01-13T14:12:29.274Z,30.64
2023-01-13T14:15:01.387Z,30.56
2023-01-13T14:17:32.791Z,30.52
2023-01-13T14:20:06.762Z,30.42
2023-01-13T14:22:37.557Z,30.32
2023-01-13T14:25:43.197Z,30.24
2023-01-13T14:28:13.876Z,30.17
2023-01-13T14:30:44.692Z,30.09
2023-01-13T14:33:20.058Z,30.00
2023-01-13T14:36:09.557Z,29.97
2023-01-13T14:38:40.363Z,29.86
2023-01-13T14:41:20.772Z,29.79
2023-01-13T14:43:53.044Z,29.70
2023-01-13T14:46:26.511Z,29.67
2023-01-13T14:49:04.197Z,29.58
2023-01-13T14:51:34.949Z,29.48
2023-01-13T14:54:05.724Z,29.40
2023-01-13T14:56:39.560Z,29.28
2023-01-13T14:59:28.432Z,29.27
2023-01-13T15:01:59.514Z,29.18
2023-01-13T15:04:38.207Z,29.14
2023-01-13T15:07:19.462Z,29.09
2023-01-13T15:09:54.795Z,29.00
2023-01-13T15:12:37.453Z,28.95
2023-01-13T15:15:22.804Z,28.84
2023-01-13T15:17:54.029Z,28.84
2023-01-13T15:20:26.361Z,28.74
2023-01-13T15:22:59.321Z,28.75
2023-01-13T15:25:37.041Z,28.74
2023-01-13T15:28:08.886Z,28.75
2023-01-13T15:30:39.494Z,28.74
2023-01-13T15:33:11.288Z,28.76
2023-01-13T15:35:44.146Z,28.71
2023-01-13T15:38:15.626Z,28.73
2023-01-13T15:40:46.452Z,28.75
2023-01-13T15:43:36.372Z,28.71
2023-01-13T15:46:29.930Z,28.73
2023-01-13T15:49:03.243Z,28.70
2023-01-13T15:51:33.742Z,28.68
2023-01-13T15:54:04.639Z,28.71
2023-01-13T15:56:37.600Z,28.69
2023-01-13T15:59:12.545Z,28.71
2023-01-13T16:01:43.229Z,28.75
2023-01-13T16:04:14.386Z,28.77
2023-01-13T16:06:45.198Z,28.81
2023-01-13T16:09:16.376Z,28.80
2023-01-13T16:11:46.962Z,28.81
2023-01-13T16:14:17.635Z,28.81
2023-01-13T16:16:48.376Z,28.78
2023-01-13T16:19:19.433Z,28.78
2023-01-13T16:21:50.346Z,28.78
2023-01-13T16:24:21.025Z,28.75
2023-01-13T16:26:52.306Z,28.72
2023-01-13T16:29:22.929Z,28.70
2023-01-13T16:31:53.462Z,28.65
2023-01-13T16:34:24.105Z,28.61
2023-01-13T16:36:55.404Z,28.58
2023-01-13T16:39:26.003Z,28.55
2023-01-13T16:41:57.918Z,28.53
2023-01-13T16:44:28.697Z,28.48
2023-01-13T16:46:59.573Z,28.43
2023-01-13T16:49:30.382Z,28.39
2023-01-13T16:52:01.452Z,28.36
2023-01-13T16:54:32.058Z,28.29
2023-01-13T16:57:02.755Z,28.29
2023-01-13T16:59:33.712Z,28.27
2023-01-13T17:02:06.360Z,28.27
2023-01-13T17:04:37.100Z,28.21
2023-01-13T17:07:11.632Z,28.19
2023-01-13T17:09:42.216Z,28.17
2023-01-13T17:12:13.118Z,28.13
2023-01-13T17:14:44.860Z,28.10
2023-01-13T17:17:25.510Z,28.06
2023-01-13T17:19:56.109Z,28.01
2023-01-13T17:22:27.313Z,27.96
2023-01-13T17:24:57.937Z,27.96
2023-01-13T17:27:28.496Z,27.93
2023-01-13T17:29:59.095Z,27.91
2023-01-13T17:32:29.727Z,27.87
2023-01-13T17:35:03.033Z,27.84
2023-01-13T17:37:34.122Z,27.82
2023-01-13T17:40:04.697Z,27.78
2023-01-13T17:42:35.297Z,27.74
2023-01-13T17:45:06.008Z,27.70
2023-01-13T17:47:36.614Z,27.69
2023-01-13T17:50:07.569Z,27.68
2023-01-13T17:52:38.107Z,27.72
2023-01-13T17:55:08.775Z,27.75
2023-01-13T17:57:39.268Z,27.76
2023-01-13T18:00:10.400Z,27.76
2023-01-13T18:02:43.784Z,27.78
2023-01-13T18:05:14.680Z,27.78
2023-01-13T18:07:45.571Z,27.76
2023-01-13T18:10:16.231Z,27.78
2023-01-13T18:12:46.790Z,27.74
2023-01-13T18:15:17.452Z,27.75
2023-01-13T18:17:48.499Z,27.75
2023-01-13T18:20:38.274Z,27.76
2023-01-13T18:23:28.558Z,27.74
2023-01-13T18:26:17.315Z,27.74
2023-01-13T18:28:48.456Z,27.71
2023-01-13T18:31:19.267Z,27.72
2023-01-13T18:33:50.224Z,27.72
2023-01-13T18:36:21.067Z,27.72
2023-01-13T18:38:52.182Z,27.71
2023-01-13T18:41:41.141Z,27.69
2023-01-13T18:44:11.695Z,27.67
2023-01-13T18:46:42.306Z,27.63
2023-01-13T18:49:12.797Z,27.68
2023-01-13T18:51:43.468Z,27.62
2023-01-13T18:54:14.180Z,27.68
2023-01-13T18:56:44.814Z,27.69
2023-01-13T18:59:19.093Z,27.70
2023-01-13T19:01:49.896Z,27.70
2023-01-13T19:04:21.189Z,27.71
2023-01-13T19:06:54.845Z,27.70
2023-01-13T19:09:30.151Z,27.70
2023-01-13T19:12:02.729Z,27.70
2023-01-13T19:14:36.155Z,27.67
2023-01-13T19:17:10.382Z,27.67
2023-01-13T19:19:48.038Z,27.67
2023-01-13T19:22:21.111Z,27.65
2023-01-13T19:24:52.264Z,27.63
2023-01-13T19:27:23.429Z,27.62
2023-01-13T19:29:55.190Z,27.63
2023-01-13T19:32:26.356Z,27.61
2023-01-13T19:35:00.539Z,27.60
2023-01-13T19:37:31.678Z,27.59
2023-01-13T19:40:02.421Z,27.60
2023-01-13T19:42:51.904Z,27.59
2023-01-13T19:45:28.644Z,27.56
2023-01-13T19:48:01.903Z,27.55
2023-01-13T19:50:33.082Z,27.56
2023-01-13T19:53:03.666Z,27.52
2023-01-13T19:55:34.438Z,27.51
2023-01-13T19:58:05.696Z,27.48
2023-01-13T20:00:36.605Z,27.43
2023-01-13T20:03:12.068Z,27.40
2023-01-13T20:05:42.891Z,27.40
2023-01-13T20:08:13.684Z,27.43
2023-01-13T20:10:46.179Z,27.41
2023-01-13T20:13:17.351Z,27.43
2023-01-13T20:15:47.925Z,27.42
2023-01-13T20:18:18.526Z,27.42
2023-01-13T20:20:49.755Z,27.42
2023-01-13T20:23:20.426Z,27.40
2023-01-13T20:25:50.922Z,27.39
2023-01-13T20:28:21.620Z,27.39
2023-01-13T20:30:52.378Z,27.38
2023-01-13T20:33:22.939Z,27.39
2023-01-13T20:36:00.248Z,27.38
2023-01-13T20:38:37.881Z,26.84
2023-01-13T20:41:27.633Z,27.38
2023-01-13T20:43:58.826Z,27.37
2023-01-13T20:46:29.480Z,27.36
2023-01-13T20:49:00.033Z,27.34
2023-01-13T20:51:30.537Z,27.35
2023-01-13T20:54:01.143Z,27.33
2023-01-13T20:56:31.752Z,27.29
2023-01-13T20:59:02.446Z,27.27
2023-01-13T21:01:33.607Z,27.25
2023-01-13T21:04:04.571Z,27.22
2023-01-13T21:06:35.800Z,27.23
2023-01-13T21:09:06.699Z,27.22
2023-01-13T21:11:55.301Z,27.22
2023-01-13T21:14:45.785Z,27.21
2023-01-13T21:17:35.154Z,27.22
2023-01-13T21:20:11.314Z,27.22
2023-01-13T21:22:45.764Z,27.20
2023-01-13T21:25:17.959Z,27.21
2023-01-13T21:27:49.220Z,27.22
2023-01-13T21:30:20.416Z,27.18
2023-01-13T21:32:51.011Z,27.17
2023-01-13T21:35:21.583Z,27.17
2023-01-13T21:37:52.444Z,27.16
2023-01-13T21:40:22.977Z,27.17
2023-01-13T21:43:11.604Z,27.15
2023-01-13T21:46:00.636Z,27.12
2023-01-13T21:48:31.556Z,27.12
2023-01-13T21:51:02.908Z,27.12
2023-01-13T21:53:33.528Z,27.11
2023-01-13T21:56:04.014Z,27.10
2023-01-13T21:58:34.964Z,27.09
2023-01-13T22:01:05.888Z,27.09
2023-01-13T22:03:55.001Z,27.06
2023-01-13T22:06:26.200Z,27.05
2023-01-13T22:09:03.052Z,27.00
2023-01-13T22:11:33.977Z,26.99
2023-01-13T22:14:08.215Z,26.99
2023-01-13T22:16:40.894Z,27.00
2023-01-13T22:19:12.418Z,26.99
2023-01-13T22:21:43.493Z,26.99
2023-01-13T22:24:14.199Z,26.98
2023-01-13T22:26:44.678Z,26.96
2023-01-13T22:29:15.412Z,26.92
2023-01-13T22:31:47.039Z,26.91
2023-01-13T22:34:17.809Z,26.89
2023-01-13T22:36:48.917Z,26.91
2023-01-13T22:39:19.759Z,26.90
2023-01-13T22:41:50.811Z,26.86
2023-01-13T22:44:22.282Z,26.85
2023-01-13T22:46:52.832Z,26.83
2023-01-13T22:49:24.592Z,26.82
2023-01-13T22:51:55.786Z,26.82
2023-01-13T22:54:26.506Z,26.81
2023-01-13T22:56:57.569Z,26.82
2023-01-13T22:59:28.478Z,26.83
2023-01-13T23:01:59.583Z,26.89
2023-01-13T23:04:30.191Z,26.97
2023-01-13T23:07:01.607Z,27.05
2023-01-13T23:09:32.649Z,27.14
2023-01-13T23:12:03.164Z,27.23
2023-01-13T23:14:33.799Z,27.33
2023-01-13T23:17:04.534Z,27.42
2023-01-13T23:19:35.325Z,27.46
2023-01-13T23:22:06.055Z,27.55
2023-01-13T23:24:36.630Z,27.56
2023-01-13T23:27:07.321Z,27.67
2023-01-13T23:29:38.160Z,27.73
2023-01-13T23:32:08.816Z,27.80
2023-01-13T23:34:39.317Z,27.87
2023-01-13T23:37:10.048Z,27.90
2023-01-13T23:39:40.964Z,27.97
2023-01-13T23:42:11.867Z,27.99
2023-01-13T23:44:42.825Z,28.01
2023-01-13T23:47:14.169Z,28.05
2023-01-13T23:49:44.704Z,28.11
2023-01-13T23:52:15.371Z,28.18
2023-01-13T23:54:46.102Z,28.22
2023-01-13T23:57:16.757Z,28.26
2023-01-13T23:59:47.458Z,28.28
