createdAt,value
2023-05-10T00:00:42.572Z,45.39
2023-05-10T00:03:09.738Z,45.57
2023-05-10T00:05:36.564Z,45.63
2023-05-10T00:08:03.334Z,45.67
2023-05-10T00:10:30.184Z,45.77
2023-05-10T00:12:57.264Z,45.93
2023-05-10T00:15:24.115Z,46.09
2023-05-10T00:17:51.071Z,46.21
2023-05-10T00:20:18.211Z,46.17
2023-05-10T00:22:45.421Z,46.37
2023-05-10T00:25:12.261Z,46.61
2023-05-10T00:27:39.052Z,46.71
2023-05-10T00:30:07.406Z,46.71
2023-05-10T00:32:35.708Z,46.88
2023-05-10T00:35:02.588Z,47.03
2023-05-10T00:37:29.350Z,47.19
2023-05-10T00:39:56.110Z,47.30
2023-05-10T00:42:23.354Z,47.63
2023-05-10T00:44:52.319Z,47.64
2023-05-10T00:47:19.094Z,47.83
2023-05-10T00:49:46.106Z,48.06
2023-05-10T00:52:12.853Z,48.16
2023-05-10T00:54:39.625Z,48.20
2023-05-10T00:57:06.504Z,48.48
2023-05-10T00:59:33.581Z,48.59
2023-05-10T01:02:00.646Z,48.79
2023-05-10T01:04:27.811Z,48.79
2023-05-10T01:06:54.909Z,49.12
2023-05-10T01:09:22.469Z,49.17
2023-05-10T01:11:49.259Z,49.29
2023-05-10T01:14:16.324Z,49.48
2023-05-10T01:16:43.074Z,49.66
2023-05-10T01:19:18.388Z,49.75
2023-05-10T01:22:05.134Z,49.97
2023-05-10T01:24:59.593Z,50.06
2023-05-10T01:27:42.782Z,50.38
2023-05-10T01:30:36.524Z,50.57
2023-05-10T01:33:29.971Z,50.76
2023-05-10T01:36:04.711Z,51.16
2023-05-10T01:38:51.725Z,51.27
2023-05-10T01:41:19.866Z,51.45
2023-05-10T01:44:39.734Z,51.71
2023-05-10T01:47:12.195Z,51.94
2023-05-10T01:49:47.628Z,52.16
2023-05-10T01:52:15.713Z,52.19
2023-05-10T01:54:44.428Z,52.33
2023-05-10T01:57:13.255Z,52.42
2023-05-10T01:59:42.643Z,52.56
2023-05-10T02:02:13.248Z,52.64
2023-05-10T02:04:40.711Z,52.80
2023-05-10T02:07:07.974Z,52.85
2023-05-10T02:09:34.827Z,52.92
2023-05-10T02:12:03.648Z,53.21
2023-05-10T02:14:31.989Z,53.35
2023-05-10T02:16:59.834Z,53.52
2023-05-10T02:19:29.067Z,53.45
2023-05-10T02:21:57.321Z,53.67
2023-05-10T02:24:24.186Z,53.81
2023-05-10T02:26:51.024Z,53.84
2023-05-10T02:29:17.964Z,53.95
2023-05-10T02:31:44.855Z,54.05
2023-05-10T02:34:11.774Z,54.14
2023-05-10T02:36:39.346Z,54.24
2023-05-10T02:39:10.467Z,54.35
2023-05-10T02:41:37.211Z,54.45
2023-05-10T02:44:04.000Z,54.48
2023-05-10T02:46:31.313Z,54.50
2023-05-10T02:48:58.335Z,54.55
2023-05-10T02:51:26.837Z,54.59
2023-05-10T02:53:54.488Z,54.67
2023-05-10T02:56:26.159Z,54.63
2023-05-10T02:58:53.596Z,54.79
2023-05-10T03:01:20.384Z,54.84
2023-05-10T03:03:47.180Z,55.01
2023-05-10T03:06:13.928Z,54.91
2023-05-10T03:08:40.891Z,54.98
2023-05-10T03:11:14.172Z,55.10
2023-05-10T03:14:03.123Z,54.96
2023-05-10T03:16:34.484Z,55.13
2023-05-10T03:19:28.962Z,55.05
2023-05-10T03:21:56.293Z,55.17
2023-05-10T03:24:24.345Z,55.20
2023-05-10T03:26:51.570Z,55.13
2023-05-10T03:29:18.497Z,55.01
2023-05-10T03:31:45.411Z,55.05
2023-05-10T03:34:12.337Z,54.86
2023-05-10T03:36:39.094Z,54.83
2023-05-10T03:39:06.038Z,54.51
2023-05-10T03:41:34.074Z,54.40
2023-05-10T03:44:01.148Z,54.26
2023-05-10T03:46:29.148Z,54.08
2023-05-10T03:48:56.350Z,54.09
2023-05-10T03:51:25.242Z,53.99
2023-05-10T03:53:52.234Z,54.06
2023-05-10T03:56:19.508Z,54.19
2023-05-10T03:58:46.273Z,54.33
2023-05-10T04:01:13.101Z,54.30
2023-05-10T04:03:40.095Z,54.26
2023-05-10T04:06:09.424Z,53.99
2023-05-10T04:08:36.694Z,53.95
2023-05-10T04:11:11.237Z,53.93
2023-05-10T04:13:38.257Z,53.75
2023-05-10T04:16:05.865Z,53.77
2023-05-10T04:18:33.062Z,53.71
2023-05-10T04:20:59.829Z,53.61
2023-05-10T04:23:28.155Z,53.58
2023-05-10T04:26:00.933Z,53.46
2023-05-10T04:28:28.283Z,53.33
2023-05-10T04:31:02.173Z,53.02
2023-05-10T04:33:29.162Z,52.84
2023-05-10T04:35:56.043Z,52.68
2023-05-10T04:38:22.801Z,52.56
2023-05-10T04:40:49.657Z,52.49
2023-05-10T04:43:16.486Z,52.31
2023-05-10T04:45:43.308Z,52.21
2023-05-10T04:48:10.520Z,52.07
2023-05-10T04:50:37.666Z,52.06
2023-05-10T04:53:04.553Z,52.00
2023-05-10T04:55:31.334Z,52.08
2023-05-10T04:57:58.305Z,52.00
2023-05-10T05:00:25.764Z,52.17
2023-05-10T05:02:52.739Z,52.29
2023-05-10T05:05:20.128Z,52.31
2023-05-10T05:07:46.912Z,52.29
2023-05-10T05:10:13.790Z,52.12
2023-05-10T05:12:40.838Z,51.90
2023-05-10T05:15:10.277Z,51.79
2023-05-10T05:17:37.423Z,51.58
2023-05-10T05:20:04.867Z,51.43
2023-05-10T05:22:31.588Z,51.11
2023-05-10T05:24:59.319Z,51.08
2023-05-10T05:27:27.389Z,50.88
2023-05-10T05:29:57.834Z,50.51
2023-05-10T05:32:25.291Z,49.98
2023-05-10T05:34:52.544Z,49.52
2023-05-10T05:37:20.470Z,49.12
2023-05-10T05:41:32.700Z,48.41
2023-05-10T05:43:59.853Z,48.04
2023-05-10T05:46:26.965Z,47.68
2023-05-10T05:48:54.039Z,47.40
2023-05-10T05:51:21.362Z,47.22
2023-05-10T05:53:48.213Z,46.92
2023-05-10T05:56:15.140Z,46.88
2023-05-10T05:58:41.967Z,46.88
2023-05-10T06:01:08.730Z,46.75
2023-05-10T06:03:35.711Z,46.45
2023-05-10T06:06:02.808Z,46.35
2023-05-10T06:08:29.638Z,46.29
2023-05-10T06:10:56.431Z,46.23
2023-05-10T06:13:23.360Z,45.95
2023-05-10T06:15:50.212Z,45.63
2023-05-10T06:18:17.083Z,45.32
2023-05-10T06:20:44.102Z,45.00
2023-05-10T06:23:11.170Z,44.61
2023-05-10T06:25:37.967Z,44.34
2023-05-10T06:28:05.183Z,44.31
2023-05-10T06:30:32.026Z,44.49
2023-05-10T06:32:59.076Z,44.49
2023-05-10T06:35:26.739Z,44.13
2023-05-10T06:37:54.155Z,44.29
2023-05-10T06:40:21.040Z,44.16
2023-05-10T06:42:48.770Z,44.01
2023-05-10T06:45:16.804Z,44.25
2023-05-10T06:47:44.062Z,44.48
2023-05-10T06:50:12.537Z,44.78
2023-05-10T06:52:39.501Z,45.05
2023-05-10T06:55:06.697Z,44.86
2023-05-10T06:57:33.516Z,44.55
2023-05-10T07:00:00.479Z,43.51
2023-05-10T07:02:27.634Z,43.26
2023-05-10T07:04:55.255Z,42.40
2023-05-10T07:07:22.320Z,41.91
2023-05-10T07:09:50.070Z,41.70
2023-05-10T07:12:16.873Z,41.10
2023-05-10T07:14:43.930Z,39.69
2023-05-10T07:17:11.149Z,38.91
2023-05-10T07:19:38.081Z,38.67
2023-05-10T07:22:04.876Z,37.62
2023-05-10T07:24:32.417Z,37.18
2023-05-10T07:26:59.220Z,36.65
2023-05-10T07:29:26.126Z,36.60
2023-05-10T07:31:54.485Z,36.50
2023-05-10T07:34:22.843Z,36.61
2023-05-10T07:36:50.203Z,36.46
2023-05-10T07:39:26.589Z,36.20
2023-05-10T07:41:55.713Z,35.79
2023-05-10T07:44:22.508Z,35.80
2023-05-10T07:46:49.814Z,36.09
2023-05-10T07:49:17.018Z,35.93
2023-05-10T07:51:43.894Z,36.06
2023-05-10T07:54:11.061Z,35.88
2023-05-10T07:56:37.917Z,35.56
2023-05-10T07:59:06.087Z,35.40
2023-05-10T08:01:33.687Z,35.30
2023-05-10T08:04:01.220Z,35.03
2023-05-10T08:06:29.213Z,35.38
2023-05-10T08:08:56.593Z,35.43
2023-05-10T08:11:23.612Z,34.77
2023-05-10T08:13:51.108Z,34.54
2023-05-10T08:16:18.250Z,34.12
2023-05-10T08:18:46.708Z,34.36
2023-05-10T08:21:14.861Z,34.57
2023-05-10T08:23:41.839Z,34.88
2023-05-10T08:26:08.785Z,34.94
2023-05-10T08:28:35.643Z,34.60
2023-05-10T08:31:02.578Z,34.52
2023-05-10T08:33:29.362Z,34.53
2023-05-10T08:35:56.154Z,34.34
2023-05-10T08:38:22.949Z,34.14
2023-05-10T08:40:50.330Z,34.05
2023-05-10T08:43:17.448Z,33.81
2023-05-10T08:45:46.575Z,33.60
2023-05-10T08:48:13.464Z,33.57
2023-05-10T08:50:41.367Z,33.63
2023-05-10T08:53:14.300Z,33.67
2023-05-10T08:55:43.184Z,33.67
2023-05-10T08:58:10.444Z,33.59
2023-05-10T09:00:38.435Z,33.28
2023-05-10T09:03:06.501Z,33.08
2023-05-10T09:05:33.995Z,32.98
2023-05-10T09:08:01.716Z,32.60
2023-05-10T09:10:29.038Z,32.59
2023-05-10T09:13:00.178Z,32.62
2023-05-10T09:15:27.216Z,32.49
2023-05-10T09:17:54.216Z,32.51
2023-05-10T09:20:21.681Z,32.68
2023-05-10T09:22:48.580Z,32.69
2023-05-10T09:25:18.377Z,32.58
2023-05-10T09:27:46.876Z,32.70
2023-05-10T09:30:30.723Z,32.61
2023-05-10T09:32:58.527Z,32.49
2023-05-10T09:35:31.662Z,32.42
2023-05-10T09:38:09.184Z,32.65
2023-05-10T09:40:36.140Z,32.19
2023-05-10T09:43:05.388Z,31.63
2023-05-10T09:45:34.657Z,31.72
2023-05-10T09:48:03.806Z,31.81
2023-05-10T09:50:31.109Z,31.77
2023-05-10T09:52:59.544Z,31.71
2023-05-10T09:55:27.736Z,31.50
2023-05-10T09:58:01.830Z,31.75
2023-05-10T10:00:29.731Z,31.80
2023-05-10T10:02:57.749Z,31.74
2023-05-10T10:05:34.642Z,31.39
2023-05-10T10:08:06.279Z,31.28
2023-05-10T10:10:34.184Z,31.11
2023-05-10T10:13:01.103Z,31.35
2023-05-10T10:15:28.069Z,31.57
2023-05-10T10:17:55.656Z,31.61
2023-05-10T10:20:23.624Z,31.45
2023-05-10T10:22:50.719Z,31.05
2023-05-10T10:25:18.360Z,30.64
2023-05-10T10:27:55.119Z,30.34
2023-05-10T10:30:40.573Z,30.14
2023-05-10T10:33:50.819Z,30.17
2023-05-10T10:36:17.708Z,29.95
2023-05-10T10:38:47.759Z,30.13
2023-05-10T10:41:33.672Z,29.84
2023-05-10T10:44:32.238Z,29.64
2023-05-10T10:47:07.142Z,29.87
2023-05-10T10:49:34.968Z,29.99
2023-05-10T10:52:38.088Z,29.90
2023-05-10T10:55:14.865Z,29.69
2023-05-10T10:57:46.690Z,29.08
2023-05-10T11:00:41.604Z,29.06
2023-05-10T11:03:15.901Z,29.23
2023-05-10T11:05:47.369Z,29.20
2023-05-10T11:08:28.501Z,29.25
2023-05-10T11:11:04.646Z,29.37
2023-05-10T11:13:33.556Z,29.33
2023-05-10T11:16:10.447Z,29.11
2023-05-10T11:18:37.447Z,28.95
2023-05-10T11:21:06.216Z,28.96
2023-05-10T11:23:48.094Z,28.93
2023-05-10T11:26:14.946Z,28.73
2023-05-10T11:28:46.078Z,28.56
2023-05-10T11:31:19.632Z,28.74
2023-05-10T11:33:46.987Z,28.62
2023-05-10T11:36:15.465Z,28.58
2023-05-10T11:38:42.312Z,28.58
2023-05-10T11:41:13.332Z,28.44
2023-05-10T11:43:40.877Z,28.20
2023-05-10T11:46:08.692Z,28.06
2023-05-10T11:48:35.487Z,27.95
2023-05-10T11:51:04.711Z,27.99
2023-05-10T11:53:32.581Z,27.92
2023-05-10T11:56:09.180Z,27.67
2023-05-10T11:58:37.085Z,27.52
2023-05-10T12:01:05.210Z,27.36
2023-05-10T12:03:32.353Z,27.45
2023-05-10T12:06:00.135Z,27.61
2023-05-10T12:08:28.321Z,27.58
2023-05-10T12:11:09.142Z,27.86
2023-05-10T12:13:41.443Z,27.56
2023-05-10T12:16:21.814Z,27.35
2023-05-10T12:18:52.784Z,27.53
2023-05-10T12:21:23.082Z,27.56
2023-05-10T12:24:01.382Z,27.40
2023-05-10T12:26:28.920Z,27.08
2023-05-10T12:28:56.150Z,26.89
2023-05-10T12:31:23.056Z,27.07
2023-05-10T12:33:50.494Z,27.38
2023-05-10T12:36:17.732Z,27.45
2023-05-10T12:38:48.910Z,27.30
2023-05-10T12:41:18.168Z,26.81
2023-05-10T12:43:45.082Z,26.80
2023-05-10T12:46:13.725Z,26.88
2023-05-10T12:48:42.032Z,26.70
2023-05-10T12:51:13.681Z,26.65
2023-05-10T12:53:42.567Z,26.67
2023-05-10T12:56:11.565Z,26.33
2023-05-10T12:58:39.367Z,26.50
2023-05-10T13:01:06.417Z,26.50
2023-05-10T13:03:33.948Z,26.30
2023-05-10T13:06:01.829Z,26.05
2023-05-10T13:08:30.819Z,25.73
2023-05-10T13:10:58.192Z,25.53
2023-05-10T13:13:25.385Z,25.27
2023-05-10T13:15:52.309Z,25.08
2023-05-10T13:18:19.351Z,24.85
2023-05-10T13:20:46.413Z,24.65
2023-05-10T13:23:13.426Z,24.71
2023-05-10T13:25:40.334Z,24.85
2023-05-10T13:28:07.323Z,25.01
2023-05-10T13:30:34.553Z,25.03
2023-05-10T13:33:01.838Z,25.22
2023-05-10T13:35:29.128Z,25.14
2023-05-10T13:37:58.698Z,25.36
2023-05-10T13:40:25.729Z,25.31
2023-05-10T13:42:52.661Z,25.30
2023-05-10T13:45:23.687Z,25.40
2023-05-10T13:47:51.413Z,25.62
2023-05-10T13:50:19.197Z,25.84
2023-05-10T13:52:46.471Z,25.99
2023-05-10T13:55:14.522Z,26.15
2023-05-10T13:57:42.208Z,26.22
2023-05-10T14:00:10.777Z,26.27
2023-05-10T14:02:38.068Z,26.49
2023-05-10T14:07:12.135Z,26.44
2023-05-10T14:09:39.235Z,26.40
2023-05-10T14:12:06.074Z,26.17
2023-05-10T14:14:32.860Z,25.81
2023-05-10T14:16:59.748Z,25.31
2023-05-10T14:19:27.665Z,24.48
2023-05-10T14:21:54.613Z,23.84
2023-05-10T14:24:21.491Z,22.52
2023-05-10T14:26:48.332Z,21.46
2023-05-10T14:29:15.607Z,21.14
2023-05-10T14:31:42.571Z,20.36
2023-05-10T14:34:10.118Z,19.36
2023-05-10T14:36:36.991Z,18.50
2023-05-10T14:39:04.449Z,17.74
2023-05-10T14:41:31.456Z,16.79
2023-05-10T14:43:58.210Z,15.70
2023-05-10T14:46:25.001Z,14.74
2023-05-10T14:48:51.763Z,14.32
2023-05-10T14:51:22.202Z,13.72
2023-05-10T14:53:49.862Z,13.19
2023-05-10T14:56:16.794Z,12.64
2023-05-10T14:58:43.788Z,12.26
2023-05-10T15:01:11.291Z,11.74
2023-05-10T15:03:39.149Z,11.13
2023-05-10T15:06:08.085Z,10.95
2023-05-10T15:08:35.367Z,10.61
2023-05-10T15:11:03.546Z,10.57
2023-05-10T15:13:30.507Z,10.38
2023-05-10T15:15:57.621Z,10.34
2023-05-10T15:18:24.504Z,10.28
2023-05-10T15:20:51.256Z,9.99
2023-05-10T15:23:18.108Z,10.20
2023-05-10T15:25:44.930Z,10.44
2023-05-10T15:28:11.942Z,10.82
2023-05-10T15:30:38.984Z,11.52
2023-05-10T15:33:05.707Z,11.94
2023-05-10T15:35:32.657Z,12.70
2023-05-10T15:37:59.501Z,13.22
2023-05-10T15:40:26.387Z,13.68
2023-05-10T15:42:53.433Z,14.13
2023-05-10T15:45:20.290Z,14.17
2023-05-10T15:47:47.214Z,14.10
2023-05-10T15:50:15.106Z,13.82
2023-05-10T15:52:42.084Z,13.53
2023-05-10T15:55:12.174Z,13.27
2023-05-10T15:57:40.693Z,12.84
2023-05-10T16:00:11.711Z,12.44
2023-05-10T16:02:41.680Z,12.24
2023-05-10T16:05:09.235Z,11.92
2023-05-10T16:07:37.622Z,11.64
2023-05-10T16:10:05.975Z,11.46
2023-05-10T16:12:32.945Z,11.23
2023-05-10T16:14:59.758Z,10.92
2023-05-10T16:17:26.647Z,10.92
2023-05-10T16:19:53.612Z,10.83
2023-05-10T16:22:21.698Z,10.75
2023-05-10T16:24:49.234Z,10.82
2023-05-10T16:27:17.227Z,10.84
2023-05-10T16:29:44.219Z,10.74
2023-05-10T16:32:11.541Z,10.70
2023-05-10T16:34:38.862Z,10.83
2023-05-10T16:37:05.868Z,10.82
2023-05-10T16:39:32.704Z,11.05
2023-05-10T16:42:00.504Z,11.12
2023-05-10T16:44:27.876Z,10.94
2023-05-10T16:46:55.179Z,11.13
2023-05-10T16:49:23.745Z,11.14
2023-05-10T16:51:53.206Z,11.15
2023-05-10T16:54:21.422Z,11.34
2023-05-10T16:56:48.147Z,11.52
2023-05-10T16:59:15.787Z,11.65
2023-05-10T17:01:42.961Z,11.87
2023-05-10T17:04:09.735Z,12.06
2023-05-10T17:06:38.347Z,12.16
2023-05-10T17:09:05.612Z,12.39
2023-05-10T17:11:32.693Z,12.78
2023-05-10T17:14:00.870Z,12.97
2023-05-10T17:16:29.110Z,13.28
2023-05-10T17:18:56.166Z,13.67
2023-05-10T17:21:22.879Z,14.03
2023-05-10T17:23:50.130Z,14.44
2023-05-10T17:26:16.908Z,14.97
2023-05-10T17:28:43.670Z,15.42
2023-05-10T17:31:11.154Z,15.92
2023-05-10T17:33:38.102Z,16.38
2023-05-10T17:36:05.011Z,16.99
2023-05-10T17:38:32.015Z,17.32
2023-05-10T17:40:58.717Z,17.85
2023-05-10T17:43:25.691Z,18.41
2023-05-10T17:45:52.409Z,18.76
2023-05-10T17:48:19.211Z,19.34
2023-05-10T17:50:51.547Z,19.81
2023-05-10T17:53:19.384Z,20.34
2023-05-10T17:55:46.432Z,20.78
2023-05-10T17:58:14.835Z,21.29
2023-05-10T18:00:41.746Z,21.61
2023-05-10T18:03:08.493Z,22.09
2023-05-10T18:05:36.815Z,22.42
2023-05-10T18:08:04.774Z,22.86
2023-05-10T18:10:31.679Z,23.14
2023-05-10T18:13:00.178Z,23.44
2023-05-10T18:15:27.454Z,23.85
2023-05-10T18:17:56.062Z,24.12
2023-05-10T18:20:23.442Z,24.60
2023-05-10T18:22:50.551Z,24.86
2023-05-10T18:25:18.408Z,25.24
2023-05-10T18:27:46.689Z,25.49
2023-05-10T18:30:13.968Z,25.76
2023-05-10T18:32:42.289Z,26.11
2023-05-10T18:35:09.384Z,26.49
2023-05-10T18:37:37.314Z,26.75
2023-05-10T18:40:09.050Z,26.95
2023-05-10T18:42:36.041Z,27.23
2023-05-10T18:45:03.433Z,27.38
2023-05-10T18:47:32.600Z,27.71
2023-05-10T18:49:59.394Z,28.07
2023-05-10T18:52:26.248Z,28.21
2023-05-10T18:54:53.220Z,28.38
2023-05-10T18:57:22.109Z,28.64
2023-05-10T18:59:49.059Z,28.75
2023-05-10T19:02:15.883Z,28.94
2023-05-10T19:04:43.415Z,29.10
2023-05-10T19:07:10.700Z,29.24
2023-05-10T19:09:37.623Z,29.32
2023-05-10T19:12:05.880Z,29.52
2023-05-10T19:14:33.198Z,29.68
2023-05-10T19:17:01.659Z,29.87
2023-05-10T19:19:32.218Z,29.96
2023-05-10T19:21:59.168Z,30.11
2023-05-10T19:24:26.624Z,30.36
2023-05-10T19:26:55.334Z,30.42
2023-05-10T19:29:22.721Z,30.60
2023-05-10T19:32:00.011Z,30.59
2023-05-10T19:34:34.516Z,30.89
2023-05-10T19:37:01.087Z,31.03
2023-05-10T19:39:28.049Z,31.27
2023-05-10T19:41:55.224Z,31.49
2023-05-10T19:44:21.783Z,31.49
2023-05-10T19:46:48.555Z,31.68
2023-05-10T19:49:16.922Z,31.83
2023-05-10T19:51:43.964Z,31.90
2023-05-10T19:54:10.835Z,32.04
2023-05-10T19:56:37.605Z,32.15
2023-05-10T19:59:06.092Z,32.19
2023-05-10T20:01:33.437Z,32.20
2023-05-10T20:04:00.337Z,32.27
2023-05-10T20:06:27.135Z,32.37
2023-05-10T20:08:53.798Z,32.34
2023-05-10T20:11:21.161Z,32.39
2023-05-10T20:13:47.732Z,32.42
2023-05-10T20:16:14.564Z,32.43
2023-05-10T20:18:42.349Z,32.49
2023-05-10T20:21:09.218Z,32.62
2023-05-10T20:23:36.670Z,32.60
2023-05-10T20:26:03.534Z,32.59
2023-05-10T20:28:30.507Z,32.72
2023-05-10T20:30:57.415Z,32.85
2023-05-10T20:33:24.463Z,32.83
2023-05-10T20:35:51.747Z,32.99
2023-05-10T20:38:18.624Z,32.95
2023-05-10T20:40:45.876Z,33.08
2023-05-10T20:43:12.528Z,33.11
2023-05-10T20:45:39.177Z,33.19
2023-05-10T20:48:05.879Z,33.36
2023-05-10T20:50:32.970Z,33.37
2023-05-10T20:53:00.369Z,33.40
2023-05-10T20:55:27.604Z,33.48
2023-05-10T20:57:54.432Z,33.52
2023-05-10T21:00:21.123Z,33.61
2023-05-10T21:02:48.535Z,33.64
2023-05-10T21:05:17.077Z,33.73
2023-05-10T21:07:44.348Z,33.80
2023-05-10T21:10:11.047Z,33.79
2023-05-10T21:12:37.949Z,33.93
2023-05-10T21:15:05.251Z,34.01
2023-05-10T21:17:32.845Z,34.05
2023-05-10T21:19:59.672Z,34.12
2023-05-10T21:22:26.438Z,34.24
2023-05-10T21:24:53.331Z,34.20
2023-05-10T21:27:20.079Z,34.38
2023-05-10T21:29:46.737Z,34.34
2023-05-10T21:32:14.488Z,34.34
2023-05-10T21:34:41.376Z,34.44
2023-05-10T21:37:08.416Z,34.55
2023-05-10T21:39:35.781Z,34.53
2023-05-10T21:42:02.971Z,34.64
2023-05-10T21:44:30.862Z,34.57
2023-05-10T21:46:57.770Z,34.62
2023-05-10T21:49:24.626Z,34.81
2023-05-10T21:51:51.632Z,34.88
2023-05-10T21:54:18.454Z,34.83
2023-05-10T21:56:45.236Z,34.83
2023-05-10T21:59:12.043Z,34.86
2023-05-10T22:01:38.981Z,34.93
2023-05-10T22:04:05.764Z,34.96
2023-05-10T22:06:32.535Z,34.95
2023-05-10T22:08:59.266Z,34.90
2023-05-10T22:11:26.850Z,34.96
2023-05-10T22:13:53.993Z,35.01
2023-05-10T22:16:20.805Z,35.00
2023-05-10T22:18:47.780Z,35.13
2023-05-10T22:21:14.696Z,35.16
2023-05-10T22:23:41.441Z,35.11
2023-05-10T22:26:08.104Z,35.24
2023-05-10T22:28:34.835Z,35.38
2023-05-10T22:31:01.560Z,35.36
2023-05-10T22:33:28.482Z,35.47
2023-05-10T22:35:55.449Z,35.57
2023-05-10T22:38:22.489Z,35.59
2023-05-10T22:40:49.643Z,35.71
2023-05-10T22:43:17.333Z,35.70
2023-05-10T22:45:44.037Z,35.87
2023-05-10T22:48:10.828Z,35.91
2023-05-10T22:50:37.916Z,35.96
2023-05-10T22:53:04.602Z,36.05
2023-05-10T22:55:31.477Z,36.09
2023-05-10T22:57:58.369Z,36.16
2023-05-10T23:00:24.978Z,36.30
2023-05-10T23:02:52.264Z,36.36
2023-05-10T23:05:18.940Z,36.42
2023-05-10T23:07:52.276Z,36.48
2023-05-10T23:10:19.567Z,36.56
2023-05-10T23:12:47.109Z,36.64
2023-05-10T23:15:13.954Z,36.73
2023-05-10T23:17:40.922Z,36.72
2023-05-10T23:20:08.156Z,36.88
2023-05-10T23:22:35.273Z,36.86
2023-05-10T23:25:02.452Z,36.89
2023-05-10T23:27:29.973Z,36.95
2023-05-10T23:29:57.391Z,36.93
2023-05-10T23:32:24.061Z,36.96
2023-05-10T23:34:50.784Z,37.10
2023-05-10T23:37:17.490Z,37.17
2023-05-10T23:39:44.325Z,37.21
2023-05-10T23:42:11.030Z,37.31
2023-05-10T23:44:37.758Z,37.32
2023-05-10T23:47:05.433Z,37.38
2023-05-10T23:49:33.432Z,37.57
2023-05-10T23:52:00.599Z,37.59
2023-05-10T23:54:27.888Z,37.71
2023-05-10T23:56:54.615Z,37.82
2023-05-10T23:59:21.208Z,37.90
