createdAt,value
2022-09-28T00:02:15.084Z,99.90
2022-09-28T00:04:41.818Z,99.90
2022-09-28T00:07:08.497Z,99.90
2022-09-28T00:09:35.194Z,99.90
2022-09-28T00:12:02.008Z,99.90
2022-09-28T00:14:28.679Z,99.90
2022-09-28T00:16:55.377Z,99.90
2022-09-28T00:19:22.016Z,99.90
2022-09-28T00:21:48.806Z,99.90
2022-09-28T00:24:25.208Z,99.90
2022-09-28T00:26:56.415Z,99.90
2022-09-28T00:29:23.192Z,99.90
2022-09-28T00:31:53.421Z,99.90
2022-09-28T00:34:20.539Z,99.90
2022-09-28T00:36:48.718Z,99.90
2022-09-28T00:39:16.638Z,99.90
2022-09-28T00:41:44.399Z,99.90
2022-09-28T00:44:26.453Z,99.90
2022-09-28T00:47:03.882Z,99.90
2022-09-28T00:49:38.605Z,99.90
2022-09-28T00:52:08.110Z,99.90
2022-09-28T00:54:35.787Z,99.90
2022-09-28T00:57:04.121Z,99.90
2022-09-28T00:59:33.278Z,99.90
2022-09-28T01:02:00.957Z,99.90
2022-09-28T01:04:30.037Z,99.90
2022-09-28T01:06:58.896Z,99.90
2022-09-28T01:09:27.283Z,99.90
2022-09-28T01:11:55.152Z,99.90
2022-09-28T01:14:25.521Z,99.90
2022-09-28T01:17:16.839Z,99.90
2022-09-28T01:20:06.938Z,99.90
2022-09-28T01:22:57.018Z,99.90
2022-09-28T01:25:52.153Z,99.90
2022-09-28T01:28:23.625Z,99.90
2022-09-28T01:31:13.102Z,99.90
2022-09-28T01:33:48.156Z,99.90
2022-09-28T01:36:19.621Z,99.90
2022-09-28T01:38:51.183Z,99.90
2022-09-28T01:41:19.108Z,99.90
2022-09-28T01:43:55.755Z,99.90
2022-09-28T01:46:35.979Z,99.90
2022-09-28T01:49:12.823Z,99.90
2022-09-28T01:51:47.700Z,99.90
2022-09-28T01:54:26.915Z,99.90
2022-09-28T01:57:30.013Z,99.90
2022-09-28T02:00:11.827Z,99.90
2022-09-28T02:03:16.300Z,99.90
2022-09-28T02:05:51.091Z,99.90
2022-09-28T02:08:27.348Z,99.90
2022-09-28T02:11:16.414Z,99.90
2022-09-28T02:13:49.897Z,99.90
2022-09-28T02:16:34.680Z,99.90
2022-09-28T02:19:03.267Z,99.90
2022-09-28T02:21:39.089Z,99.90
2022-09-28T02:24:28.980Z,99.90
2022-09-28T02:27:00.290Z,99.90
2022-09-28T02:29:26.976Z,99.90
2022-09-28T02:31:53.739Z,99.90
2022-09-28T02:34:20.624Z,99.90
2022-09-28T02:36:47.693Z,99.90
2022-09-28T02:39:17.726Z,99.90
2022-09-28T02:42:17.197Z,99.90
2022-09-28T02:45:03.053Z,99.90
2022-09-28T02:47:51.468Z,99.90
2022-09-28T02:50:23.998Z,99.90
2022-09-28T02:53:32.781Z,99.90
2022-09-28T02:56:34.518Z,99.90
2022-09-28T02:59:35.942Z,99.90
2022-09-28T03:02:13.467Z,99.90
2022-09-28T03:04:44.644Z,99.90
2022-09-28T03:07:28.542Z,99.90
2022-09-28T03:10:16.669Z,99.90
2022-09-28T03:12:46.394Z,99.90
2022-09-28T03:15:20.860Z,99.90
2022-09-28T03:17:47.771Z,99.90
2022-09-28T03:20:14.518Z,99.90
2022-09-28T03:22:41.245Z,99.90
2022-09-28T03:25:08.655Z,99.90
2022-09-28T03:27:35.342Z,99.90
2022-09-28T03:30:02.085Z,99.90
2022-09-28T03:32:28.753Z,99.90
2022-09-28T03:34:55.895Z,99.90
2022-09-28T03:37:22.900Z,99.90
2022-09-28T03:39:49.578Z,99.90
2022-09-28T03:42:16.252Z,99.90
2022-09-28T03:44:42.947Z,99.90
2022-09-28T03:47:09.908Z,99.90
2022-09-28T03:49:37.007Z,99.90
2022-09-28T03:52:04.083Z,99.90
2022-09-28T03:54:30.855Z,99.90
2022-09-28T03:56:57.670Z,99.90
2022-09-28T03:59:24.649Z,99.90
2022-09-28T04:01:52.015Z,99.90
2022-09-28T04:04:19.218Z,99.90
2022-09-28T04:06:45.912Z,99.90
2022-09-28T04:09:12.653Z,99.90
2022-09-28T04:12:02.347Z,99.90
2022-09-28T04:14:26.161Z,99.90
2022-09-28T04:16:54.847Z,99.90
2022-09-28T04:19:25.256Z,99.90
2022-09-28T04:21:52.009Z,99.90
2022-09-28T04:24:20.182Z,99.90
2022-09-28T04:26:46.984Z,99.90
2022-09-28T04:29:16.988Z,99.90
2022-09-28T04:31:49.593Z,99.90
2022-09-28T04:34:19.420Z,99.90
2022-09-28T04:36:47.224Z,99.90
2022-09-28T04:39:15.560Z,99.90
2022-09-28T04:41:42.730Z,99.90
2022-09-28T04:44:09.836Z,99.90
2022-09-28T04:46:36.607Z,99.90
2022-09-28T04:49:03.549Z,99.90
2022-09-28T04:51:33.667Z,99.90
2022-09-28T04:54:00.342Z,99.90
2022-09-28T04:56:27.040Z,99.90
2022-09-28T04:58:53.885Z,99.90
2022-09-28T05:01:23.613Z,99.90
2022-09-28T05:03:51.173Z,99.90
2022-09-28T05:06:18.027Z,99.90
2022-09-28T05:08:46.747Z,99.90
2022-09-28T05:11:14.918Z,99.90
2022-09-28T05:13:45.149Z,99.90
2022-09-28T05:16:13.525Z,99.90
2022-09-28T05:18:40.255Z,99.90
2022-09-28T05:21:14.687Z,99.90
2022-09-28T05:23:46.302Z,99.90
2022-09-28T05:26:13.314Z,99.90
2022-09-28T05:28:39.984Z,99.90
2022-09-28T05:31:06.997Z,99.90
2022-09-28T05:33:34.364Z,99.90
2022-09-28T05:36:01.992Z,99.90
2022-09-28T05:38:29.995Z,99.90
2022-09-28T05:40:56.985Z,99.90
2022-09-28T05:43:24.231Z,99.90
2022-09-28T05:45:55.289Z,99.90
2022-09-28T05:48:22.859Z,99.90
2022-09-28T05:50:53.139Z,99.90
2022-09-28T05:53:20.233Z,99.90
2022-09-28T05:55:47.158Z,99.90
2022-09-28T05:58:13.889Z,99.90
2022-09-28T06:00:40.557Z,99.90
2022-09-28T06:03:11.023Z,99.90
2022-09-28T06:05:39.387Z,99.90
2022-09-28T06:08:08.231Z,99.90
2022-09-28T06:10:35.058Z,99.90
2022-09-28T06:13:02.322Z,99.90
2022-09-28T06:15:34.071Z,99.90
2022-09-28T06:18:10.507Z,99.90
2022-09-28T06:20:41.193Z,99.90
2022-09-28T06:23:08.987Z,99.90
2022-09-28T06:25:35.775Z,99.90
2022-09-28T06:28:05.134Z,99.90
2022-09-28T06:30:33.933Z,99.90
2022-09-28T06:33:02.060Z,99.90
2022-09-28T06:35:30.891Z,99.90
2022-09-28T06:37:59.367Z,99.90
2022-09-28T06:40:27.335Z,99.90
2022-09-28T06:43:15.812Z,99.90
2022-09-28T06:45:43.596Z,99.90
2022-09-28T06:48:11.156Z,99.90
2022-09-28T06:50:40.613Z,99.90
2022-09-28T06:53:12.053Z,99.90
2022-09-28T06:55:39.907Z,99.90
2022-09-28T06:58:10.265Z,99.90
2022-09-28T07:00:38.337Z,99.90
2022-09-28T07:03:15.132Z,99.90
2022-09-28T07:05:44.465Z,99.90
2022-09-28T07:08:12.044Z,99.90
2022-09-28T07:10:44.284Z,99.90
2022-09-28T07:13:31.578Z,99.90
2022-09-28T07:16:02.166Z,99.90
2022-09-28T07:18:29.861Z,99.90
2022-09-28T07:20:57.554Z,99.90
2022-09-28T07:23:27.448Z,99.90
2022-09-28T07:25:54.488Z,99.90
2022-09-28T07:28:22.284Z,99.90
2022-09-28T07:30:49.098Z,99.90
2022-09-28T07:33:17.158Z,99.90
2022-09-28T07:35:52.463Z,99.90
2022-09-28T07:38:19.202Z,99.90
2022-09-28T07:41:04.420Z,99.90
2022-09-28T07:43:31.394Z,99.90
2022-09-28T07:45:58.904Z,99.90
2022-09-28T07:48:26.053Z,99.90
2022-09-28T07:50:56.631Z,99.90
2022-09-28T07:53:25.435Z,99.90
2022-09-28T07:55:52.157Z,99.90
2022-09-28T07:58:20.315Z,99.90
2022-09-28T08:00:50.569Z,99.90
2022-09-28T08:03:19.184Z,99.90
2022-09-28T08:05:47.394Z,99.90
2022-09-28T08:08:15.299Z,99.90
2022-09-28T08:10:47.231Z,99.90
2022-09-28T08:13:15.179Z,99.90
2022-09-28T08:15:42.510Z,99.90
2022-09-28T08:18:10.049Z,99.90
2022-09-28T08:20:55.148Z,99.90
2022-09-28T08:23:21.989Z,99.90
2022-09-28T08:25:50.072Z,99.90
2022-09-28T08:28:17.604Z,99.90
2022-09-28T08:30:45.659Z,99.90
2022-09-28T08:33:21.401Z,99.90
2022-09-28T08:35:48.683Z,99.90
2022-09-28T08:38:15.488Z,99.90
2022-09-28T08:40:47.194Z,99.90
2022-09-28T08:43:49.104Z,99.90
2022-09-28T08:46:23.810Z,99.90
2022-09-28T08:49:24.075Z,99.90
2022-09-28T08:52:03.254Z,99.90
2022-09-28T08:54:43.494Z,99.90
2022-09-28T08:57:22.364Z,99.90
2022-09-28T08:59:55.728Z,99.90
2022-09-28T09:02:25.870Z,99.90
2022-09-28T09:04:53.459Z,99.90
2022-09-28T09:08:12.766Z,99.90
2022-09-28T09:11:08.933Z,99.90
2022-09-28T09:13:54.006Z,99.90
2022-09-28T09:16:42.762Z,99.90
2022-09-28T09:19:15.747Z,99.90
2022-09-28T09:21:50.073Z,99.90
2022-09-28T09:24:35.728Z,99.90
2022-09-28T09:27:17.930Z,99.90
2022-09-28T09:30:03.100Z,99.90
2022-09-28T09:32:56.005Z,99.90
2022-09-28T09:35:41.523Z,99.90
2022-09-28T09:38:09.323Z,99.90
2022-09-28T09:40:44.830Z,99.90
2022-09-28T09:43:49.246Z,99.90
2022-09-28T09:46:31.423Z,99.90
2022-09-28T09:49:06.478Z,99.90
2022-09-28T09:51:59.014Z,99.90
2022-09-28T09:55:09.986Z,99.90
2022-09-28T09:58:02.999Z,99.90
2022-09-28T10:00:29.908Z,99.90
2022-09-28T10:03:00.195Z,99.90
2022-09-28T10:05:30.696Z,99.90
2022-09-28T10:08:12.864Z,99.90
2022-09-28T10:10:49.505Z,99.90
2022-09-28T10:13:16.148Z,99.90
2022-09-28T10:15:43.149Z,99.90
2022-09-28T10:18:13.150Z,99.90
2022-09-28T10:20:42.630Z,99.90
2022-09-28T10:23:27.239Z,99.90
2022-09-28T10:26:03.901Z,99.90
2022-09-28T10:28:40.620Z,99.90
2022-09-28T10:31:36.155Z,99.90
2022-09-28T10:34:04.581Z,99.90
2022-09-28T10:36:38.316Z,99.90
2022-09-28T10:39:06.098Z,99.90
2022-09-28T10:41:32.897Z,99.90
2022-09-28T10:44:10.897Z,99.90
2022-09-28T10:46:39.374Z,99.90
2022-09-28T10:49:17.337Z,99.90
2022-09-28T10:51:56.213Z,99.90
2022-09-28T10:54:28.676Z,99.90
2022-09-28T10:56:57.324Z,99.90
2022-09-28T10:59:29.974Z,99.90
2022-09-28T11:02:04.210Z,99.90
2022-09-28T11:04:39.915Z,99.90
2022-09-28T11:07:26.160Z,99.90
2022-09-28T11:09:54.708Z,99.90
2022-09-28T11:12:26.923Z,99.90
2022-09-28T11:15:00.859Z,99.90
2022-09-28T11:17:40.383Z,99.90
2022-09-28T11:20:27.848Z,99.90
2022-09-28T11:22:57.860Z,99.90
2022-09-28T11:25:30.411Z,99.90
2022-09-28T11:27:59.004Z,99.90
2022-09-28T11:30:47.145Z,99.90
2022-09-28T11:33:20.626Z,99.90
2022-09-28T11:36:00.665Z,99.90
2022-09-28T11:39:17.843Z,99.90
2022-09-28T11:42:15.500Z,98.90
2022-09-28T11:44:46.729Z,99.90
2022-09-28T11:47:52.532Z,99.90
2022-09-28T11:50:48.491Z,99.90
2022-09-28T11:53:39.218Z,99.90
2022-09-28T11:56:23.497Z,99.90
2022-09-28T11:58:54.725Z,99.90
2022-09-28T12:01:44.575Z,99.90
2022-09-28T12:04:21.959Z,99.90
2022-09-28T12:07:08.279Z,99.90
2022-09-28T12:09:49.687Z,99.90
2022-09-28T12:12:33.577Z,99.90
2022-09-28T12:15:05.651Z,99.90
2022-09-28T12:17:42.957Z,99.90
2022-09-28T12:20:22.240Z,99.90
2022-09-28T12:23:14.572Z,99.90
2022-09-28T12:25:46.716Z,99.90
2022-09-28T12:28:26.706Z,99.90
2022-09-28T12:30:54.619Z,99.90
2022-09-28T12:33:21.312Z,99.90
2022-09-28T12:36:03.059Z,99.90
2022-09-28T12:39:08.502Z,99.90
2022-09-28T12:42:01.427Z,99.90
2022-09-28T12:45:05.105Z,99.90
2022-09-28T12:47:34.726Z,99.90
2022-09-28T12:50:41.057Z,99.90
2022-09-28T12:53:29.586Z,99.90
2022-09-28T12:56:11.576Z,99.90
2022-09-28T12:59:00.593Z,99.90
2022-09-28T13:02:17.887Z,99.90
2022-09-28T13:05:14.647Z,99.90
2022-09-28T13:08:04.811Z,99.90
2022-09-28T13:10:36.296Z,99.90
2022-09-28T13:13:47.754Z,99.90
2022-09-28T13:16:32.689Z,99.80
2022-09-28T13:19:02.078Z,99.80
2022-09-28T13:21:28.780Z,99.90
2022-09-28T13:24:09.075Z,99.40
2022-09-28T13:26:47.885Z,99.90
2022-09-28T13:29:17.833Z,99.20
2022-09-28T13:32:03.496Z,99.40
2022-09-28T13:34:33.692Z,99.80
2022-09-28T13:37:17.365Z,99.90
2022-09-28T13:39:52.224Z,99.90
2022-09-28T13:42:52.814Z,99.90
2022-09-28T13:45:22.484Z,99.90
2022-09-28T13:47:55.009Z,99.90
2022-09-28T13:50:36.921Z,99.90
2022-09-28T13:53:06.409Z,99.80
2022-09-28T13:55:56.899Z,98.80
2022-09-28T13:58:44.660Z,98.90
2022-09-28T14:01:21.748Z,99.60
2022-09-28T14:04:14.583Z,97.80
2022-09-28T14:07:09.855Z,97.80
2022-09-28T14:09:42.011Z,98.10
2022-09-28T14:12:27.308Z,98.30
2022-09-28T14:14:54.287Z,98.90
2022-09-28T14:17:21.030Z,98.80
2022-09-28T14:19:52.964Z,99.40
2022-09-28T14:22:28.612Z,99.00
2022-09-28T14:25:01.230Z,99.30
2022-09-28T14:27:47.834Z,99.90
2022-09-28T14:30:14.491Z,99.90
2022-09-28T14:32:43.141Z,99.90
2022-09-28T14:35:24.517Z,99.90
2022-09-28T14:38:13.784Z,99.90
2022-09-28T14:41:10.767Z,99.90
2022-09-28T14:43:43.409Z,99.90
2022-09-28T14:46:17.273Z,99.90
2022-09-28T14:48:50.975Z,99.90
2022-09-28T14:51:27.103Z,99.90
2022-09-28T14:54:00.242Z,99.90
2022-09-28T14:56:32.723Z,99.90
2022-09-28T14:59:00.433Z,99.90
2022-09-28T15:01:28.071Z,99.90
2022-09-28T15:03:57.167Z,99.90
2022-09-28T15:06:24.945Z,99.90
2022-09-28T15:08:51.830Z,99.90
2022-09-28T15:11:25.501Z,99.90
2022-09-28T15:14:07.468Z,99.90
2022-09-28T15:16:34.342Z,99.90
2022-09-28T15:19:28.175Z,99.90
2022-09-28T15:21:55.083Z,99.90
2022-09-28T15:24:26.226Z,99.90
2022-09-28T15:26:53.231Z,99.90
2022-09-28T15:29:21.141Z,99.90
2022-09-28T15:31:52.222Z,99.90
2022-09-28T15:34:54.666Z,99.90
2022-09-28T15:37:28.710Z,99.90
2022-09-28T15:39:57.406Z,99.90
2022-09-28T15:42:24.367Z,99.90
2022-09-28T15:45:08.942Z,99.90
2022-09-28T15:47:36.161Z,99.90
2022-09-28T15:50:23.894Z,99.90
2022-09-28T15:53:03.045Z,99.90
2022-09-28T15:55:42.017Z,99.90
2022-09-28T15:58:20.194Z,99.90
2022-09-28T16:00:48.758Z,99.90
2022-09-28T16:03:27.694Z,99.90
2022-09-28T16:06:08.658Z,99.90
2022-09-28T16:08:45.760Z,99.90
2022-09-28T16:11:21.571Z,99.90
2022-09-28T16:14:17.363Z,99.90
2022-09-28T16:16:46.697Z,99.90
2022-09-28T16:19:37.387Z,99.90
2022-09-28T16:22:07.372Z,99.90
2022-09-28T16:24:36.798Z,99.90
2022-09-28T16:27:23.025Z,99.90
2022-09-28T16:30:14.185Z,99.90
2022-09-28T16:32:58.354Z,99.90
2022-09-28T16:35:35.423Z,99.90
2022-09-28T16:38:02.594Z,99.90
2022-09-28T16:40:30.725Z,99.90
2022-09-28T16:43:04.254Z,99.90
2022-09-28T16:45:31.581Z,99.90
2022-09-28T16:47:58.449Z,99.90
2022-09-28T16:50:25.866Z,99.90
2022-09-28T16:53:37.348Z,99.90
2022-09-28T16:56:05.290Z,99.90
2022-09-28T16:58:32.080Z,99.90
2022-09-28T17:01:00.065Z,99.90
2022-09-28T17:03:28.419Z,99.90
2022-09-28T17:05:55.876Z,99.90
2022-09-28T17:08:24.824Z,99.90
2022-09-28T17:11:14.831Z,99.90
2022-09-28T17:13:45.847Z,99.90
2022-09-28T17:16:14.159Z,99.90
2022-09-28T17:18:41.443Z,99.90
2022-09-28T17:21:13.171Z,99.90
2022-09-28T17:23:39.859Z,99.90
2022-09-28T17:26:06.789Z,99.90
2022-09-28T17:28:36.329Z,99.90
2022-09-28T17:31:04.805Z,99.90
2022-09-28T17:33:31.557Z,99.90
2022-09-28T17:36:04.712Z,99.90
2022-09-28T17:38:31.945Z,99.90
2022-09-28T17:40:58.690Z,99.90
2022-09-28T17:43:25.471Z,99.90
2022-09-28T17:45:52.293Z,99.90
2022-09-28T17:48:23.271Z,99.90
2022-09-28T17:50:50.669Z,99.90
2022-09-28T17:53:17.399Z,99.90
2022-09-28T17:55:44.121Z,99.90
2022-09-28T17:58:19.305Z,99.90
2022-09-28T18:00:47.956Z,99.90
2022-09-28T18:03:17.666Z,99.90
2022-09-28T18:05:44.960Z,99.90
2022-09-28T18:08:15.407Z,99.90
2022-09-28T18:10:42.084Z,99.90
2022-09-28T18:13:09.333Z,99.90
2022-09-28T18:15:36.371Z,99.90
2022-09-28T18:18:03.173Z,99.90
2022-09-28T18:20:30.343Z,99.90
2022-09-28T18:22:57.287Z,99.90
2022-09-28T18:25:23.933Z,99.90
2022-09-28T18:27:53.051Z,99.90
2022-09-28T18:30:19.780Z,99.90
2022-09-28T18:32:46.433Z,99.90
2022-09-28T18:35:13.170Z,99.90
2022-09-28T18:37:40.495Z,99.90
2022-09-28T18:40:09.567Z,99.90
2022-09-28T18:42:36.443Z,99.90
2022-09-28T18:45:05.680Z,99.90
2022-09-28T18:47:33.106Z,99.90
2022-09-28T18:49:59.854Z,99.90
2022-09-28T18:52:27.297Z,99.90
2022-09-28T18:54:54.114Z,99.90
2022-09-28T18:57:20.786Z,99.90
2022-09-28T18:59:47.421Z,99.90
2022-09-28T19:02:14.259Z,99.90
2022-09-28T19:04:41.532Z,99.90
2022-09-28T19:07:09.398Z,99.90
2022-09-28T19:09:36.040Z,99.90
2022-09-28T19:12:02.780Z,99.90
2022-09-28T19:14:29.479Z,99.90
2022-09-28T19:16:56.242Z,99.90
2022-09-28T19:19:22.976Z,99.90
2022-09-28T19:21:50.117Z,99.90
2022-09-28T19:24:18.759Z,99.90
2022-09-28T19:26:46.536Z,99.90
2022-09-28T19:29:14.404Z,99.90
2022-09-28T19:31:43.186Z,99.90
2022-09-28T19:34:13.332Z,99.90
2022-09-28T19:36:41.428Z,99.90
2022-09-28T19:39:08.157Z,99.90
2022-09-28T19:41:44.336Z,99.90
2022-09-28T19:44:25.275Z,99.90
2022-09-28T19:46:55.136Z,99.90
2022-09-28T19:49:23.116Z,99.90
2022-09-28T19:52:12.068Z,99.90
2022-09-28T19:54:39.882Z,99.90
2022-09-28T19:57:08.385Z,99.90
2022-09-28T19:59:37.009Z,99.90
2022-09-28T20:02:05.591Z,99.90
2022-09-28T20:04:32.776Z,99.90
2022-09-28T20:06:59.649Z,99.90
2022-09-28T20:09:26.393Z,99.90
2022-09-28T20:11:53.238Z,99.90
2022-09-28T20:14:21.449Z,99.90
2022-09-28T20:16:50.161Z,99.90
2022-09-28T20:19:19.069Z,99.90
2022-09-28T20:21:48.035Z,99.90
2022-09-28T20:24:16.162Z,99.90
2022-09-28T20:26:44.531Z,99.90
2022-09-28T20:29:11.525Z,99.90
2022-09-28T20:31:38.622Z,99.90
2022-09-28T20:34:06.575Z,99.90
2022-09-28T20:36:33.830Z,99.90
2022-09-28T20:39:04.627Z,99.90
2022-09-28T20:41:34.695Z,99.90
2022-09-28T20:44:05.364Z,99.90
2022-09-28T20:46:33.017Z,99.90
2022-09-28T20:48:59.924Z,99.90
2022-09-28T20:51:26.907Z,99.90
2022-09-28T20:53:55.448Z,99.90
2022-09-28T20:56:37.702Z,99.90
2022-09-28T20:59:07.039Z,99.90
2022-09-28T21:01:33.770Z,99.90
2022-09-28T21:04:02.687Z,99.90
2022-09-28T21:06:34.842Z,99.90
2022-09-28T21:09:02.699Z,99.90
2022-09-28T21:11:30.122Z,99.90
2022-09-28T21:13:59.228Z,99.90
2022-09-28T21:16:27.871Z,99.90
2022-09-28T21:18:54.814Z,99.90
2022-09-28T21:21:23.048Z,99.90
2022-09-28T21:23:53.589Z,99.90
2022-09-28T21:26:25.858Z,99.90
2022-09-28T21:29:04.631Z,99.90
2022-09-28T21:31:37.934Z,99.90
2022-09-28T21:34:04.928Z,99.90
2022-09-28T21:36:32.118Z,99.90
2022-09-28T21:38:58.786Z,99.90
2022-09-28T21:41:25.669Z,99.90
2022-09-28T21:43:52.638Z,99.90
2022-09-28T21:46:19.373Z,99.90
2022-09-28T21:48:46.166Z,99.90
2022-09-28T21:51:15.979Z,99.90
2022-09-28T21:53:42.837Z,99.90
2022-09-28T21:56:11.707Z,99.90
2022-09-28T21:58:38.775Z,99.90
2022-09-28T22:01:07.576Z,99.90
2022-09-28T22:03:36.065Z,99.90
2022-09-28T22:06:04.357Z,99.90
2022-09-28T22:08:31.507Z,99.90
2022-09-28T22:11:06.564Z,99.90
2022-09-28T22:13:44.535Z,99.90
2022-09-28T22:16:12.831Z,99.90
2022-09-28T22:18:40.248Z,99.90
2022-09-28T22:21:08.935Z,99.90
2022-09-28T22:23:36.674Z,99.90
2022-09-28T22:26:07.667Z,99.90
2022-09-28T22:28:34.735Z,99.90
2022-09-28T22:31:01.847Z,99.90
2022-09-28T22:33:28.569Z,99.90
2022-09-28T22:35:55.253Z,99.90
2022-09-28T22:38:24.465Z,99.90
2022-09-28T22:40:54.572Z,99.90
2022-09-28T22:43:25.028Z,99.90
2022-09-28T22:46:05.237Z,99.90
2022-09-28T22:48:32.705Z,99.90
2022-09-28T22:50:59.438Z,99.90
2022-09-28T22:53:26.629Z,99.90
2022-09-28T22:55:53.361Z,99.90
2022-09-28T22:58:20.559Z,99.90
2022-09-28T23:00:48.255Z,99.90
2022-09-28T23:03:15.551Z,99.90
2022-09-28T23:05:50.949Z,99.90
2022-09-28T23:08:17.672Z,99.90
2022-09-28T23:10:44.560Z,99.90
2022-09-28T23:13:11.215Z,99.90
2022-09-28T23:15:38.000Z,99.90
2022-09-28T23:18:04.877Z,99.90
2022-09-28T23:20:32.166Z,99.90
2022-09-28T23:22:58.857Z,99.90
2022-09-28T23:25:25.984Z,99.90
2022-09-28T23:27:52.650Z,99.90
2022-09-28T23:30:20.574Z,99.90
2022-09-28T23:32:47.368Z,99.90
2022-09-28T23:35:14.529Z,99.90
2022-09-28T23:37:41.406Z,99.90
2022-09-28T23:40:08.415Z,99.90
2022-09-28T23:42:35.544Z,99.90
2022-09-28T23:45:02.328Z,99.90
2022-09-28T23:47:29.370Z,99.90
2022-09-28T23:49:56.047Z,99.90
2022-09-28T23:52:22.776Z,99.90
2022-09-28T23:54:49.409Z,99.90
2022-09-28T23:57:16.099Z,99.90
2022-09-28T23:59:42.816Z,99.90
