createdAt,value
2018-10-09T00:01:32.957Z,11.29
2018-10-09T00:04:02.411Z,11.32
2018-10-09T00:06:31.678Z,11.32
2018-10-09T00:09:00.939Z,11.26
2018-10-09T00:11:30.242Z,11.21
2018-10-09T00:13:59.454Z,11.24
2018-10-09T00:16:28.746Z,11.20
2018-10-09T00:18:57.961Z,11.19
2018-10-09T00:21:27.151Z,11.25
2018-10-09T00:23:56.555Z,11.28
2018-10-09T00:26:25.768Z,11.27
2018-10-09T00:28:54.973Z,11.24
2018-10-09T00:31:24.246Z,11.19
2018-10-09T00:33:53.469Z,11.18
2018-10-09T00:36:22.667Z,11.16
2018-10-09T00:38:51.962Z,11.13
2018-10-09T00:41:21.235Z,11.12
2018-10-09T00:43:50.445Z,11.10
2018-10-09T00:46:19.901Z,11.07
2018-10-09T00:48:49.127Z,11.08
2018-10-09T00:51:18.330Z,11.10
2018-10-09T00:53:47.685Z,11.18
2018-10-09T00:56:16.865Z,11.18
2018-10-09T00:58:46.048Z,11.18
2018-10-09T01:01:15.366Z,11.20
2018-10-09T01:03:44.568Z,11.22
2018-10-09T01:06:13.759Z,11.25
2018-10-09T01:08:43.042Z,11.26
2018-10-09T01:11:12.546Z,11.30
2018-10-09T01:13:41.735Z,11.32
2018-10-09T01:16:11.129Z,11.28
2018-10-09T01:18:40.329Z,11.25
2018-10-09T01:21:09.531Z,11.31
2018-10-09T01:23:38.863Z,11.37
2018-10-09T01:26:08.577Z,11.32
2018-10-09T01:28:37.775Z,11.31
2018-10-09T01:31:07.078Z,11.36
2018-10-09T01:33:36.310Z,11.26
2018-10-09T01:36:05.547Z,11.22
2018-10-09T01:38:34.809Z,11.12
2018-10-09T01:41:04.141Z,11.15
2018-10-09T01:43:33.442Z,11.08
2018-10-09T01:46:03.446Z,11.04
2018-10-09T01:48:32.653Z,10.99
2018-10-09T01:51:01.968Z,10.92
2018-10-09T01:53:31.251Z,10.93
2018-10-09T01:56:00.521Z,10.91
2018-10-09T01:58:29.754Z,10.91
2018-10-09T02:00:59.138Z,10.89
2018-10-09T02:03:28.419Z,10.86
2018-10-09T02:05:57.618Z,10.89
2018-10-09T02:08:26.830Z,10.85
2018-10-09T02:10:56.295Z,10.81
2018-10-09T02:13:25.559Z,10.85
2018-10-09T02:15:54.782Z,10.79
2018-10-09T02:18:24.115Z,10.75
2018-10-09T02:20:53.339Z,10.79
2018-10-09T02:23:22.559Z,10.75
2018-10-09T02:25:51.834Z,10.82
2018-10-09T02:28:21.205Z,10.85
2018-10-09T02:30:50.432Z,10.80
2018-10-09T02:33:19.664Z,10.83
2018-10-09T02:35:49.041Z,10.79
2018-10-09T02:38:18.373Z,10.80
2018-10-09T02:40:47.574Z,10.80
2018-10-09T02:43:16.861Z,10.83
2018-10-09T02:45:46.078Z,10.76
2018-10-09T02:48:15.326Z,10.75
2018-10-09T02:50:44.627Z,10.73
2018-10-09T02:53:13.928Z,10.74
2018-10-09T02:55:43.183Z,10.74
2018-10-09T02:58:12.421Z,10.74
2018-10-09T03:00:41.705Z,10.72
2018-10-09T03:03:10.949Z,10.73
2018-10-09T03:05:40.171Z,10.73
2018-10-09T03:08:09.589Z,10.62
2018-10-09T03:10:38.869Z,10.72
2018-10-09T03:13:13.558Z,10.82
2018-10-09T03:15:42.762Z,10.82
2018-10-09T03:18:11.962Z,10.84
2018-10-09T03:20:41.331Z,10.73
2018-10-09T03:23:10.454Z,10.69
2018-10-09T03:25:39.657Z,10.81
2018-10-09T03:28:08.914Z,10.84
2018-10-09T03:30:38.135Z,10.74
2018-10-09T03:33:07.353Z,10.78
2018-10-09T03:35:36.628Z,10.80
2018-10-09T03:38:05.846Z,10.72
2018-10-09T03:40:35.123Z,10.75
2018-10-09T03:43:04.352Z,10.67
2018-10-09T03:45:33.637Z,10.60
2018-10-09T03:48:03.021Z,10.56
2018-10-09T03:50:32.231Z,10.54
2018-10-09T03:53:01.541Z,10.55
2018-10-09T03:55:30.861Z,10.61
2018-10-09T03:58:00.091Z,10.60
2018-10-09T04:00:29.340Z,10.58
2018-10-09T04:02:58.690Z,10.66
2018-10-09T04:05:28.012Z,10.64
2018-10-09T04:07:57.239Z,10.64
2018-10-09T04:10:26.518Z,10.64
2018-10-09T04:12:55.742Z,10.62
2018-10-09T04:15:25.050Z,10.60
2018-10-09T04:17:54.313Z,10.63
2018-10-09T04:20:23.534Z,10.66
2018-10-09T04:22:52.814Z,10.63
2018-10-09T04:25:22.043Z,10.64
2018-10-09T04:27:51.410Z,10.60
2018-10-09T04:30:20.628Z,10.59
2018-10-09T04:32:49.894Z,10.59
2018-10-09T04:35:19.169Z,10.59
2018-10-09T04:37:49.454Z,10.59
2018-10-09T04:40:18.732Z,10.57
2018-10-09T04:42:47.948Z,10.54
2018-10-09T04:45:17.281Z,10.49
2018-10-09T04:47:46.605Z,10.47
2018-10-09T04:50:15.965Z,10.49
2018-10-09T04:52:45.170Z,10.43
2018-10-09T04:55:14.488Z,10.45
2018-10-09T04:57:43.759Z,10.43
2018-10-09T05:00:13.005Z,10.39
2018-10-09T05:02:42.356Z,10.37
2018-10-09T05:05:11.587Z,10.43
2018-10-09T05:07:40.829Z,10.37
2018-10-09T05:10:10.460Z,10.33
2018-10-09T05:12:39.747Z,10.32
2018-10-09T05:15:08.991Z,10.33
2018-10-09T05:17:38.512Z,10.33
2018-10-09T05:20:09.269Z,10.25
2018-10-09T05:22:38.929Z,10.26
2018-10-09T05:25:08.257Z,10.23
2018-10-09T05:27:37.785Z,10.22
2018-10-09T05:30:07.377Z,10.20
2018-10-09T05:32:36.641Z,10.21
2018-10-09T05:35:05.972Z,10.15
2018-10-09T05:37:35.372Z,10.17
2018-10-09T05:40:04.652Z,10.14
2018-10-09T05:42:33.874Z,10.16
2018-10-09T05:45:03.142Z,10.12
2018-10-09T05:47:32.483Z,10.16
2018-10-09T05:50:01.801Z,10.12
2018-10-09T05:52:31.093Z,10.09
2018-10-09T05:55:00.326Z,10.12
2018-10-09T05:57:29.578Z,10.06
2018-10-09T05:59:58.859Z,10.06
2018-10-09T06:02:28.157Z,10.16
2018-10-09T06:04:57.371Z,10.15
2018-10-09T06:07:26.604Z,10.13
2018-10-09T06:09:55.928Z,10.17
2018-10-09T06:12:25.159Z,10.20
2018-10-09T06:14:54.373Z,10.18
2018-10-09T06:17:23.621Z,10.22
2018-10-09T06:19:52.846Z,10.29
2018-10-09T06:22:22.209Z,10.36
2018-10-09T06:24:51.338Z,10.39
2018-10-09T06:27:20.553Z,10.39
2018-10-09T06:29:49.833Z,10.43
2018-10-09T06:32:19.026Z,10.47
2018-10-09T06:34:48.234Z,10.45
2018-10-09T06:37:17.651Z,10.50
2018-10-09T06:39:46.956Z,10.50
2018-10-09T06:42:16.161Z,10.65
2018-10-09T06:44:45.564Z,10.70
2018-10-09T06:47:14.786Z,10.81
2018-10-09T06:49:44.131Z,10.95
2018-10-09T06:52:13.566Z,11.02
2018-10-09T06:54:43.017Z,11.12
2018-10-09T06:57:12.628Z,11.19
2018-10-09T06:59:41.866Z,11.25
2018-10-09T07:02:11.061Z,11.38
2018-10-09T07:04:40.296Z,11.40
2018-10-09T07:07:09.646Z,11.50
2018-10-09T07:09:38.946Z,11.57
2018-10-09T07:12:09.261Z,11.62
2018-10-09T07:14:38.597Z,11.61
2018-10-09T07:17:07.933Z,11.64
2018-10-09T07:19:37.118Z,11.67
2018-10-09T07:22:06.450Z,11.70
2018-10-09T07:24:36.976Z,11.80
2018-10-09T07:27:06.289Z,11.86
2018-10-09T07:29:35.730Z,11.95
2018-10-09T07:32:05.068Z,12.09
2018-10-09T07:34:34.298Z,12.29
2018-10-09T07:37:03.605Z,12.47
2018-10-09T07:39:32.902Z,12.49
2018-10-09T07:42:02.169Z,12.67
2018-10-09T07:44:32.300Z,12.90
2018-10-09T07:47:01.519Z,13.03
2018-10-09T07:49:30.754Z,13.26
2018-10-09T07:52:00.068Z,13.54
2018-10-09T07:54:29.293Z,13.74
2018-10-09T07:56:58.670Z,13.88
2018-10-09T07:59:27.982Z,13.89
2018-10-09T08:01:57.517Z,13.91
2018-10-09T08:04:26.740Z,13.97
2018-10-09T08:06:56.021Z,13.86
2018-10-09T08:09:25.329Z,13.88
2018-10-09T08:11:54.639Z,13.99
2018-10-09T08:14:23.902Z,13.93
2018-10-09T08:16:53.110Z,14.06
2018-10-09T08:19:22.467Z,14.08
2018-10-09T08:21:51.712Z,14.03
2018-10-09T08:24:21.025Z,13.95
2018-10-09T08:26:50.298Z,13.97
2018-10-09T08:29:19.549Z,13.95
2018-10-09T08:31:50.899Z,14.06
2018-10-09T08:34:20.404Z,14.06
2018-10-09T08:36:49.704Z,14.00
2018-10-09T08:39:19.006Z,14.01
2018-10-09T08:41:48.285Z,14.06
2018-10-09T08:44:17.483Z,14.07
2018-10-09T08:46:46.818Z,13.98
2018-10-09T08:49:16.678Z,14.04
2018-10-09T08:51:46.350Z,14.13
2018-10-09T08:54:15.787Z,14.08
2018-10-09T08:56:45.018Z,14.24
2018-10-09T08:59:14.243Z,14.22
2018-10-09T09:01:43.507Z,14.27
2018-10-09T09:04:12.746Z,14.47
2018-10-09T09:06:42.001Z,14.57
2018-10-09T09:09:12.047Z,14.62
2018-10-09T09:11:41.318Z,14.76
2018-10-09T09:14:10.707Z,14.90
2018-10-09T09:16:39.870Z,14.98
2018-10-09T09:19:09.249Z,15.45
2018-10-09T09:21:38.545Z,15.97
2018-10-09T09:24:08.218Z,16.56
2018-10-09T09:26:37.759Z,17.02
2018-10-09T09:29:07.452Z,17.19
2018-10-09T09:31:36.738Z,17.12
2018-10-09T09:34:07.096Z,17.17
2018-10-09T09:36:36.338Z,17.30
2018-10-09T09:39:07.515Z,17.26
2018-10-09T09:41:36.708Z,17.26
2018-10-09T09:44:07.007Z,17.22
2018-10-09T09:46:36.381Z,16.98
2018-10-09T09:49:05.605Z,16.71
2018-10-09T09:51:34.856Z,17.07
2018-10-09T09:54:04.258Z,17.26
2018-10-09T09:56:33.705Z,17.87
2018-10-09T09:59:03.144Z,18.53
2018-10-09T10:01:38.100Z,19.48
2018-10-09T10:04:07.358Z,20.47
2018-10-09T10:06:36.700Z,20.81
2018-10-09T10:09:07.341Z,20.87
2018-10-09T10:11:36.926Z,20.77
2018-10-09T10:14:07.579Z,20.37
2018-10-09T10:16:36.856Z,20.15
2018-10-09T10:19:06.280Z,20.02
2018-10-09T10:21:35.578Z,20.41
2018-10-09T10:24:05.422Z,21.38
2018-10-09T10:26:34.673Z,22.12
2018-10-09T10:29:04.011Z,22.38
2018-10-09T10:31:33.313Z,22.35
2018-10-09T10:34:02.605Z,22.07
2018-10-09T10:36:31.875Z,21.68
2018-10-09T10:39:01.143Z,22.45
2018-10-09T10:41:30.366Z,22.60
2018-10-09T10:43:59.554Z,22.40
2018-10-09T10:46:44.014Z,22.42
2018-10-09T10:49:14.444Z,22.35
2018-10-09T10:51:43.690Z,22.68
2018-10-09T10:54:13.056Z,22.67
2018-10-09T10:56:42.291Z,22.08
2018-10-09T10:59:11.530Z,22.30
2018-10-09T11:01:40.926Z,22.19
2018-10-09T11:04:10.130Z,22.86
2018-10-09T11:06:39.567Z,23.29
2018-10-09T11:09:10.693Z,23.53
2018-10-09T11:11:39.914Z,23.70
2018-10-09T11:14:09.110Z,23.89
2018-10-09T11:16:38.458Z,23.25
2018-10-09T11:19:07.742Z,22.55
2018-10-09T11:21:37.014Z,22.78
2018-10-09T11:24:06.395Z,22.98
2018-10-09T11:26:35.666Z,23.03
2018-10-09T11:29:04.939Z,22.91
2018-10-09T11:31:34.438Z,23.04
2018-10-09T11:34:03.718Z,22.96
2018-10-09T11:36:32.958Z,23.13
2018-10-09T11:39:02.317Z,22.75
2018-10-09T11:41:31.870Z,22.43
2018-10-09T11:44:01.155Z,22.04
2018-10-09T11:46:30.502Z,21.26
2018-10-09T11:48:59.764Z,21.04
2018-10-09T11:51:29.060Z,21.31
2018-10-09T11:53:58.469Z,21.40
2018-10-09T11:56:27.700Z,21.32
2018-10-09T11:58:57.129Z,21.28
2018-10-09T12:01:26.727Z,21.72
2018-10-09T12:03:56.071Z,21.58
2018-10-09T12:06:25.322Z,21.63
2018-10-09T12:08:54.682Z,21.72
2018-10-09T12:11:23.989Z,22.10
2018-10-09T12:13:53.211Z,22.34
2018-10-09T12:16:22.606Z,22.02
2018-10-09T12:18:51.938Z,21.22
2018-10-09T12:21:21.309Z,20.85
2018-10-09T12:23:50.795Z,20.31
2018-10-09T12:26:20.150Z,19.85
2018-10-09T12:28:49.511Z,19.64
2018-10-09T12:31:18.730Z,19.43
2018-10-09T12:33:47.934Z,19.69
2018-10-09T12:36:17.212Z,19.63
2018-10-09T12:38:46.442Z,19.70
2018-10-09T12:41:15.777Z,19.62
2018-10-09T12:43:45.127Z,19.31
2018-10-09T12:46:16.898Z,19.59
2018-10-09T12:48:46.255Z,19.50
2018-10-09T12:51:15.503Z,19.41
2018-10-09T12:53:48.930Z,19.30
2018-10-09T12:56:18.120Z,19.19
2018-10-09T12:58:47.371Z,19.21
2018-10-09T13:01:16.949Z,19.15
2018-10-09T13:03:46.167Z,19.04
2018-10-09T13:06:16.478Z,18.91
2018-10-09T13:08:45.724Z,18.83
2018-10-09T13:11:14.919Z,18.80
2018-10-09T13:13:44.270Z,18.83
2018-10-09T13:16:13.493Z,18.83
2018-10-09T13:18:42.723Z,18.94
2018-10-09T13:21:12.127Z,18.96
2018-10-09T13:23:41.268Z,18.91
2018-10-09T13:26:10.538Z,18.98
2018-10-09T13:28:39.909Z,18.99
2018-10-09T13:31:09.169Z,18.87
2018-10-09T13:33:38.356Z,18.77
2018-10-09T13:36:15.982Z,18.73
2018-10-09T13:38:45.160Z,18.61
2018-10-09T13:41:14.444Z,18.63
2018-10-09T13:43:43.642Z,18.58
2018-10-09T13:46:12.890Z,18.44
2018-10-09T13:48:42.108Z,18.39
2018-10-09T13:51:11.435Z,18.25
2018-10-09T13:53:40.641Z,18.24
2018-10-09T13:56:09.881Z,18.27
2018-10-09T13:58:39.105Z,18.21
2018-10-09T14:01:08.448Z,18.26
2018-10-09T14:03:37.732Z,18.23
2018-10-09T14:06:06.988Z,18.19
2018-10-09T14:08:36.226Z,18.19
2018-10-09T14:11:05.549Z,18.29
2018-10-09T14:13:34.854Z,18.25
2018-10-09T14:16:04.153Z,18.25
2018-10-09T14:18:33.558Z,18.33
2018-10-09T14:21:02.803Z,18.39
2018-10-09T14:23:33.081Z,18.40
2018-10-09T14:26:02.581Z,18.36
2018-10-09T14:28:31.809Z,18.42
2018-10-09T14:31:01.086Z,18.48
2018-10-09T14:33:31.406Z,18.52
2018-10-09T14:36:00.640Z,18.54
2018-10-09T14:38:29.895Z,18.46
2018-10-09T14:40:59.161Z,18.50
2018-10-09T14:43:28.374Z,18.40
2018-10-09T14:45:57.680Z,18.37
2018-10-09T14:48:26.942Z,18.41
2018-10-09T14:50:56.183Z,18.49
2018-10-09T14:53:25.490Z,18.53
2018-10-09T14:55:54.810Z,18.57
2018-10-09T14:58:24.011Z,18.54
2018-10-09T15:00:53.334Z,18.58
2018-10-09T15:03:22.590Z,18.69
2018-10-09T15:05:52.078Z,18.60
2018-10-09T15:08:21.490Z,18.59
2018-10-09T15:10:50.730Z,18.55
2018-10-09T15:13:19.958Z,18.51
2018-10-09T15:15:49.318Z,18.41
2018-10-09T15:18:18.564Z,18.40
2018-10-09T15:20:47.816Z,18.45
2018-10-09T15:23:17.253Z,18.45
2018-10-09T15:25:46.502Z,18.48
2018-10-09T15:28:15.882Z,18.41
2018-10-09T15:30:45.127Z,18.35
2018-10-09T15:33:14.406Z,18.26
2018-10-09T15:35:43.662Z,18.19
2018-10-09T15:38:12.914Z,18.12
2018-10-09T15:40:42.253Z,18.11
2018-10-09T15:43:11.461Z,17.92
2018-10-09T15:45:40.696Z,17.91
2018-10-09T15:48:09.991Z,17.89
2018-10-09T15:50:39.209Z,17.88
2018-10-09T15:53:08.527Z,17.87
2018-10-09T15:55:37.741Z,17.77
2018-10-09T15:58:06.969Z,17.77
2018-10-09T16:00:36.418Z,17.80
2018-10-09T16:03:06.102Z,17.80
2018-10-09T16:05:35.387Z,17.78
2018-10-09T16:08:04.678Z,17.75
2018-10-09T16:10:33.922Z,17.64
2018-10-09T16:13:03.334Z,17.62
2018-10-09T16:15:32.617Z,17.58
2018-10-09T16:18:01.910Z,17.47
2018-10-09T16:20:31.244Z,17.38
2018-10-09T16:23:00.497Z,17.31
2018-10-09T16:25:29.743Z,17.16
2018-10-09T16:27:59.027Z,17.25
2018-10-09T16:30:28.258Z,17.20
2018-10-09T16:32:57.518Z,17.16
2018-10-09T16:35:27.010Z,17.11
2018-10-09T16:37:56.386Z,16.95
2018-10-09T16:40:25.644Z,16.91
2018-10-09T16:42:54.909Z,16.82
2018-10-09T16:45:24.262Z,16.80
2018-10-09T16:47:53.522Z,16.80
2018-10-09T16:50:22.774Z,16.75
2018-10-09T16:52:52.056Z,16.69
2018-10-09T16:55:21.303Z,16.63
2018-10-09T16:57:50.503Z,16.50
2018-10-09T17:00:19.778Z,16.53
2018-10-09T17:02:49.000Z,16.51
2018-10-09T17:05:18.251Z,16.47
2018-10-09T17:07:47.605Z,16.41
2018-10-09T17:10:17.287Z,16.37
2018-10-09T17:12:46.674Z,16.28
2018-10-09T17:15:15.978Z,16.22
2018-10-09T17:17:45.432Z,16.14
2018-10-09T17:20:15.333Z,16.11
2018-10-09T17:22:44.635Z,16.08
2018-10-09T17:25:13.846Z,16.01
2018-10-09T17:27:43.124Z,15.91
2018-10-09T17:30:12.598Z,15.85
2018-10-09T17:32:41.886Z,15.78
2018-10-09T17:35:11.139Z,15.80
2018-10-09T17:37:40.333Z,15.77
2018-10-09T17:40:09.584Z,15.73
2018-10-09T17:42:38.779Z,15.62
2018-10-09T17:45:08.259Z,15.63
2018-10-09T17:47:37.565Z,15.59
2018-10-09T17:50:08.238Z,15.53
2018-10-09T17:52:37.494Z,15.51
2018-10-09T17:55:06.815Z,15.51
2018-10-09T17:57:36.050Z,15.44
2018-10-09T18:00:06.382Z,15.46
2018-10-09T18:02:35.700Z,15.42
2018-10-09T18:05:05.126Z,15.40
2018-10-09T18:07:34.375Z,15.39
2018-10-09T18:10:04.253Z,15.38
2018-10-09T18:12:33.892Z,15.31
2018-10-09T18:15:03.167Z,15.33
2018-10-09T18:17:32.518Z,15.29
2018-10-09T18:20:01.846Z,15.27
2018-10-09T18:22:31.123Z,15.25
2018-10-09T18:25:00.337Z,15.20
2018-10-09T18:27:29.666Z,15.15
2018-10-09T18:29:58.953Z,15.14
2018-10-09T18:32:28.242Z,14.97
2018-10-09T18:34:57.401Z,15.03
2018-10-09T18:37:26.607Z,14.95
2018-10-09T18:39:55.940Z,14.97
2018-10-09T18:42:25.306Z,14.93
2018-10-09T18:44:54.466Z,14.89
2018-10-09T18:47:29.177Z,14.87
2018-10-09T18:49:58.380Z,14.77
2018-10-09T18:52:27.606Z,14.79
2018-10-09T18:54:57.501Z,14.67
2018-10-09T18:57:26.867Z,14.64
2018-10-09T18:59:56.215Z,14.65
2018-10-09T19:02:25.458Z,14.62
2018-10-09T19:04:54.693Z,14.59
2018-10-09T19:07:23.903Z,14.65
2018-10-09T19:09:53.257Z,14.61
2018-10-09T19:12:22.553Z,14.53
2018-10-09T19:14:51.894Z,14.50
2018-10-09T19:17:21.193Z,14.48
2018-10-09T19:19:50.541Z,14.40
2018-10-09T19:22:19.854Z,14.36
2018-10-09T19:24:49.150Z,14.34
2018-10-09T19:27:19.475Z,14.38
2018-10-09T19:29:48.877Z,14.36
2018-10-09T19:32:18.328Z,14.32
2018-10-09T19:34:47.606Z,14.27
2018-10-09T19:37:18.886Z,14.21
2018-10-09T19:39:48.308Z,14.26
2018-10-09T19:42:18.502Z,14.21
2018-10-09T19:44:47.950Z,14.17
2018-10-09T19:47:17.214Z,14.14
2018-10-09T19:49:46.475Z,14.13
2018-10-09T19:52:15.759Z,13.96
2018-10-09T19:54:45.067Z,13.99
2018-10-09T19:57:14.386Z,13.99
2018-10-09T19:59:43.718Z,13.90
2018-10-09T20:02:13.038Z,13.83
2018-10-09T20:04:42.349Z,13.75
2018-10-09T20:07:11.653Z,13.83
2018-10-09T20:09:41.029Z,13.96
2018-10-09T20:12:10.338Z,13.92
2018-10-09T20:14:39.623Z,13.93
2018-10-09T20:17:08.856Z,13.88
2018-10-09T20:19:44.789Z,13.93
2018-10-09T20:22:14.101Z,13.96
2018-10-09T20:24:43.436Z,13.97
2018-10-09T20:27:12.634Z,13.96
2018-10-09T20:29:41.890Z,13.98
2018-10-09T20:32:11.248Z,13.94
2018-10-09T20:34:40.470Z,13.96
2018-10-09T20:37:09.725Z,13.96
2018-10-09T20:39:38.946Z,14.00
2018-10-09T20:42:08.260Z,14.01
2018-10-09T20:44:37.582Z,13.92
2018-10-09T20:47:07.178Z,13.91
2018-10-09T20:49:36.480Z,13.91
2018-10-09T20:52:05.845Z,13.89
2018-10-09T20:54:35.114Z,13.83
2018-10-09T20:57:04.410Z,13.79
2018-10-09T20:59:33.878Z,13.75
2018-10-09T21:02:03.060Z,13.77
2018-10-09T21:04:32.371Z,13.79
2018-10-09T21:07:01.661Z,13.79
2018-10-09T21:09:30.949Z,13.58
2018-10-09T21:12:00.212Z,13.61
2018-10-09T21:14:30.566Z,13.66
2018-10-09T21:16:59.939Z,13.67
2018-10-09T21:19:29.994Z,13.71
2018-10-09T21:21:59.317Z,13.68
2018-10-09T21:24:28.667Z,13.63
2018-10-09T21:26:57.975Z,13.64
2018-10-09T21:29:27.285Z,13.63
2018-10-09T21:31:56.559Z,13.55
2018-10-09T21:34:25.772Z,13.56
2018-10-09T21:36:55.026Z,13.51
2018-10-09T21:39:24.447Z,13.48
2018-10-09T21:41:53.680Z,13.46
2018-10-09T21:44:22.902Z,13.45
2018-10-09T21:46:52.282Z,13.37
2018-10-09T21:49:21.513Z,13.33
2018-10-09T21:51:50.778Z,13.32
2018-10-09T21:54:20.066Z,13.32
2018-10-09T21:56:51.423Z,13.31
2018-10-09T21:59:20.658Z,13.34
2018-10-09T22:01:49.949Z,13.34
2018-10-09T22:04:19.198Z,13.33
2018-10-09T22:06:48.490Z,13.31
2018-10-09T22:09:17.770Z,13.31
2018-10-09T22:11:47.025Z,13.28
2018-10-09T22:14:16.275Z,13.28
2018-10-09T22:16:45.598Z,13.23
2018-10-09T22:19:14.934Z,13.18
2018-10-09T22:21:44.170Z,13.19
2018-10-09T22:24:13.557Z,13.20
2018-10-09T22:26:42.813Z,13.22
2018-10-09T22:29:12.090Z,13.20
2018-10-09T22:31:41.341Z,13.09
2018-10-09T22:34:10.580Z,13.02
2018-10-09T22:36:39.823Z,13.05
2018-10-09T22:39:10.035Z,13.06
2018-10-09T22:41:39.326Z,13.06
2018-10-09T22:44:08.678Z,12.98
2018-10-09T22:46:37.807Z,13.00
2018-10-09T22:49:07.105Z,13.01
2018-10-09T22:51:36.351Z,12.97
2018-10-09T22:54:05.717Z,12.92
2018-10-09T22:56:36.041Z,12.89
2018-10-09T22:59:05.338Z,12.86
2018-10-09T23:01:34.575Z,12.88
2018-10-09T23:04:03.771Z,12.85
2018-10-09T23:06:33.009Z,12.84
2018-10-09T23:09:02.250Z,12.85
2018-10-09T23:11:31.523Z,12.80
2018-10-09T23:14:00.725Z,12.85
2018-10-09T23:16:30.026Z,12.84
2018-10-09T23:18:59.366Z,12.85
2018-10-09T23:21:28.551Z,12.89
2018-10-09T23:23:57.887Z,12.91
2018-10-09T23:26:27.125Z,12.87
2018-10-09T23:28:56.336Z,12.88
2018-10-09T23:31:25.721Z,12.84
2018-10-09T23:33:54.950Z,12.86
2018-10-09T23:36:24.173Z,12.80
2018-10-09T23:38:53.425Z,12.79
2018-10-09T23:41:22.802Z,12.78
2018-10-09T23:43:52.036Z,12.79
2018-10-09T23:46:21.325Z,12.73
2018-10-09T23:50:15.001Z,12.70
2018-10-09T23:52:44.607Z,12.60
2018-10-09T23:55:14.962Z,12.56
2018-10-09T23:57:44.230Z,12.55
