createdAt,value
2018-10-11T00:02:01.946Z,86.40
2018-10-11T00:04:05.521Z,85.50
2018-10-11T00:06:09.236Z,86.80
2018-10-11T00:08:12.753Z,87.10
2018-10-11T00:10:16.296Z,86.30
2018-10-11T00:12:19.852Z,86.10
2018-10-11T00:14:23.455Z,86.60
2018-10-11T00:16:26.993Z,86.00
2018-10-11T00:18:30.643Z,85.50
2018-10-11T00:20:34.348Z,85.60
2018-10-11T00:22:37.876Z,85.30
2018-10-11T00:24:41.436Z,84.50
2018-10-11T00:26:44.963Z,85.70
2018-10-11T00:28:48.555Z,87.20
2018-10-11T00:30:52.181Z,87.00
2018-10-11T00:32:55.736Z,86.70
2018-10-11T00:34:59.327Z,86.80
2018-10-11T00:37:03.013Z,86.10
2018-10-11T00:39:07.807Z,85.50
2018-10-11T00:41:11.389Z,85.30
2018-10-11T00:43:14.978Z,85.40
2018-10-11T00:45:18.524Z,84.60
2018-10-11T00:47:22.147Z,84.90
2018-10-11T00:49:25.691Z,85.30
2018-10-11T00:51:29.330Z,84.90
2018-10-11T00:53:32.952Z,83.90
2018-10-11T00:55:36.706Z,84.10
2018-10-11T00:57:40.272Z,84.30
2018-10-11T00:59:43.882Z,84.30
2018-10-11T01:01:47.447Z,84.10
2018-10-11T01:03:51.025Z,84.00
2018-10-11T01:05:54.795Z,84.20
2018-10-11T01:07:58.467Z,83.80
2018-10-11T01:10:02.354Z,84.50
2018-10-11T01:12:05.921Z,85.80
2018-10-11T01:14:10.363Z,86.40
2018-10-11T01:16:14.018Z,86.10
2018-10-11T01:18:17.729Z,85.20
2018-10-11T01:20:21.335Z,84.90
2018-10-11T01:22:24.973Z,84.90
2018-10-11T01:24:28.668Z,84.20
2018-10-11T01:26:32.408Z,84.70
2018-10-11T01:28:35.972Z,84.60
2018-10-11T01:30:43.721Z,84.70
2018-10-11T01:32:47.285Z,84.30
2018-10-11T01:34:50.855Z,84.50
2018-10-11T01:36:54.532Z,84.50
2018-10-11T01:38:58.305Z,85.00
2018-10-11T01:41:01.909Z,84.60
2018-10-11T01:43:06.472Z,83.90
2018-10-11T01:45:10.559Z,83.70
2018-10-11T01:47:14.196Z,83.50
2018-10-11T01:49:17.865Z,83.20
2018-10-11T01:51:21.493Z,83.10
2018-10-11T01:53:25.066Z,82.70
2018-10-11T01:55:29.474Z,82.90
2018-10-11T01:57:33.072Z,84.20
2018-10-11T01:59:36.618Z,84.10
2018-10-11T02:01:40.241Z,83.90
2018-10-11T02:03:43.818Z,83.60
2018-10-11T02:05:47.472Z,82.80
2018-10-11T02:07:51.239Z,82.90
2018-10-11T02:09:54.941Z,83.00
2018-10-11T02:11:58.541Z,82.70
2018-10-11T02:14:02.120Z,82.50
2018-10-11T02:16:05.800Z,83.50
2018-10-11T02:18:09.460Z,83.50
2018-10-11T02:20:13.076Z,83.00
2018-10-11T02:22:16.692Z,83.20
2018-10-11T02:24:20.262Z,82.90
2018-10-11T02:26:23.832Z,82.50
2018-10-11T02:28:27.466Z,82.10
2018-10-11T02:30:31.099Z,82.40
2018-10-11T02:32:34.899Z,82.00
2018-10-11T02:34:38.645Z,81.90
2018-10-11T02:36:42.289Z,83.50
2018-10-11T02:38:46.374Z,84.00
2018-10-11T02:40:50.165Z,83.60
2018-10-11T02:42:53.868Z,82.90
2018-10-11T02:44:57.668Z,82.20
2018-10-11T02:47:01.285Z,82.10
2018-10-11T02:49:04.933Z,82.30
2018-10-11T02:51:08.544Z,82.00
2018-10-11T02:53:12.217Z,82.40
2018-10-11T02:55:19.905Z,82.00
2018-10-11T02:57:34.614Z,81.90
2018-10-11T02:59:38.271Z,81.80
2018-10-11T03:01:42.077Z,81.90
2018-10-11T03:03:45.754Z,81.30
2018-10-11T03:05:49.525Z,81.40
2018-10-11T03:07:53.784Z,81.90
2018-10-11T03:09:57.788Z,82.50
2018-10-11T03:12:01.440Z,81.30
2018-10-11T03:14:05.153Z,81.20
2018-10-11T03:16:08.723Z,81.20
2018-10-11T03:18:13.067Z,81.20
2018-10-11T03:20:16.653Z,81.50
2018-10-11T03:22:20.275Z,81.70
2018-10-11T03:24:23.818Z,82.10
2018-10-11T03:26:27.544Z,82.20
2018-10-11T03:28:31.105Z,82.30
2018-10-11T03:30:34.942Z,83.80
2018-10-11T03:32:38.483Z,82.10
2018-10-11T03:34:42.169Z,81.60
2018-10-11T03:36:46.046Z,81.40
2018-10-11T03:38:49.644Z,81.60
2018-10-11T03:40:53.199Z,81.50
2018-10-11T03:42:57.342Z,81.90
2018-10-11T03:45:00.934Z,81.40
2018-10-11T03:47:04.568Z,81.90
2018-10-11T03:49:08.217Z,83.30
2018-10-11T03:51:12.074Z,84.30
2018-10-11T03:53:15.687Z,84.10
2018-10-11T03:55:19.285Z,83.70
2018-10-11T03:57:23.046Z,83.20
2018-10-11T03:59:27.174Z,82.70
2018-10-11T04:01:30.975Z,82.70
2018-10-11T04:03:34.673Z,82.50
2018-10-11T04:05:38.288Z,82.70
2018-10-11T04:07:42.065Z,81.90
2018-10-11T04:09:45.643Z,82.20
2018-10-11T04:11:49.207Z,82.60
2018-10-11T04:13:52.866Z,82.60
2018-10-11T04:15:56.437Z,83.10
2018-10-11T04:18:00.082Z,83.10
2018-10-11T04:20:03.841Z,83.30
2018-10-11T04:22:07.879Z,83.40
2018-10-11T04:24:11.616Z,83.60
2018-10-11T04:26:15.308Z,83.20
2018-10-11T04:28:18.865Z,83.20
2018-10-11T04:30:22.481Z,83.20
2018-10-11T04:32:26.066Z,83.20
2018-10-11T04:34:29.718Z,82.80
2018-10-11T04:36:33.384Z,82.50
2018-10-11T04:38:36.932Z,82.70
2018-10-11T04:40:41.013Z,82.60
2018-10-11T04:42:44.542Z,83.10
2018-10-11T04:44:48.101Z,83.30
2018-10-11T04:46:51.949Z,83.40
2018-10-11T04:48:55.653Z,83.60
2018-10-11T04:50:59.288Z,83.80
2018-10-11T04:53:02.880Z,84.00
2018-10-11T04:55:06.639Z,83.80
2018-10-11T04:57:10.309Z,84.10
2018-10-11T04:59:14.023Z,84.50
2018-10-11T05:01:17.740Z,84.60
2018-10-11T05:03:21.295Z,84.20
2018-10-11T05:05:24.981Z,84.00
2018-10-11T05:07:28.628Z,83.80
2018-10-11T05:09:32.144Z,83.80
2018-10-11T05:11:35.792Z,83.90
2018-10-11T05:13:45.396Z,83.80
2018-10-11T05:15:49.013Z,83.60
2018-10-11T05:17:52.599Z,83.40
2018-10-11T05:19:56.291Z,83.80
2018-10-11T05:21:59.917Z,83.90
2018-10-11T05:24:03.460Z,84.20
2018-10-11T05:26:07.343Z,84.90
2018-10-11T05:28:10.938Z,84.40
2018-10-11T05:30:14.467Z,84.00
2018-10-11T05:32:18.149Z,83.50
2018-10-11T05:34:21.640Z,83.20
2018-10-11T05:36:25.237Z,83.10
2018-10-11T05:38:28.834Z,83.20
2018-10-11T05:40:32.374Z,83.50
2018-10-11T05:42:36.268Z,83.10
2018-10-11T05:44:39.980Z,82.70
2018-10-11T05:46:43.549Z,82.60
2018-10-11T05:48:47.209Z,82.40
2018-10-11T05:50:51.292Z,82.90
2018-10-11T05:52:54.908Z,83.60
2018-10-11T05:54:58.793Z,83.80
2018-10-11T05:57:02.403Z,83.60
2018-10-11T05:59:07.392Z,83.10
2018-10-11T06:01:11.074Z,82.60
2018-10-11T06:03:14.710Z,82.10
2018-10-11T06:05:18.437Z,81.90
2018-10-11T06:07:22.072Z,82.50
2018-10-11T06:09:25.652Z,82.80
2018-10-11T06:11:29.487Z,82.80
2018-10-11T06:13:33.237Z,82.40
2018-10-11T06:15:37.114Z,82.20
2018-10-11T06:17:41.186Z,81.90
2018-10-11T06:19:44.823Z,81.70
2018-10-11T06:21:48.548Z,82.10
2018-10-11T06:23:52.157Z,82.40
2018-10-11T06:25:55.733Z,82.40
2018-10-11T06:27:59.544Z,82.60
2018-10-11T06:30:03.111Z,82.60
2018-10-11T06:32:06.676Z,82.40
2018-10-11T06:34:10.448Z,81.70
2018-10-11T06:36:14.654Z,82.50
2018-10-11T06:38:18.304Z,82.20
2018-10-11T06:40:21.893Z,82.50
2018-10-11T06:42:25.514Z,82.90
2018-10-11T06:44:29.191Z,83.00
2018-10-11T06:46:32.856Z,82.60
2018-10-11T06:48:36.473Z,82.30
2018-10-11T06:50:41.687Z,82.40
2018-10-11T06:52:45.240Z,83.40
2018-10-11T06:54:48.932Z,83.50
2018-10-11T06:56:52.504Z,85.30
2018-10-11T06:58:56.061Z,86.40
2018-10-11T07:00:59.573Z,88.10
2018-10-11T07:03:03.047Z,87.10
2018-10-11T07:05:06.624Z,87.80
2018-10-11T07:07:10.200Z,88.90
2018-10-11T07:09:13.719Z,88.70
2018-10-11T07:11:17.236Z,87.60
2018-10-11T07:13:20.776Z,86.90
2018-10-11T07:15:24.425Z,86.90
2018-10-11T07:17:27.980Z,87.70
2018-10-11T07:19:31.601Z,88.30
2018-10-11T07:21:35.300Z,87.40
2018-10-11T07:23:38.801Z,87.60
2018-10-11T07:25:42.341Z,88.00
2018-10-11T07:27:45.979Z,87.80
2018-10-11T07:29:49.539Z,89.20
2018-10-11T07:31:53.047Z,90.50
2018-10-11T07:33:56.587Z,90.90
2018-10-11T07:36:00.352Z,90.60
2018-10-11T07:38:03.916Z,90.20
2018-10-11T07:40:07.688Z,90.30
2018-10-11T07:42:11.343Z,90.20
2018-10-11T07:44:14.911Z,89.00
2018-10-11T07:46:18.433Z,87.90
2018-10-11T07:48:22.022Z,87.30
2018-10-11T07:50:25.675Z,86.80
2018-10-11T07:52:29.311Z,86.80
2018-10-11T07:54:34.063Z,87.70
2018-10-11T07:56:37.587Z,87.40
2018-10-11T07:58:41.300Z,86.90
2018-10-11T08:00:45.018Z,87.10
2018-10-11T08:02:48.588Z,87.20
2018-10-11T08:04:52.119Z,86.90
2018-10-11T08:06:55.747Z,86.00
2018-10-11T08:08:59.362Z,85.50
2018-10-11T08:11:03.233Z,86.10
2018-10-11T08:13:06.677Z,85.70
2018-10-11T08:15:10.264Z,84.80
2018-10-11T08:17:14.219Z,84.10
2018-10-11T08:19:17.678Z,84.30
2018-10-11T08:21:20.868Z,84.80
2018-10-11T08:23:24.594Z,85.80
2018-10-11T08:25:28.546Z,85.10
2018-10-11T08:27:31.711Z,85.00
2018-10-11T08:29:35.398Z,85.00
2018-10-11T08:31:39.039Z,84.40
2018-10-11T08:33:43.002Z,84.50
2018-10-11T08:35:46.239Z,84.10
2018-10-11T08:37:49.968Z,83.90
2018-10-11T08:39:53.424Z,83.50
2018-10-11T08:41:56.956Z,83.00
2018-10-11T08:44:00.532Z,83.20
2018-10-11T08:46:03.989Z,83.70
2018-10-11T08:48:07.848Z,84.90
2018-10-11T08:50:12.394Z,83.90
2018-10-11T08:52:16.005Z,84.40
2018-10-11T08:54:24.950Z,84.90
2018-10-11T08:56:28.755Z,83.70
2018-10-11T08:58:32.376Z,83.00
2018-10-11T09:00:36.028Z,82.70
2018-10-11T09:02:39.566Z,82.50
2018-10-11T09:04:43.133Z,82.40
2018-10-11T09:06:46.856Z,82.20
2018-10-11T09:08:50.363Z,82.00
2018-10-11T09:10:54.189Z,82.00
2018-10-11T09:12:57.892Z,81.90
2018-10-11T09:15:01.435Z,81.90
2018-10-11T09:17:05.089Z,81.00
2018-10-11T09:19:08.701Z,80.80
2018-10-11T09:21:12.269Z,81.40
2018-10-11T09:23:15.968Z,81.10
2018-10-11T09:25:19.480Z,81.50
2018-10-11T09:27:23.009Z,82.00
2018-10-11T09:29:26.727Z,81.40
2018-10-11T09:31:30.314Z,80.80
2018-10-11T09:33:33.813Z,80.10
2018-10-11T09:35:37.315Z,80.10
2018-10-11T09:37:41.113Z,79.90
2018-10-11T09:39:44.672Z,79.70
2018-10-11T09:41:48.285Z,80.00
2018-10-11T09:43:52.067Z,79.60
2018-10-11T09:45:55.615Z,79.80
2018-10-11T09:47:59.132Z,79.40
2018-10-11T09:50:02.792Z,79.80
2018-10-11T09:52:06.426Z,79.80
2018-10-11T09:54:10.084Z,79.20
2018-10-11T09:56:13.553Z,79.00
2018-10-11T09:58:17.118Z,79.00
2018-10-11T10:00:25.913Z,80.30
2018-10-11T10:02:30.633Z,80.50
2018-10-11T10:04:34.149Z,78.80
2018-10-11T10:06:37.778Z,78.50
2018-10-11T10:08:41.320Z,78.70
2018-10-11T10:10:44.909Z,77.80
2018-10-11T10:12:48.437Z,79.00
2018-10-11T10:14:52.443Z,78.70
2018-10-11T10:16:56.336Z,78.90
2018-10-11T10:18:59.889Z,78.00
2018-10-11T10:21:03.788Z,78.80
2018-10-11T10:23:07.329Z,78.30
2018-10-11T10:25:10.861Z,78.70
2018-10-11T10:27:14.528Z,78.10
2018-10-11T10:29:18.703Z,77.70
2018-10-11T10:31:22.272Z,78.00
2018-10-11T10:33:26.178Z,78.00
2018-10-11T10:35:29.730Z,77.30
2018-10-11T10:37:33.219Z,77.00
2018-10-11T10:39:36.821Z,77.50
2018-10-11T10:41:40.339Z,76.90
2018-10-11T10:43:43.955Z,76.40
2018-10-11T10:45:47.571Z,77.70
2018-10-11T10:47:51.103Z,77.50
2018-10-11T10:49:54.619Z,77.30
2018-10-11T10:51:58.148Z,77.90
2018-10-11T10:54:01.868Z,77.10
2018-10-11T10:56:05.406Z,77.10
2018-10-11T10:58:09.021Z,77.30
2018-10-11T11:00:12.589Z,77.10
2018-10-11T11:02:16.164Z,75.60
2018-10-11T11:04:19.909Z,76.20
2018-10-11T11:06:23.454Z,76.00
2018-10-11T11:08:27.125Z,75.20
2018-10-11T11:10:30.667Z,74.90
2018-10-11T11:12:34.179Z,75.10
2018-10-11T11:14:37.703Z,75.30
2018-10-11T11:16:41.796Z,74.00
2018-10-11T11:18:45.375Z,74.00
2018-10-11T11:20:48.964Z,75.50
2018-10-11T11:22:52.484Z,76.60
2018-10-11T11:24:56.072Z,76.20
2018-10-11T11:26:59.694Z,75.20
2018-10-11T11:29:03.268Z,74.10
2018-10-11T11:31:06.872Z,73.60
2018-10-11T11:33:11.004Z,72.60
2018-10-11T11:35:14.531Z,72.50
2018-10-11T11:37:18.288Z,73.10
2018-10-11T11:39:21.956Z,73.20
2018-10-11T11:41:25.488Z,73.30
2018-10-11T11:43:29.082Z,72.90
2018-10-11T11:45:32.665Z,73.40
2018-10-11T11:47:36.237Z,73.60
2018-10-11T11:49:39.811Z,73.70
2018-10-11T11:51:43.456Z,73.00
2018-10-11T11:53:47.008Z,73.00
2018-10-11T11:55:50.529Z,72.40
2018-10-11T11:57:54.097Z,71.90
2018-10-11T11:59:57.752Z,71.80
2018-10-11T12:02:01.310Z,71.40
2018-10-11T12:04:11.545Z,71.50
2018-10-11T12:06:15.106Z,71.10
2018-10-11T12:08:18.844Z,71.40
2018-10-11T12:10:22.709Z,70.70
2018-10-11T12:13:03.752Z,70.60
2018-10-11T12:15:07.444Z,70.00
2018-10-11T12:17:11.000Z,71.70
2018-10-11T12:19:14.773Z,69.80
2018-10-11T12:21:18.302Z,71.00
2018-10-11T12:23:21.799Z,69.20
2018-10-11T12:25:25.845Z,70.60
2018-10-11T12:27:29.368Z,70.00
2018-10-11T12:29:32.964Z,70.20
2018-10-11T12:31:36.480Z,69.90
2018-10-11T12:33:40.008Z,69.70
2018-10-11T12:35:43.525Z,69.30
2018-10-11T12:37:47.164Z,69.90
2018-10-11T12:39:50.716Z,69.50
2018-10-11T12:41:54.270Z,69.50
2018-10-11T12:43:57.919Z,69.00
2018-10-11T12:46:01.439Z,69.00
2018-10-11T12:48:04.991Z,68.40
2018-10-11T12:50:10.428Z,68.20
2018-10-11T12:52:14.055Z,68.40
2018-10-11T12:54:17.523Z,67.30
2018-10-11T12:56:21.191Z,67.00
2018-10-11T12:58:24.774Z,66.60
2018-10-11T13:00:28.313Z,66.30
2018-10-11T13:02:32.081Z,67.00
2018-10-11T13:04:35.568Z,67.30
2018-10-11T13:06:39.107Z,66.50
2018-10-11T13:08:42.801Z,66.50
2018-10-11T13:10:46.328Z,66.90
2018-10-11T13:12:49.812Z,65.00
2018-10-11T13:14:53.463Z,66.00
2018-10-11T13:16:57.136Z,64.70
2018-10-11T13:19:00.723Z,65.90
2018-10-11T13:21:04.299Z,64.70
2018-10-11T13:23:12.288Z,64.60
2018-10-11T13:25:11.452Z,63.60
2018-10-11T13:27:15.013Z,64.50
2018-10-11T13:29:18.612Z,63.50
2018-10-11T13:31:22.098Z,63.30
2018-10-11T13:33:25.634Z,64.20
2018-10-11T13:35:29.251Z,65.40
2018-10-11T13:37:32.776Z,65.10
2018-10-11T13:39:36.345Z,64.40
2018-10-11T13:41:40.510Z,64.10
2018-10-11T13:43:43.937Z,63.80
2018-10-11T13:45:47.969Z,64.10
2018-10-11T13:47:51.010Z,64.00
2018-10-11T13:49:54.565Z,64.20
2018-10-11T13:51:58.105Z,64.10
2018-10-11T13:54:01.652Z,64.20
2018-10-11T13:56:05.244Z,64.00
2018-10-11T13:58:08.755Z,64.10
2018-10-11T14:00:12.309Z,63.60
2018-10-11T14:02:15.951Z,64.20
2018-10-11T14:04:19.533Z,63.00
2018-10-11T14:06:23.057Z,62.10
2018-10-11T14:08:26.667Z,63.00
2018-10-11T14:10:30.252Z,63.40
2018-10-11T14:12:33.719Z,63.80
2018-10-11T14:14:37.248Z,63.10
2018-10-11T14:16:40.793Z,63.20
2018-10-11T14:18:44.429Z,64.00
2018-10-11T14:20:48.156Z,64.40
2018-10-11T14:22:51.729Z,64.60
2018-10-11T14:24:55.228Z,65.50
2018-10-11T14:26:58.739Z,65.60
2018-10-11T14:29:02.622Z,65.60
2018-10-11T14:31:06.181Z,65.30
2018-10-11T14:33:09.707Z,65.60
2018-10-11T14:35:13.248Z,64.90
2018-10-11T14:37:16.863Z,65.50
2018-10-11T14:39:20.409Z,66.00
2018-10-11T14:41:23.997Z,66.60
2018-10-11T14:43:27.490Z,66.70
2018-10-11T14:45:31.024Z,67.20
2018-10-11T14:47:34.547Z,66.70
2018-10-11T14:49:38.273Z,66.90
2018-10-11T14:51:44.477Z,66.20
2018-10-11T14:53:47.675Z,66.60
2018-10-11T14:55:48.980Z,66.40
2018-10-11T14:57:52.488Z,66.40
2018-10-11T14:59:56.033Z,65.80
2018-10-11T15:01:59.544Z,65.90
2018-10-11T15:04:03.077Z,66.00
2018-10-11T15:06:06.956Z,64.90
2018-10-11T15:08:10.482Z,64.60
2018-10-11T15:10:14.075Z,64.60
2018-10-11T15:12:17.581Z,65.30
2018-10-11T15:14:21.156Z,65.20
2018-10-11T15:16:24.719Z,65.30
2018-10-11T15:18:28.262Z,66.50
2018-10-11T15:20:31.839Z,65.90
2018-10-11T15:22:35.544Z,65.90
2018-10-11T15:24:39.112Z,65.80
2018-10-11T15:26:42.647Z,66.30
2018-10-11T15:28:46.280Z,66.10
2018-10-11T15:30:49.844Z,66.00
2018-10-11T15:32:53.384Z,66.00
2018-10-11T15:34:57.173Z,66.10
2018-10-11T15:37:00.824Z,67.10
2018-10-11T15:39:06.255Z,67.30
2018-10-11T15:41:09.863Z,68.20
2018-10-11T15:43:13.429Z,68.30
2018-10-11T15:45:16.921Z,68.10
2018-10-11T15:47:20.634Z,68.20
2018-10-11T15:49:24.163Z,68.70
2018-10-11T15:51:27.846Z,69.50
2018-10-11T15:53:31.399Z,69.50
2018-10-11T15:55:34.941Z,70.00
2018-10-11T15:57:38.537Z,70.20
2018-10-11T15:59:42.218Z,70.40
2018-10-11T16:01:45.747Z,71.00
2018-10-11T16:03:49.381Z,71.20
2018-10-11T16:05:52.925Z,71.90
2018-10-11T16:07:56.516Z,72.50
2018-10-11T16:10:00.251Z,72.80
2018-10-11T16:12:04.592Z,72.70
2018-10-11T16:14:08.242Z,73.00
2018-10-11T16:16:11.873Z,73.30
2018-10-11T16:18:15.427Z,73.70
2018-10-11T16:20:19.086Z,74.40
2018-10-11T16:22:22.701Z,74.60
2018-10-11T16:24:26.264Z,75.50
2018-10-11T16:26:29.825Z,75.30
2018-10-11T16:28:33.447Z,75.40
2018-10-11T16:30:37.983Z,75.30
2018-10-11T16:32:41.472Z,75.20
2018-10-11T16:34:45.084Z,75.30
2018-10-11T16:36:48.591Z,75.00
2018-10-11T16:38:52.168Z,75.20
2018-10-11T16:40:55.743Z,75.70
2018-10-11T16:42:59.416Z,75.40
2018-10-11T16:45:03.022Z,75.60
2018-10-11T16:47:06.687Z,76.30
2018-10-11T16:49:10.400Z,76.90
2018-10-11T16:51:14.109Z,77.30
2018-10-11T16:53:17.612Z,77.50
2018-10-11T16:55:21.250Z,77.80
2018-10-11T16:57:24.762Z,78.10
2018-10-11T16:59:28.425Z,78.00
2018-10-11T17:01:32.043Z,78.20
2018-10-11T17:03:35.711Z,78.00
2018-10-11T17:05:39.284Z,78.00
2018-10-11T17:07:42.869Z,78.00
2018-10-11T17:09:46.459Z,77.90
2018-10-11T17:11:49.930Z,77.80
2018-10-11T17:13:53.544Z,76.70
2018-10-11T17:15:57.097Z,77.00
2018-10-11T17:18:00.815Z,77.40
2018-10-11T17:20:04.506Z,77.60
2018-10-11T17:22:08.239Z,77.80
2018-10-11T17:24:11.698Z,78.10
2018-10-11T17:26:15.245Z,78.30
2018-10-11T17:28:18.781Z,78.40
2018-10-11T17:30:22.437Z,78.50
2018-10-11T17:32:26.011Z,79.40
2018-10-11T17:34:29.532Z,79.50
2018-10-11T17:36:33.077Z,79.40
2018-10-11T17:38:36.860Z,79.50
2018-10-11T17:40:40.705Z,79.40
2018-10-11T17:42:44.490Z,79.50
2018-10-11T17:44:48.024Z,79.70
2018-10-11T17:46:51.639Z,79.80
2018-10-11T17:48:55.192Z,80.10
2018-10-11T17:50:58.761Z,80.10
2018-10-11T17:53:02.333Z,80.10
2018-10-11T17:55:05.996Z,80.00
2018-10-11T17:57:09.783Z,79.90
2018-10-11T17:59:13.497Z,80.10
2018-10-11T18:01:17.194Z,80.20
2018-10-11T18:03:20.953Z,80.40
2018-10-11T18:05:24.407Z,80.70
2018-10-11T18:07:28.017Z,79.80
2018-10-11T18:09:31.688Z,80.20
2018-10-11T18:11:35.228Z,80.40
2018-10-11T18:13:38.881Z,80.50
2018-10-11T18:15:42.564Z,80.70
2018-10-11T18:17:46.212Z,80.70
2018-10-11T18:19:49.872Z,80.60
2018-10-11T18:21:53.495Z,80.40
2018-10-11T18:23:57.079Z,80.40
2018-10-11T18:26:00.731Z,79.80
2018-10-11T18:28:04.472Z,80.10
2018-10-11T18:30:10.425Z,80.10
2018-10-11T18:32:14.133Z,80.00
2018-10-11T18:34:17.796Z,80.40
2018-10-11T18:36:21.393Z,80.40
2018-10-11T18:38:25.183Z,80.40
2018-10-11T18:40:28.792Z,80.50
2018-10-11T18:42:32.561Z,80.80
2018-10-11T18:44:36.227Z,80.80
2018-10-11T18:46:39.750Z,80.70
2018-10-11T18:48:43.362Z,80.90
2018-10-11T18:50:47.066Z,80.90
2018-10-11T18:52:50.587Z,81.00
2018-10-11T18:54:54.324Z,81.10
2018-10-11T18:56:57.902Z,81.10
2018-10-11T18:59:01.628Z,81.10
2018-10-11T19:01:05.196Z,81.30
2018-10-11T19:03:08.796Z,80.90
2018-10-11T19:05:12.371Z,81.00
2018-10-11T19:07:16.012Z,81.20
2018-10-11T19:09:19.700Z,81.20
2018-10-11T19:11:24.059Z,81.30
2018-10-11T19:13:27.737Z,81.30
2018-10-11T19:15:31.348Z,81.30
2018-10-11T19:17:34.959Z,81.00
2018-10-11T19:19:38.714Z,81.00
2018-10-11T19:21:42.292Z,81.10
2018-10-11T19:23:45.934Z,80.90
2018-10-11T19:25:49.933Z,80.50
2018-10-11T19:27:53.757Z,80.20
2018-10-11T19:29:57.332Z,79.80
2018-10-11T19:32:00.897Z,80.10
2018-10-11T19:34:04.499Z,80.00
2018-10-11T19:36:08.298Z,79.70
2018-10-11T19:38:11.830Z,79.40
2018-10-11T19:40:21.976Z,79.40
2018-10-11T19:42:25.535Z,80.20
2018-10-11T19:44:29.441Z,80.50
2018-10-11T19:46:33.280Z,80.50
2018-10-11T19:48:36.928Z,79.80
2018-10-11T19:50:40.651Z,80.70
2018-10-11T19:52:44.201Z,81.20
2018-10-11T19:54:48.022Z,81.40
2018-10-11T19:56:52.125Z,81.50
2018-10-11T19:58:55.649Z,81.70
2018-10-11T20:00:59.299Z,81.20
2018-10-11T20:03:02.935Z,81.20
2018-10-11T20:05:06.672Z,81.20
2018-10-11T20:07:10.263Z,81.30
2018-10-11T20:09:13.957Z,81.80
2018-10-11T20:11:17.575Z,81.70
2018-10-11T20:13:21.185Z,81.70
2018-10-11T20:15:24.810Z,82.00
2018-10-11T20:17:28.388Z,81.80
2018-10-11T20:19:32.154Z,81.80
2018-10-11T20:21:35.810Z,82.30
2018-10-11T20:23:39.439Z,82.60
2018-10-11T20:25:42.996Z,82.60
2018-10-11T20:27:46.812Z,82.70
2018-10-11T20:29:50.485Z,82.80
2018-10-11T20:31:54.177Z,82.70
2018-10-11T20:33:57.759Z,82.50
2018-10-11T20:36:01.423Z,83.00
2018-10-11T20:38:05.078Z,83.00
2018-10-11T20:40:15.124Z,83.10
2018-10-11T20:42:18.685Z,83.30
2018-10-11T20:44:22.282Z,83.40
2018-10-11T20:46:25.817Z,83.80
2018-10-11T20:48:29.392Z,83.40
2018-10-11T20:50:32.940Z,82.70
2018-10-11T20:52:36.533Z,82.90
2018-10-11T20:54:40.050Z,83.30
2018-10-11T20:56:43.606Z,83.90
2018-10-11T20:58:47.379Z,84.60
2018-10-11T21:00:51.109Z,85.40
2018-10-11T21:02:54.660Z,86.60
2018-10-11T21:04:58.281Z,88.10
2018-10-11T21:07:01.837Z,88.50
2018-10-11T21:09:07.891Z,89.80
2018-10-11T21:11:17.975Z,90.10
2018-10-11T21:13:21.508Z,91.10
2018-10-11T21:15:25.055Z,90.80
2018-10-11T21:17:28.743Z,90.40
2018-10-11T21:19:32.485Z,90.20
2018-10-11T21:21:36.043Z,89.70
2018-10-11T21:23:39.608Z,88.10
2018-10-11T21:25:43.178Z,88.00
2018-10-11T21:27:46.905Z,87.00
2018-10-11T21:29:50.491Z,86.60
2018-10-11T21:31:54.314Z,86.10
2018-10-11T21:33:58.008Z,85.60
2018-10-11T21:36:01.759Z,86.00
2018-10-11T21:38:06.030Z,86.00
2018-10-11T21:40:09.735Z,87.40
2018-10-11T21:42:13.422Z,86.90
2018-10-11T21:44:23.295Z,86.30
2018-10-11T21:46:27.035Z,85.90
2018-10-11T21:48:30.483Z,85.50
2018-10-11T21:50:34.096Z,85.10
2018-10-11T21:52:37.943Z,84.80
2018-10-11T21:54:42.295Z,84.70
2018-10-11T21:56:45.919Z,84.50
2018-10-11T21:58:49.408Z,84.50
2018-10-11T22:00:58.389Z,84.40
2018-10-11T22:03:01.959Z,84.50
2018-10-11T22:05:05.662Z,84.60
2018-10-11T22:07:09.697Z,84.70
2018-10-11T22:09:13.414Z,84.60
2018-10-11T22:11:17.103Z,84.60
2018-10-11T22:13:20.694Z,84.80
2018-10-11T22:15:24.577Z,84.70
2018-10-11T22:17:28.309Z,84.80
2018-10-11T22:19:32.028Z,85.00
2018-10-11T22:21:35.580Z,85.00
2018-10-11T22:23:40.252Z,85.00
2018-10-11T22:25:43.791Z,85.00
2018-10-11T22:27:47.324Z,85.00
2018-10-11T22:29:50.891Z,85.10
2018-10-11T22:31:54.481Z,85.50
2018-10-11T22:33:58.150Z,85.50
2018-10-11T22:36:01.692Z,85.60
2018-10-11T22:38:05.571Z,85.70
2018-10-11T22:40:09.208Z,85.60
2018-10-11T22:42:12.735Z,85.90
2018-10-11T22:44:16.395Z,85.80
2018-10-11T22:46:20.276Z,85.90
2018-10-11T22:48:23.815Z,85.90
2018-10-11T22:50:28.018Z,86.00
2018-10-11T22:52:31.648Z,86.10
2018-10-11T22:54:35.228Z,86.00
2018-10-11T22:56:38.846Z,86.00
2018-10-11T22:58:42.528Z,86.00
2018-10-11T23:00:46.110Z,86.00
2018-10-11T23:02:50.304Z,86.60
2018-10-11T23:04:53.935Z,86.10
2018-10-11T23:06:57.492Z,86.10
2018-10-11T23:09:01.094Z,86.00
2018-10-11T23:11:04.650Z,85.90
2018-10-11T23:13:08.467Z,85.90
2018-10-11T23:15:12.122Z,85.90
2018-10-11T23:17:15.693Z,85.70
2018-10-11T23:19:19.273Z,85.70
2018-10-11T23:21:22.925Z,85.40
2018-10-11T23:23:26.537Z,85.20
2018-10-11T23:25:30.316Z,85.20
2018-10-11T23:27:33.874Z,85.20
2018-10-11T23:29:37.491Z,85.40
2018-10-11T23:31:41.068Z,85.40
2018-10-11T23:33:44.605Z,85.40
2018-10-11T23:35:48.175Z,85.30
2018-10-11T23:37:51.800Z,85.40
2018-10-11T23:39:55.366Z,85.50
2018-10-11T23:41:58.954Z,85.40
2018-10-11T23:44:02.569Z,86.00
2018-10-11T23:46:06.392Z,85.50
2018-10-11T23:48:09.972Z,85.50
2018-10-11T23:50:13.549Z,85.60
2018-10-11T23:52:17.177Z,85.40
2018-10-11T23:54:20.732Z,85.40
2018-10-11T23:56:24.452Z,85.40
2018-10-11T23:58:28.067Z,85.00
