createdAt,value
2018-03-24T00:01:47.896Z,99.50
2018-03-24T00:04:15.508Z,99.80
2018-03-24T00:06:43.097Z,99.30
2018-03-24T00:09:11.464Z,99.20
2018-03-24T00:11:39.051Z,99.10
2018-03-24T00:14:06.664Z,99.70
2018-03-24T00:16:34.266Z,99.90
2018-03-24T00:19:01.839Z,99.90
2018-03-24T00:21:29.440Z,99.90
2018-03-24T00:23:57.032Z,99.90
2018-03-24T00:26:25.383Z,99.90
2018-03-24T00:28:52.968Z,99.90
2018-03-24T00:31:20.570Z,99.90
2018-03-24T00:33:48.913Z,99.90
2018-03-24T00:36:16.517Z,99.90
2018-03-24T00:38:44.088Z,99.90
2018-03-24T00:41:11.668Z,99.90
2018-03-24T00:43:39.261Z,99.90
2018-03-24T00:46:07.603Z,99.90
2018-03-24T00:48:35.200Z,99.90
2018-03-24T00:51:02.780Z,99.90
2018-03-24T00:53:30.380Z,99.90
2018-03-24T00:55:57.956Z,99.90
2018-03-24T00:58:25.551Z,99.90
2018-03-24T01:00:53.135Z,99.90
2018-03-24T01:03:21.312Z,99.90
2018-03-24T01:05:48.918Z,99.90
2018-03-24T01:08:16.491Z,99.90
2018-03-24T01:10:44.407Z,99.90
2018-03-24T01:13:11.998Z,99.90
2018-03-24T01:15:39.600Z,99.90
2018-03-24T01:18:07.192Z,99.90
2018-03-24T01:20:34.800Z,99.90
2018-03-24T01:23:02.369Z,99.90
2018-03-24T01:25:30.747Z,99.90
2018-03-24T01:27:59.100Z,99.90
2018-03-24T01:30:26.672Z,99.90
2018-03-24T01:32:54.285Z,99.90
2018-03-24T01:35:22.641Z,99.90
2018-03-24T01:37:50.347Z,99.90
2018-03-24T01:40:17.944Z,99.90
2018-03-24T01:42:45.549Z,99.90
2018-03-24T01:45:13.119Z,99.90
2018-03-24T01:47:40.731Z,99.90
2018-03-24T01:50:08.304Z,99.90
2018-03-24T01:52:35.892Z,99.90
2018-03-24T01:55:04.256Z,99.90
2018-03-24T01:57:31.832Z,99.90
2018-03-24T01:59:59.438Z,99.90
2018-03-24T02:02:27.796Z,99.90
2018-03-24T02:04:55.402Z,99.90
2018-03-24T02:07:23.764Z,99.90
2018-03-24T02:09:51.369Z,99.90
2018-03-24T02:12:18.949Z,99.90
2018-03-24T02:14:46.529Z,99.90
2018-03-24T02:17:14.212Z,99.90
2018-03-24T02:19:41.792Z,99.90
2018-03-24T02:22:09.380Z,99.90
2018-03-24T02:24:55.798Z,99.90
2018-03-24T02:27:23.393Z,99.90
2018-03-24T02:29:50.972Z,99.90
2018-03-24T02:32:18.581Z,99.90
2018-03-24T02:34:46.165Z,99.90
2018-03-24T02:37:13.758Z,99.90
2018-03-24T02:39:41.355Z,99.90
2018-03-24T02:42:08.938Z,99.90
2018-03-24T02:44:36.524Z,99.90
2018-03-24T02:47:04.908Z,99.90
2018-03-24T02:49:33.370Z,99.90
2018-03-24T02:52:00.964Z,99.90
2018-03-24T02:54:28.583Z,99.90
2018-03-24T02:56:56.173Z,99.90
2018-03-24T02:59:23.757Z,99.90
2018-03-24T03:01:51.403Z,99.90
2018-03-24T03:04:18.980Z,99.90
2018-03-24T03:06:46.564Z,99.90
2018-03-24T03:09:14.172Z,99.90
2018-03-24T03:11:41.765Z,99.90
2018-03-24T03:14:10.116Z,99.90
2018-03-24T03:16:37.716Z,99.90
2018-03-24T03:19:05.299Z,99.90
2018-03-24T03:21:45.568Z,99.90
2018-03-24T03:24:13.946Z,99.90
2018-03-24T03:26:41.597Z,99.90
2018-03-24T03:29:09.225Z,99.90
2018-03-24T03:31:37.579Z,99.90
2018-03-24T03:34:05.169Z,99.90
2018-03-24T03:36:32.772Z,99.90
2018-03-24T03:39:00.347Z,99.90
2018-03-24T03:41:27.937Z,99.90
2018-03-24T03:43:55.552Z,99.90
2018-03-24T03:46:23.142Z,99.90
2018-03-24T03:48:51.492Z,99.90
2018-03-24T03:51:19.120Z,99.90
2018-03-24T03:53:47.481Z,99.90
2018-03-24T03:56:15.108Z,99.90
2018-03-24T03:58:42.716Z,99.90
2018-03-24T04:01:10.317Z,99.90
2018-03-24T04:03:38.660Z,99.90
2018-03-24T04:06:06.270Z,99.90
2018-03-24T04:08:33.868Z,99.90
2018-03-24T04:11:02.229Z,99.90
2018-03-24T04:13:29.840Z,99.90
2018-03-24T04:15:57.427Z,99.90
2018-03-24T04:18:25.017Z,99.90
2018-03-24T04:20:52.634Z,99.90
2018-03-24T04:23:20.219Z,99.90
2018-03-24T04:25:48.573Z,99.90
2018-03-24T04:28:16.241Z,99.90
2018-03-24T04:30:43.835Z,99.90
2018-03-24T04:33:11.445Z,99.90
2018-03-24T04:35:39.068Z,99.90
2018-03-24T04:38:06.661Z,99.90
2018-03-24T04:40:34.256Z,99.90
2018-03-24T04:43:02.628Z,99.90
2018-03-24T04:45:30.229Z,99.90
2018-03-24T04:47:57.821Z,99.90
2018-03-24T04:50:25.432Z,99.90
2018-03-24T04:52:53.027Z,99.90
2018-03-24T04:55:20.641Z,99.90
2018-03-24T04:57:48.257Z,99.90
2018-03-24T05:00:15.851Z,99.90
2018-03-24T05:02:44.209Z,99.90
2018-03-24T05:05:11.828Z,99.90
2018-03-24T05:07:40.180Z,99.90
2018-03-24T05:10:07.772Z,99.90
2018-03-24T05:12:36.149Z,99.90
2018-03-24T05:15:03.740Z,99.90
2018-03-24T05:17:32.100Z,99.90
2018-03-24T05:19:59.712Z,99.90
2018-03-24T05:22:28.083Z,99.90
2018-03-24T05:24:55.764Z,99.90
2018-03-24T05:27:23.376Z,99.90
2018-03-24T05:29:50.956Z,99.90
2018-03-24T05:32:20.017Z,99.90
2018-03-24T05:34:47.632Z,99.90
2018-03-24T05:37:15.220Z,99.90
2018-03-24T05:39:42.807Z,99.90
2018-03-24T05:42:10.449Z,99.90
2018-03-24T05:44:38.035Z,99.90
2018-03-24T05:47:05.612Z,99.90
2018-03-24T05:49:33.236Z,99.90
2018-03-24T05:52:00.836Z,99.90
2018-03-24T05:54:28.421Z,99.90
2018-03-24T05:56:56.023Z,99.90
2018-03-24T05:59:23.612Z,99.90
2018-03-24T06:01:51.208Z,99.90
2018-03-24T06:04:19.580Z,99.90
2018-03-24T06:06:47.169Z,99.90
2018-03-24T06:09:14.748Z,99.90
2018-03-24T06:11:43.129Z,99.90
2018-03-24T06:14:10.722Z,99.90
2018-03-24T06:16:39.072Z,99.90
2018-03-24T06:19:06.692Z,99.90
2018-03-24T06:21:34.268Z,99.90
2018-03-24T06:24:01.857Z,99.90
2018-03-24T06:26:29.461Z,99.90
2018-03-24T06:28:57.050Z,99.60
2018-03-24T06:31:24.641Z,98.80
2018-03-24T06:33:53.021Z,95.90
2018-03-24T06:36:21.255Z,95.90
2018-03-24T06:38:48.831Z,94.50
2018-03-24T06:41:16.456Z,91.20
2018-03-24T06:43:44.812Z,87.10
2018-03-24T06:46:12.472Z,87.00
2018-03-24T06:48:40.084Z,83.20
2018-03-24T06:51:07.748Z,78.90
2018-03-24T06:53:35.814Z,74.20
2018-03-24T06:56:03.447Z,72.10
2018-03-24T06:58:31.796Z,63.00
2018-03-24T07:00:59.429Z,63.00
2018-03-24T07:03:27.063Z,37.30
2018-03-24T07:05:54.662Z,35.30
2018-03-24T07:08:23.013Z,31.40
2018-03-24T07:10:50.705Z,31.40
2018-03-24T07:13:18.294Z,28.90
2018-03-24T07:15:46.666Z,27.70
2018-03-24T07:18:14.276Z,27.70
2018-03-24T07:20:41.925Z,24.50
2018-03-24T07:23:09.513Z,24.40
2018-03-24T07:25:37.895Z,21.30
2018-03-24T07:28:06.460Z,21.10
2018-03-24T07:30:34.054Z,21.10
2018-03-24T07:33:01.729Z,19.30
2018-03-24T07:35:30.092Z,18.70
2018-03-24T07:37:57.682Z,18.70
2018-03-24T07:40:25.305Z,19.50
2018-03-24T07:42:52.897Z,17.90
2018-03-24T07:45:20.485Z,18.40
2018-03-24T07:47:48.113Z,19.00
2018-03-24T07:50:15.725Z,19.20
2018-03-24T07:52:43.323Z,17.60
2018-03-24T07:55:10.960Z,17.50
2018-03-24T07:57:38.561Z,16.40
2018-03-24T08:00:06.148Z,16.80
2018-03-24T08:02:33.789Z,17.70
2018-03-24T08:05:01.372Z,17.20
2018-03-24T08:07:28.961Z,17.40
2018-03-24T08:09:57.641Z,19.80
2018-03-24T08:12:25.717Z,20.60
2018-03-24T08:14:53.306Z,22.00
2018-03-24T08:17:20.912Z,23.00
2018-03-24T08:19:48.502Z,22.90
2018-03-24T08:22:16.093Z,21.50
2018-03-24T08:24:43.722Z,21.50
2018-03-24T08:27:11.317Z,22.40
2018-03-24T08:29:39.735Z,18.80
2018-03-24T08:32:07.467Z,18.80
2018-03-24T08:34:39.184Z,17.50
2018-03-24T08:37:07.696Z,17.50
2018-03-24T08:39:35.591Z,16.60
2018-03-24T08:42:05.638Z,15.70
2018-03-24T08:44:35.457Z,16.00
2018-03-24T08:47:06.032Z,16.00
2018-03-24T08:49:35.831Z,15.00
2018-03-24T08:52:04.369Z,15.00
2018-03-24T08:54:32.513Z,14.60
2018-03-24T08:57:00.530Z,15.60
2018-03-24T08:59:28.967Z,16.40
2018-03-24T09:01:58.520Z,16.40
2018-03-24T09:04:27.060Z,16.70
2018-03-24T09:06:54.846Z,16.00
2018-03-24T09:09:22.903Z,17.10
2018-03-24T09:11:51.722Z,18.40
2018-03-24T09:14:20.625Z,16.70
2018-03-24T09:16:48.464Z,16.70
2018-03-24T09:19:16.985Z,16.50
2018-03-24T09:21:46.495Z,16.50
2018-03-24T09:24:16.145Z,16.10
2018-03-24T09:26:43.877Z,15.10
2018-03-24T09:29:11.491Z,15.60
2018-03-24T09:31:39.085Z,15.60
2018-03-24T09:34:06.670Z,14.20
2018-03-24T09:36:34.233Z,14.90
2018-03-24T09:39:01.797Z,16.70
2018-03-24T09:41:29.400Z,15.60
2018-03-24T09:43:56.977Z,15.20
2018-03-24T09:46:24.616Z,13.80
2018-03-24T09:48:52.216Z,15.20
2018-03-24T09:51:19.799Z,13.60
2018-03-24T09:53:47.393Z,13.70
2018-03-24T09:56:15.021Z,14.20
2018-03-24T09:58:42.609Z,14.10
2018-03-24T10:01:10.181Z,15.00
2018-03-24T10:03:37.833Z,11.90
2018-03-24T10:06:05.472Z,12.20
2018-03-24T10:08:33.060Z,13.10
2018-03-24T10:11:00.732Z,14.00
2018-03-24T10:13:28.249Z,12.50
2018-03-24T10:15:56.588Z,9.50
2018-03-24T10:18:24.192Z,9.50
2018-03-24T10:23:49.412Z,11.80
2018-03-24T10:26:17.010Z,11.10
2018-03-24T10:28:44.609Z,12.00
2018-03-24T10:31:12.223Z,12.00
2018-03-24T10:33:45.395Z,11.70
2018-03-24T10:36:13.008Z,12.60
2018-03-24T10:38:40.604Z,13.40
2018-03-24T10:41:08.198Z,13.40
2018-03-24T10:43:39.695Z,12.60
2018-03-24T10:46:08.061Z,13.50
2018-03-24T10:48:35.696Z,13.50
2018-03-24T10:51:03.304Z,12.70
2018-03-24T10:53:30.913Z,13.30
2018-03-24T10:55:58.511Z,11.00
2018-03-24T10:58:26.135Z,10.80
2018-03-24T11:00:59.312Z,9.70
2018-03-24T11:03:26.934Z,9.20
2018-03-24T11:05:55.424Z,9.60
2018-03-24T11:08:23.787Z,8.60
2018-03-24T11:10:51.410Z,8.70
2018-03-24T11:13:19.003Z,8.90
2018-03-24T11:15:46.603Z,8.90
2018-03-24T11:18:14.267Z,11.40
2018-03-24T11:20:41.857Z,11.00
2018-03-24T11:23:09.488Z,11.10
2018-03-24T11:25:37.105Z,12.20
2018-03-24T11:28:04.744Z,11.50
2018-03-24T11:30:32.362Z,13.00
2018-03-24T11:33:00.047Z,12.10
2018-03-24T11:35:27.627Z,12.80
2018-03-24T11:37:56.004Z,12.90
2018-03-24T11:40:24.104Z,12.90
2018-03-24T11:42:52.472Z,12.80
2018-03-24T11:45:20.069Z,12.80
2018-03-24T11:47:48.466Z,14.60
2018-03-24T11:50:16.852Z,13.00
2018-03-24T11:52:45.220Z,12.30
2018-03-24T11:55:12.834Z,12.30
2018-03-24T11:57:40.445Z,12.80
2018-03-24T12:00:09.722Z,12.50
2018-03-24T12:02:37.338Z,13.20
2018-03-24T12:05:04.963Z,12.90
2018-03-24T12:07:32.564Z,12.70
2018-03-24T12:10:00.188Z,13.70
2018-03-24T12:12:28.554Z,14.20
2018-03-24T12:14:56.165Z,13.70
2018-03-24T12:17:24.829Z,12.30
2018-03-24T12:19:52.661Z,12.20
2018-03-24T12:22:20.247Z,12.00
2018-03-24T12:24:47.873Z,12.00
2018-03-24T12:27:15.459Z,12.80
2018-03-24T12:29:43.063Z,13.60
2018-03-24T12:32:10.689Z,13.00
2018-03-24T12:34:38.298Z,12.90
2018-03-24T12:37:05.892Z,12.70
2018-03-24T12:39:33.523Z,13.80
2018-03-24T12:42:01.877Z,14.00
2018-03-24T12:44:29.475Z,14.00
2018-03-24T12:46:57.099Z,14.10
2018-03-24T12:49:24.692Z,14.90
2018-03-24T12:51:52.275Z,14.50
2018-03-24T12:54:20.026Z,14.10
2018-03-24T12:56:47.673Z,14.50
2018-03-24T12:59:15.381Z,13.60
2018-03-24T13:01:43.225Z,14.60
2018-03-24T13:04:11.679Z,14.90
2018-03-24T13:06:39.279Z,14.40
2018-03-24T13:09:06.928Z,15.00
2018-03-24T13:11:34.610Z,13.70
2018-03-24T13:14:02.290Z,14.90
2018-03-24T13:16:30.732Z,15.30
2018-03-24T13:18:58.347Z,15.30
2018-03-24T13:21:25.931Z,15.80
2018-03-24T13:23:53.577Z,14.60
2018-03-24T13:26:21.172Z,15.10
2018-03-24T13:28:48.760Z,15.40
2018-03-24T13:31:16.431Z,15.50
2018-03-24T13:33:44.014Z,15.00
2018-03-24T13:36:11.634Z,16.20
2018-03-24T13:38:39.260Z,15.40
2018-03-24T13:41:07.651Z,15.40
2018-03-24T13:43:35.998Z,15.00
2018-03-24T13:46:03.631Z,14.80
2018-03-24T13:48:31.218Z,15.40
2018-03-24T13:50:58.837Z,14.80
2018-03-24T13:53:27.386Z,13.90
2018-03-24T13:55:54.986Z,14.80
2018-03-24T13:58:22.595Z,15.90
2018-03-24T14:00:50.255Z,14.00
2018-03-24T14:03:17.849Z,12.80
2018-03-24T14:05:46.245Z,13.70
2018-03-24T14:08:14.750Z,14.30
2018-03-24T14:10:43.160Z,14.30
2018-03-24T14:13:10.757Z,14.30
2018-03-24T14:15:38.376Z,13.80
2018-03-24T14:18:06.763Z,14.00
2018-03-24T14:20:34.372Z,14.00
2018-03-24T14:23:02.115Z,14.30
2018-03-24T14:25:29.726Z,11.80
2018-03-24T14:27:57.344Z,13.20
2018-03-24T14:30:24.985Z,12.30
2018-03-24T14:32:52.587Z,14.00
2018-03-24T14:35:20.184Z,14.20
2018-03-24T14:37:47.809Z,15.20
2018-03-24T14:40:15.393Z,14.90
2018-03-24T14:42:42.996Z,14.80
2018-03-24T14:45:10.636Z,15.50
2018-03-24T14:47:38.325Z,15.80
2018-03-24T14:50:06.767Z,16.00
2018-03-24T14:52:34.463Z,16.00
2018-03-24T14:55:02.060Z,15.30
2018-03-24T14:57:29.643Z,16.20
2018-03-24T14:59:57.302Z,16.10
2018-03-24T15:02:24.891Z,15.90
2018-03-24T15:04:52.509Z,16.50
2018-03-24T15:07:20.966Z,16.50
2018-03-24T15:09:48.573Z,16.50
2018-03-24T15:12:16.940Z,16.10
2018-03-24T15:14:44.539Z,16.10
2018-03-24T15:17:12.183Z,16.90
2018-03-24T15:19:39.768Z,16.70
2018-03-24T15:22:08.149Z,16.60
2018-03-24T15:24:35.749Z,16.60
2018-03-24T15:27:04.134Z,16.50
2018-03-24T15:29:44.345Z,17.20
2018-03-24T15:32:23.782Z,17.20
2018-03-24T15:37:53.165Z,16.90
2018-03-24T15:40:20.793Z,16.90
2018-03-24T15:42:48.413Z,17.70
2018-03-24T15:45:16.081Z,17.60
2018-03-24T15:47:43.711Z,17.80
2018-03-24T15:50:12.076Z,17.30
2018-03-24T15:52:39.690Z,17.30
2018-03-24T15:55:07.334Z,16.90
2018-03-24T15:57:35.712Z,17.40
2018-03-24T16:00:03.340Z,17.40
2018-03-24T16:02:30.961Z,17.50
2018-03-24T16:04:58.554Z,18.00
2018-03-24T16:07:26.148Z,17.60
2018-03-24T16:09:53.757Z,17.40
2018-03-24T16:12:21.340Z,18.40
2018-03-24T16:14:49.016Z,17.70
2018-03-24T16:17:16.688Z,17.30
2018-03-24T16:19:44.278Z,17.20
2018-03-24T16:22:11.887Z,17.20
2018-03-24T16:24:39.525Z,17.10
2018-03-24T16:27:07.120Z,17.10
2018-03-24T16:29:35.471Z,16.70
2018-03-24T16:32:03.112Z,16.70
2018-03-24T16:34:30.700Z,16.60
2018-03-24T16:36:58.310Z,16.60
2018-03-24T16:39:25.933Z,17.90
2018-03-24T16:41:53.559Z,17.10
2018-03-24T16:44:21.150Z,17.00
2018-03-24T16:46:49.552Z,17.00
2018-03-24T16:49:17.153Z,17.00
2018-03-24T16:51:44.949Z,17.20
2018-03-24T16:54:12.582Z,17.20
2018-03-24T16:56:40.191Z,17.20
2018-03-24T16:59:07.798Z,17.80
2018-03-24T17:01:35.466Z,18.40
2018-03-24T17:04:03.108Z,18.60
2018-03-24T17:06:30.775Z,18.60
2018-03-24T17:08:59.395Z,18.10
2018-03-24T17:11:26.999Z,18.20
2018-03-24T17:13:55.373Z,18.90
2018-03-24T17:16:23.058Z,18.90
2018-03-24T17:18:50.732Z,19.30
2018-03-24T17:21:18.329Z,19.00
2018-03-24T17:23:46.784Z,19.30
2018-03-24T17:26:14.413Z,19.20
2018-03-24T17:28:42.016Z,20.20
2018-03-24T17:31:09.648Z,20.00
2018-03-24T17:33:37.244Z,20.40
2018-03-24T17:36:04.833Z,20.50
2018-03-24T17:38:32.457Z,21.80
2018-03-24T17:41:00.822Z,22.90
2018-03-24T17:43:28.421Z,22.90
2018-03-24T17:45:56.807Z,25.00
2018-03-24T17:48:25.166Z,25.50
2018-03-24T17:50:52.779Z,25.50
2018-03-24T17:53:21.172Z,24.40
2018-03-24T17:55:49.525Z,24.80
2018-03-24T17:58:17.118Z,24.70
2018-03-24T18:00:44.740Z,24.70
2018-03-24T18:03:12.341Z,24.90
2018-03-24T18:05:39.928Z,26.70
2018-03-24T18:08:07.566Z,26.90
2018-03-24T18:10:35.198Z,27.20
2018-03-24T18:13:03.574Z,27.40
2018-03-24T18:15:31.219Z,27.50
2018-03-24T18:17:58.834Z,29.30
2018-03-24T18:20:27.278Z,30.00
2018-03-24T18:22:55.040Z,30.00
2018-03-24T18:25:22.616Z,29.50
2018-03-24T18:27:50.195Z,31.90
2018-03-24T18:30:17.801Z,31.90
2018-03-24T18:32:45.388Z,33.40
2018-03-24T18:35:12.994Z,34.10
2018-03-24T18:37:40.689Z,34.60
2018-03-24T18:40:08.271Z,33.70
2018-03-24T18:42:35.856Z,31.00
2018-03-24T18:45:03.624Z,31.40
2018-03-24T18:47:31.228Z,32.90
2018-03-24T18:49:58.834Z,35.90
2018-03-24T18:52:27.206Z,37.30
2018-03-24T18:54:54.803Z,36.90
2018-03-24T18:57:23.300Z,37.50
2018-03-24T18:59:51.692Z,36.50
2018-03-24T19:02:20.048Z,38.00
2018-03-24T19:04:47.797Z,38.00
2018-03-24T19:07:15.487Z,39.40
2018-03-24T19:09:43.085Z,39.10
2018-03-24T19:12:10.985Z,39.30
2018-03-24T19:14:39.359Z,40.30
2018-03-24T19:17:06.952Z,40.30
2018-03-24T19:19:35.312Z,41.10
2018-03-24T19:22:03.063Z,41.10
2018-03-24T19:24:32.245Z,40.80
2018-03-24T19:27:00.048Z,40.60
2018-03-24T19:29:27.659Z,42.10
2018-03-24T19:31:55.290Z,42.70
2018-03-24T19:34:22.878Z,42.20
2018-03-24T19:36:50.559Z,42.90
2018-03-24T19:39:18.152Z,44.60
2018-03-24T19:41:45.727Z,44.00
2018-03-24T19:44:13.359Z,43.70
2018-03-24T19:46:40.964Z,44.90
2018-03-24T19:49:08.554Z,46.50
2018-03-24T19:51:36.169Z,45.90
2018-03-24T19:54:03.888Z,46.40
2018-03-24T19:56:31.481Z,46.30
2018-03-24T19:58:59.118Z,45.30
2018-03-24T20:01:26.757Z,44.60
2018-03-24T20:03:54.341Z,44.70
2018-03-24T20:06:22.727Z,45.40
2018-03-24T20:08:50.337Z,46.10
2018-03-24T20:11:17.935Z,46.40
2018-03-24T20:13:46.337Z,46.50
2018-03-24T20:16:13.987Z,46.50
2018-03-24T20:35:59.632Z,52.70
2018-03-24T20:38:27.976Z,53.10
2018-03-24T20:40:55.777Z,53.20
2018-03-24T20:43:23.855Z,53.30
2018-03-24T20:45:52.379Z,52.60
2018-03-24T21:05:41.981Z,58.80
2018-03-24T21:08:09.667Z,58.80
2018-03-24T21:10:37.905Z,58.60
2018-03-24T21:13:05.642Z,58.30
2018-03-24T21:15:33.266Z,59.10
2018-03-24T21:35:20.203Z,63.50
2018-03-24T21:37:48.564Z,63.30
2018-03-24T21:40:16.252Z,63.30
2018-03-24T21:42:43.935Z,62.30
2018-03-24T21:45:12.345Z,63.20
2018-03-24T21:47:41.320Z,63.30
2018-03-24T21:50:09.089Z,63.30
2018-03-24T21:52:36.663Z,63.10
2018-03-24T21:55:04.256Z,62.70
2018-03-24T21:57:31.890Z,63.00
2018-03-24T21:59:59.498Z,62.30
2018-03-24T22:02:27.176Z,61.70
2018-03-24T22:04:55.606Z,63.40
2018-03-24T22:07:23.226Z,63.30
2018-03-24T22:09:50.808Z,64.80
2018-03-24T22:12:18.557Z,65.50
2018-03-24T22:14:46.157Z,67.20
2018-03-24T22:17:13.748Z,67.30
2018-03-24T22:19:42.132Z,64.90
2018-03-24T22:39:30.575Z,68.40
2018-03-24T22:41:58.204Z,68.30
2018-03-24T22:44:25.798Z,68.30
2018-03-24T22:46:53.379Z,68.00
2018-03-24T22:49:20.993Z,68.00
2018-03-24T22:51:48.590Z,68.60
2018-03-24T22:54:17.945Z,68.00
2018-03-24T22:56:45.623Z,67.90
2018-03-24T22:59:13.234Z,69.60
2018-03-24T23:01:40.835Z,69.40
2018-03-24T23:04:08.461Z,71.50
2018-03-24T23:06:36.053Z,69.80
2018-03-24T23:09:03.953Z,69.60
2018-03-24T23:11:31.743Z,71.70
2018-03-24T23:13:59.392Z,71.30
2018-03-24T23:16:26.995Z,71.60
2018-03-24T23:18:54.628Z,72.10
2018-03-24T23:21:22.220Z,73.10
2018-03-24T23:23:49.826Z,73.20
2018-03-24T23:26:17.432Z,73.40
2018-03-24T23:46:03.499Z,75.80
2018-03-24T23:48:31.106Z,75.40
2018-03-24T23:50:58.691Z,74.20
2018-03-24T23:53:26.271Z,75.60
2018-03-24T23:55:53.892Z,76.20
2018-03-24T23:58:21.475Z,76.40
