createdAt,value
2022-11-18T00:02:07.780Z,7.80
2022-11-18T00:05:30.732Z,7.80
2022-11-18T00:08:54.614Z,7.80
2022-11-18T00:12:16.199Z,7.80
2022-11-18T00:15:37.879Z,7.80
2022-11-18T00:18:59.454Z,7.80
2022-11-18T00:22:28.440Z,7.80
2022-11-18T00:25:51.390Z,7.80
2022-11-18T00:29:13.143Z,7.80
2022-11-18T00:32:34.733Z,7.70
2022-11-18T00:35:56.477Z,7.80
2022-11-18T00:39:20.155Z,7.80
2022-11-18T00:42:42.084Z,7.80
2022-11-18T00:46:03.885Z,7.80
2022-11-18T00:49:25.476Z,7.80
2022-11-18T00:52:47.302Z,7.80
2022-11-18T00:56:11.997Z,7.80
2022-11-18T00:59:33.563Z,7.80
2022-11-18T01:02:55.128Z,7.80
2022-11-18T01:06:16.717Z,7.80
2022-11-18T01:09:38.295Z,7.80
2022-11-18T01:13:01.251Z,7.80
2022-11-18T01:16:23.769Z,7.80
2022-11-18T01:19:45.417Z,7.80
2022-11-18T01:23:07.277Z,7.80
2022-11-18T01:26:28.859Z,7.80
2022-11-18T01:29:51.788Z,7.80
2022-11-18T01:33:13.376Z,7.80
2022-11-18T01:36:34.959Z,7.80
2022-11-18T01:39:56.547Z,7.80
2022-11-18T01:43:19.595Z,7.80
2022-11-18T01:46:42.523Z,7.80
2022-11-18T01:50:05.074Z,7.80
2022-11-18T01:53:28.928Z,7.80
2022-11-18T01:56:52.429Z,7.80
2022-11-18T02:00:14.363Z,7.80
2022-11-18T02:03:37.327Z,7.80
2022-11-18T02:06:58.956Z,7.70
2022-11-18T02:10:21.865Z,7.70
2022-11-18T02:13:43.456Z,7.80
2022-11-18T02:17:09.330Z,7.70
2022-11-18T02:20:32.980Z,7.70
2022-11-18T02:24:05.378Z,7.80
2022-11-18T02:27:53.254Z,7.80
2022-11-18T02:31:20.720Z,7.70
2022-11-18T02:34:48.163Z,7.70
2022-11-18T02:38:11.235Z,7.70
2022-11-18T02:41:34.031Z,7.70
2022-11-18T02:44:58.711Z,7.70
2022-11-18T02:48:22.796Z,7.70
2022-11-18T02:51:45.373Z,7.70
2022-11-18T02:55:08.847Z,7.70
2022-11-18T02:58:30.437Z,7.70
2022-11-18T03:01:52.064Z,7.70
2022-11-18T03:05:18.520Z,7.70
2022-11-18T03:08:42.524Z,7.70
2022-11-18T03:12:09.493Z,7.70
2022-11-18T03:15:34.839Z,7.70
2022-11-18T03:19:02.205Z,7.70
2022-11-18T03:22:28.411Z,7.70
2022-11-18T03:25:51.485Z,7.70
2022-11-18T03:29:16.077Z,7.70
2022-11-18T03:32:44.556Z,7.70
2022-11-18T03:36:07.636Z,7.60
2022-11-18T03:39:32.595Z,7.60
2022-11-18T03:42:56.303Z,7.60
2022-11-18T03:46:20.219Z,7.60
2022-11-18T03:49:43.005Z,7.50
2022-11-18T03:53:05.501Z,7.50
2022-11-18T03:56:30.709Z,7.50
2022-11-18T03:59:53.697Z,7.50
2022-11-18T04:03:15.614Z,7.50
2022-11-18T04:06:41.702Z,7.50
2022-11-18T04:10:05.930Z,7.50
2022-11-18T04:13:30.152Z,7.50
2022-11-18T04:16:52.147Z,7.40
2022-11-18T04:20:15.244Z,7.40
2022-11-18T04:23:36.822Z,7.40
2022-11-18T04:26:58.802Z,7.40
2022-11-18T04:30:21.801Z,7.40
2022-11-18T04:33:43.359Z,7.40
2022-11-18T04:37:04.955Z,7.40
2022-11-18T04:40:26.545Z,7.40
2022-11-18T04:43:48.124Z,7.40
2022-11-18T04:47:11.039Z,7.30
2022-11-18T04:50:32.609Z,7.40
2022-11-18T04:53:54.171Z,7.30
2022-11-18T04:57:15.769Z,7.30
2022-11-18T05:00:37.339Z,7.30
2022-11-18T05:04:00.952Z,7.30
2022-11-18T05:07:22.654Z,7.30
2022-11-18T05:10:44.306Z,7.30
2022-11-18T05:14:05.880Z,7.30
2022-11-18T05:17:27.582Z,7.20
2022-11-18T05:20:50.517Z,7.20
2022-11-18T05:24:12.177Z,7.20
2022-11-18T05:27:33.976Z,7.20
2022-11-18T05:30:55.563Z,7.10
2022-11-18T05:34:17.652Z,7.10
2022-11-18T05:37:40.647Z,7.10
2022-11-18T05:41:02.541Z,7.10
2022-11-18T05:44:24.198Z,7.10
2022-11-18T05:47:45.794Z,7.10
2022-11-18T05:51:07.421Z,7.20
2022-11-18T05:54:30.441Z,7.10
2022-11-18T05:57:52.007Z,7.10
2022-11-18T06:01:15.524Z,7.10
2022-11-18T06:04:39.296Z,7.20
2022-11-18T06:08:00.898Z,7.10
2022-11-18T06:11:24.192Z,7.10
2022-11-18T06:14:46.939Z,7.10
2022-11-18T06:18:10.517Z,7.10
2022-11-18T06:21:33.243Z,7.10
2022-11-18T06:24:55.121Z,7.00
2022-11-18T06:28:19.008Z,7.00
2022-11-18T06:31:40.610Z,6.90
2022-11-18T06:35:02.176Z,6.90
2022-11-18T06:38:23.838Z,6.90
2022-11-18T06:41:45.437Z,6.90
2022-11-18T06:45:09.271Z,7.00
2022-11-18T06:48:31.437Z,7.00
2022-11-18T06:51:53.378Z,7.00
2022-11-18T06:55:15.106Z,7.10
2022-11-18T06:58:36.721Z,7.10
2022-11-18T07:01:59.667Z,7.10
2022-11-18T07:05:21.244Z,7.10
2022-11-18T07:08:43.149Z,7.10
2022-11-18T07:12:05.000Z,7.10
2022-11-18T07:15:26.580Z,7.10
2022-11-18T07:18:50.348Z,7.20
2022-11-18T07:22:11.920Z,7.20
2022-11-18T07:25:33.497Z,7.20
2022-11-18T07:28:55.077Z,7.20
2022-11-18T07:32:16.643Z,7.20
2022-11-18T07:35:39.582Z,7.30
2022-11-18T07:39:01.557Z,7.30
2022-11-18T07:42:23.147Z,7.30
2022-11-18T07:45:44.730Z,7.40
2022-11-18T07:49:07.227Z,7.40
2022-11-18T07:52:30.204Z,7.50
2022-11-18T07:55:51.783Z,7.50
2022-11-18T07:59:13.386Z,7.60
2022-11-18T08:02:34.954Z,7.60
2022-11-18T08:05:58.439Z,7.60
2022-11-18T08:09:21.370Z,7.50
2022-11-18T08:12:42.968Z,7.60
2022-11-18T08:16:05.526Z,7.70
2022-11-18T08:19:27.121Z,7.70
2022-11-18T08:22:48.707Z,7.70
2022-11-18T08:26:12.483Z,7.80
2022-11-18T08:29:34.227Z,7.80
2022-11-18T08:32:55.829Z,7.80
2022-11-18T08:36:18.689Z,7.80
2022-11-18T08:39:40.273Z,7.80
2022-11-18T08:43:03.217Z,7.70
2022-11-18T08:46:24.809Z,7.70
2022-11-18T08:49:46.395Z,7.70
2022-11-18T08:53:07.969Z,7.70
2022-11-18T08:56:29.569Z,7.70
2022-11-18T08:59:52.517Z,7.70
2022-11-18T09:03:14.098Z,7.70
2022-11-18T09:06:35.681Z,7.80
2022-11-18T09:09:57.275Z,7.90
2022-11-18T09:13:44.757Z,8.00
2022-11-18T09:17:02.445Z,8.00
2022-11-18T09:20:24.235Z,8.00
2022-11-18T09:23:45.989Z,8.10
2022-11-18T09:27:12.231Z,8.10
2022-11-18T09:30:37.300Z,8.10
2022-11-18T09:34:00.351Z,8.10
2022-11-18T09:37:21.934Z,8.10
2022-11-18T09:40:48.947Z,8.00
2022-11-18T09:44:17.580Z,8.00
2022-11-18T09:47:39.203Z,8.00
2022-11-18T09:51:02.185Z,8.10
2022-11-18T09:54:24.740Z,8.30
2022-11-18T09:57:47.801Z,8.40
2022-11-18T10:01:11.735Z,8.60
2022-11-18T10:04:33.377Z,8.80
2022-11-18T10:08:03.424Z,8.90
2022-11-18T10:11:26.266Z,9.10
2022-11-18T10:14:52.066Z,9.30
2022-11-18T10:18:44.856Z,9.30
2022-11-18T10:22:07.233Z,9.10
2022-11-18T10:25:34.701Z,9.10
2022-11-18T10:28:57.606Z,9.10
2022-11-18T10:32:19.724Z,9.20
2022-11-18T10:35:41.299Z,9.40
2022-11-18T10:39:07.277Z,9.60
2022-11-18T10:42:35.329Z,9.70
2022-11-18T10:45:56.928Z,9.70
2022-11-18T10:49:18.541Z,9.60
2022-11-18T10:52:51.068Z,9.50
2022-11-18T10:56:13.580Z,9.50
2022-11-18T10:59:39.011Z,9.50
2022-11-18T11:03:00.735Z,9.40
2022-11-18T11:06:27.700Z,9.40
2022-11-18T11:09:58.868Z,9.40
2022-11-18T11:13:20.622Z,9.40
2022-11-18T11:16:47.623Z,9.50
2022-11-18T11:20:13.638Z,9.60
2022-11-18T11:23:35.207Z,9.60
2022-11-18T11:30:48.954Z,9.40
2022-11-18T11:34:17.305Z,9.60
2022-11-18T11:37:49.668Z,9.90
2022-11-18T11:41:19.913Z,10.00
2022-11-18T11:44:48.403Z,9.80
2022-11-18T11:48:17.053Z,9.70
2022-11-18T11:51:46.341Z,9.60
2022-11-18T11:55:13.129Z,9.70
2022-11-18T11:58:46.231Z,9.90
2022-11-18T12:02:20.791Z,10.10
2022-11-18T12:05:42.451Z,10.30
2022-11-18T12:09:09.484Z,10.20
2022-11-18T12:12:34.185Z,10.20
2022-11-18T12:16:01.651Z,10.00
2022-11-18T12:19:23.382Z,9.90
2022-11-18T12:23:03.647Z,9.90
2022-11-18T12:26:34.969Z,9.80
2022-11-18T12:29:57.323Z,9.70
2022-11-18T12:33:18.992Z,9.50
2022-11-18T12:36:40.686Z,9.50
2022-11-18T12:40:02.300Z,9.30
2022-11-18T12:43:42.609Z,9.30
2022-11-18T12:47:05.709Z,9.60
2022-11-18T12:50:42.175Z,9.90
2022-11-18T12:54:15.324Z,9.90
2022-11-18T12:57:40.332Z,9.80
2022-11-18T13:01:06.587Z,9.80
2022-11-18T13:04:29.657Z,9.70
2022-11-18T13:07:52.516Z,9.60
2022-11-18T13:11:15.213Z,9.60
2022-11-18T13:14:39.690Z,9.70
2022-11-18T13:18:11.664Z,9.90
2022-11-18T13:21:34.751Z,10.20
2022-11-18T13:24:56.331Z,10.50
2022-11-18T13:28:23.131Z,10.80
2022-11-18T13:31:48.257Z,10.70
2022-11-18T13:35:11.695Z,10.40
2022-11-18T13:38:34.671Z,10.20
2022-11-18T13:41:59.980Z,9.80
2022-11-18T13:45:23.191Z,9.60
2022-11-18T13:48:47.800Z,9.60
2022-11-18T13:52:10.324Z,9.60
2022-11-18T13:55:36.476Z,9.70
2022-11-18T14:02:41.238Z,9.70
2022-11-18T14:06:02.893Z,9.40
2022-11-18T14:09:25.805Z,9.30
2022-11-18T14:12:57.369Z,9.10
2022-11-18T14:16:30.378Z,9.00
2022-11-18T14:19:52.927Z,8.80
2022-11-18T14:23:16.046Z,8.80
2022-11-18T14:26:38.152Z,8.80
2022-11-18T14:30:01.126Z,8.80
2022-11-18T14:33:23.480Z,8.60
2022-11-18T14:36:46.031Z,8.60
2022-11-18T14:40:13.295Z,8.50
2022-11-18T14:43:34.884Z,8.40
2022-11-18T14:46:59.181Z,8.30
2022-11-18T14:50:20.746Z,8.20
2022-11-18T14:53:42.375Z,8.20
2022-11-18T14:57:05.319Z,8.20
2022-11-18T15:00:27.904Z,8.20
2022-11-18T15:03:51.080Z,8.20
2022-11-18T15:07:17.181Z,8.20
2022-11-18T15:10:43.256Z,8.10
2022-11-18T15:14:05.377Z,8.00
2022-11-18T15:17:26.968Z,7.90
2022-11-18T15:20:49.868Z,7.80
2022-11-18T15:24:11.475Z,7.80
2022-11-18T15:27:33.132Z,7.70
2022-11-18T15:30:54.805Z,7.70
2022-11-18T15:34:17.315Z,7.70
2022-11-18T15:37:40.706Z,7.70
2022-11-18T15:41:03.318Z,7.80
2022-11-18T15:44:24.976Z,7.90
2022-11-18T15:47:46.544Z,7.90
2022-11-18T15:51:11.859Z,7.90
2022-11-18T15:54:39.809Z,8.00
2022-11-18T15:58:01.396Z,8.00
2022-11-18T16:01:23.393Z,8.10
2022-11-18T16:04:45.046Z,8.10
2022-11-18T16:08:06.624Z,8.10
2022-11-18T16:11:29.795Z,8.10
2022-11-18T16:14:51.389Z,8.10
2022-11-18T16:18:13.199Z,8.10
2022-11-18T16:21:35.742Z,8.10
2022-11-18T16:24:57.360Z,8.10
2022-11-18T16:28:20.292Z,8.10
2022-11-18T16:31:41.888Z,8.00
2022-11-18T16:35:03.677Z,8.00
2022-11-18T16:38:25.273Z,8.00
2022-11-18T16:41:46.878Z,8.00
2022-11-18T16:45:11.557Z,8.00
2022-11-18T16:48:33.432Z,8.00
2022-11-18T16:51:56.129Z,7.90
2022-11-18T16:55:17.699Z,7.90
2022-11-18T16:58:39.279Z,7.90
2022-11-18T17:02:02.429Z,7.90
2022-11-18T17:05:24.108Z,7.90
2022-11-18T17:08:45.712Z,7.90
2022-11-18T17:12:07.535Z,7.90
2022-11-18T17:15:29.126Z,7.90
2022-11-18T17:18:56.104Z,7.90
2022-11-18T17:22:19.263Z,7.80
2022-11-18T17:25:40.886Z,7.80
2022-11-18T17:29:02.467Z,7.80
2022-11-18T17:32:24.044Z,7.80
2022-11-18T17:35:47.061Z,7.80
2022-11-18T17:39:09.468Z,7.80
2022-11-18T17:42:31.052Z,7.80
2022-11-18T17:45:52.989Z,7.80
2022-11-18T17:49:15.715Z,7.80
2022-11-18T17:52:38.618Z,7.80
2022-11-18T17:56:03.955Z,7.80
2022-11-18T17:59:25.932Z,7.70
2022-11-18T18:02:48.349Z,7.60
2022-11-18T18:06:10.868Z,7.50
2022-11-18T18:09:33.793Z,7.50
2022-11-18T18:12:55.371Z,7.50
2022-11-18T18:16:17.380Z,7.50
2022-11-18T18:19:39.011Z,7.40
2022-11-18T18:23:00.631Z,7.40
2022-11-18T18:26:28.297Z,7.30
2022-11-18T18:29:51.478Z,7.30
2022-11-18T18:33:13.051Z,7.30
2022-11-18T18:36:34.712Z,7.20
2022-11-18T18:39:56.403Z,7.20
2022-11-18T18:43:19.748Z,7.10
2022-11-18T18:46:41.328Z,7.10
2022-11-18T18:50:03.152Z,7.10
2022-11-18T18:53:25.898Z,7.20
2022-11-18T18:56:47.674Z,7.20
2022-11-18T19:00:11.555Z,7.30
2022-11-18T19:03:33.140Z,7.20
2022-11-18T19:06:59.890Z,7.20
2022-11-18T19:10:21.830Z,7.20
2022-11-18T19:13:43.479Z,7.10
2022-11-18T19:17:11.385Z,7.10
2022-11-18T19:20:33.499Z,7.10
2022-11-18T19:23:55.189Z,7.20
2022-11-18T19:27:16.884Z,7.20
2022-11-18T19:30:38.803Z,7.20
2022-11-18T19:34:02.041Z,7.30
2022-11-18T19:37:23.877Z,7.30
2022-11-18T19:40:45.760Z,7.30
2022-11-18T19:44:09.609Z,7.30
2022-11-18T19:47:31.263Z,7.30
2022-11-18T19:51:04.027Z,7.30
2022-11-18T19:54:25.706Z,7.40
2022-11-18T19:57:47.293Z,7.40
2022-11-18T20:01:09.854Z,7.40
2022-11-18T20:04:32.617Z,7.40
2022-11-18T20:07:55.635Z,7.40
2022-11-18T20:11:18.569Z,7.40
2022-11-18T20:14:40.179Z,7.40
2022-11-18T20:18:01.746Z,7.50
2022-11-18T20:21:24.197Z,7.40
2022-11-18T20:24:47.138Z,7.40
2022-11-18T20:28:09.484Z,7.40
2022-11-18T20:31:33.246Z,7.40
2022-11-18T20:34:54.990Z,7.40
2022-11-18T20:38:16.680Z,7.40
2022-11-18T20:41:39.640Z,7.30
2022-11-18T20:45:01.228Z,7.30
2022-11-18T20:48:22.955Z,7.30
2022-11-18T20:51:44.560Z,7.20
2022-11-18T20:55:06.429Z,7.20
2022-11-18T20:58:30.783Z,7.20
2022-11-18T21:01:52.373Z,7.20
2022-11-18T21:05:14.037Z,7.20
2022-11-18T21:08:35.690Z,7.20
2022-11-18T21:11:57.445Z,7.20
2022-11-18T21:15:20.519Z,7.20
2022-11-18T21:18:42.139Z,7.20
2022-11-18T21:22:03.737Z,7.20
2022-11-18T21:25:25.334Z,7.20
2022-11-18T21:28:47.151Z,7.20
2022-11-18T21:32:10.103Z,7.20
2022-11-18T21:35:31.820Z,7.20
2022-11-18T21:38:53.402Z,7.20
2022-11-18T21:42:14.996Z,7.20
2022-11-18T21:45:36.590Z,7.20
2022-11-18T21:49:00.540Z,7.20
2022-11-18T21:52:22.320Z,7.20
2022-11-18T21:55:43.968Z,7.10
2022-11-18T21:59:06.261Z,7.10
2022-11-18T22:02:29.366Z,7.10
2022-11-18T22:05:55.345Z,7.20
2022-11-18T22:09:17.300Z,7.10
2022-11-18T22:12:44.252Z,7.20
2022-11-18T22:16:08.025Z,7.10
2022-11-18T22:19:30.927Z,7.20
2022-11-18T22:22:54.852Z,7.10
2022-11-18T22:26:17.330Z,7.20
2022-11-18T22:29:38.962Z,7.20
2022-11-18T22:33:00.537Z,7.10
2022-11-18T22:36:22.906Z,7.10
2022-11-18T22:39:45.827Z,7.10
2022-11-18T22:43:07.395Z,7.20
2022-11-18T22:46:28.985Z,7.10
2022-11-18T22:49:55.043Z,7.10
2022-11-18T22:53:17.841Z,7.10
2022-11-18T22:56:40.778Z,7.10
2022-11-18T23:00:02.679Z,7.10
2022-11-18T23:03:24.269Z,7.00
2022-11-18T23:06:45.871Z,7.00
2022-11-18T23:10:07.729Z,7.00
2022-11-18T23:13:30.661Z,7.10
2022-11-18T23:16:52.240Z,7.00
2022-11-18T23:20:13.858Z,7.00
2022-11-18T23:23:35.480Z,7.00
2022-11-18T23:26:57.069Z,7.00
2022-11-18T23:30:19.979Z,7.00
2022-11-18T23:33:42.427Z,7.00
2022-11-18T23:37:04.000Z,6.90
2022-11-18T23:40:25.577Z,6.90
2022-11-18T23:43:47.196Z,6.90
2022-11-18T23:47:10.115Z,6.90
2022-11-18T23:50:36.515Z,6.90
2022-11-18T23:54:00.648Z,7.00
2022-11-18T23:57:22.230Z,7.00
