createdAt,value
2023-02-15T00:01:12.356Z,100.00
2023-02-15T00:06:14.842Z,100.00
2023-02-15T00:11:39.553Z,100.00
2023-02-15T00:16:43.829Z,100.00
2023-02-15T00:21:47.026Z,100.00
2023-02-15T00:26:50.404Z,100.00
2023-02-15T00:31:53.605Z,100.00
2023-02-15T00:36:56.560Z,100.00
2023-02-15T00:41:59.108Z,100.00
2023-02-15T00:47:01.565Z,100.00
2023-02-15T00:52:04.144Z,100.00
2023-02-15T00:57:06.715Z,100.00
2023-02-15T01:02:09.236Z,100.00
2023-02-15T01:07:11.674Z,100.00
2023-02-15T01:12:14.117Z,100.00
2023-02-15T01:17:16.528Z,100.00
2023-02-15T01:22:20.395Z,100.00
2023-02-15T01:27:23.314Z,100.00
2023-02-15T01:32:26.130Z,100.00
2023-02-15T01:37:28.771Z,100.00
2023-02-15T01:42:31.392Z,100.00
2023-02-15T01:47:41.647Z,100.00
2023-02-15T01:52:56.853Z,100.00
2023-02-15T01:57:59.683Z,100.00
2023-02-15T02:03:02.714Z,100.00
2023-02-15T02:08:05.643Z,100.00
2023-02-15T02:13:08.563Z,100.00
2023-02-15T02:18:34.143Z,100.00
2023-02-15T02:23:57.778Z,100.00
2023-02-15T02:29:00.150Z,100.00
2023-02-15T02:34:05.174Z,100.00
2023-02-15T02:39:35.838Z,100.00
2023-02-15T02:45:16.681Z,100.00
2023-02-15T02:50:29.255Z,100.00
2023-02-15T02:55:59.834Z,100.00
2023-02-15T03:01:15.030Z,100.00
2023-02-15T03:06:27.497Z,100.00
2023-02-15T03:11:30.876Z,100.00
2023-02-15T03:16:34.044Z,100.00
2023-02-15T03:21:39.571Z,100.00
2023-02-15T03:26:47.247Z,100.00
2023-02-15T03:31:56.520Z,100.00
2023-02-15T03:37:11.055Z,100.00
2023-02-15T03:42:26.038Z,100.00
2023-02-15T03:47:33.414Z,100.00
2023-02-15T03:52:38.274Z,100.00
2023-02-15T03:57:59.543Z,100.00
2023-02-15T04:03:28.161Z,100.00
2023-02-15T04:08:49.144Z,100.00
2023-02-15T04:13:57.452Z,100.00
2023-02-15T04:19:18.766Z,100.00
2023-02-15T04:24:40.153Z,100.00
2023-02-15T04:29:42.594Z,100.00
2023-02-15T04:34:45.166Z,100.00
2023-02-15T04:39:47.563Z,100.00
2023-02-15T04:44:50.304Z,100.00
2023-02-15T04:49:52.892Z,100.00
2023-02-15T04:54:55.501Z,100.00
2023-02-15T05:00:00.061Z,100.00
2023-02-15T05:05:02.672Z,100.00
2023-02-15T05:10:05.457Z,100.00
2023-02-15T05:15:08.395Z,100.00
2023-02-15T05:20:11.158Z,100.00
2023-02-15T05:25:32.527Z,100.00
2023-02-15T05:30:35.197Z,100.00
2023-02-15T05:35:37.823Z,100.00
2023-02-15T05:40:40.223Z,100.00
2023-02-15T05:45:46.770Z,100.00
2023-02-15T05:51:02.528Z,100.00
2023-02-15T05:56:06.829Z,100.00
2023-02-15T06:01:14.630Z,100.00
2023-02-15T06:06:17.074Z,100.00
2023-02-15T06:11:19.469Z,100.00
2023-02-15T06:16:22.243Z,100.00
2023-02-15T06:21:24.744Z,100.00
2023-02-15T06:26:27.233Z,100.00
2023-02-15T06:31:29.752Z,100.00
2023-02-15T06:36:33.003Z,100.00
2023-02-15T06:41:35.516Z,100.00
2023-02-15T06:46:38.011Z,100.00
2023-02-15T06:51:40.534Z,100.00
2023-02-15T06:56:44.540Z,100.00
2023-02-15T07:01:47.016Z,100.00
2023-02-15T07:06:49.536Z,100.00
2023-02-15T07:12:10.724Z,100.00
2023-02-15T07:17:34.461Z,100.00
2023-02-15T07:22:37.355Z,100.00
2023-02-15T07:27:40.346Z,100.00
2023-02-15T07:33:04.986Z,100.00
2023-02-15T07:38:08.050Z,100.00
2023-02-15T07:43:10.492Z,100.00
2023-02-15T07:48:12.933Z,100.00
2023-02-15T07:53:15.635Z,100.00
2023-02-15T07:58:18.043Z,100.00
2023-02-15T08:03:21.175Z,100.00
2023-02-15T08:08:32.993Z,100.00
2023-02-15T08:13:35.387Z,100.00
2023-02-15T08:18:38.023Z,100.00
2023-02-15T08:23:40.599Z,100.00
2023-02-15T08:28:43.901Z,100.00
2023-02-15T08:33:48.030Z,100.00
2023-02-15T08:38:51.006Z,100.00
2023-02-15T08:43:58.870Z,100.00
2023-02-15T08:49:02.294Z,100.00
2023-02-15T08:54:11.552Z,100.00
2023-02-15T08:59:23.372Z,100.00
2023-02-15T09:04:25.868Z,100.00
2023-02-15T09:09:28.281Z,100.00
2023-02-15T09:14:30.767Z,100.00
2023-02-15T09:19:33.585Z,100.00
2023-02-15T09:24:36.106Z,89.29
2023-02-15T09:29:38.602Z,90.41
2023-02-15T09:34:41.287Z,84.85
2023-02-15T09:39:47.270Z,90.90
2023-02-15T09:45:18.606Z,86.53
2023-02-15T09:50:38.541Z,90.47
2023-02-15T09:55:50.064Z,79.05
2023-02-15T10:01:12.742Z,89.04
2023-02-15T10:06:47.620Z,89.56
2023-02-15T10:12:18.646Z,64.15
2023-02-15T10:17:30.622Z,68.06
2023-02-15T10:22:48.692Z,67.37
2023-02-15T10:27:52.351Z,61.96
2023-02-15T10:32:59.508Z,67.01
2023-02-15T10:38:11.666Z,68.21
2023-02-15T10:43:51.337Z,66.28
2023-02-15T10:49:13.851Z,73.37
2023-02-15T10:54:24.102Z,65.49
2023-02-15T10:59:47.047Z,69.32
2023-02-15T11:05:11.259Z,66.77
2023-02-15T11:10:46.347Z,70.05
2023-02-15T11:16:05.730Z,63.76
2023-02-15T11:21:33.776Z,59.10
2023-02-15T11:26:45.512Z,53.10
2023-02-15T11:32:20.235Z,41.25
2023-02-15T11:37:30.178Z,37.57
2023-02-15T11:42:34.252Z,35.55
2023-02-15T11:47:36.729Z,36.35
2023-02-15T11:52:39.161Z,35.93
2023-02-15T11:57:47.783Z,34.64
2023-02-15T12:02:56.072Z,33.89
2023-02-15T12:08:38.670Z,32.60
2023-02-15T12:14:01.743Z,32.78
2023-02-15T12:19:04.191Z,34.93
2023-02-15T12:24:33.576Z,36.13
2023-02-15T12:29:59.830Z,36.51
2023-02-15T12:35:23.298Z,35.26
2023-02-15T12:40:31.834Z,38.25
2023-02-15T12:45:37.357Z,41.07
2023-02-15T12:50:41.449Z,41.16
2023-02-15T12:55:58.631Z,42.39
2023-02-15T13:01:22.548Z,43.51
2023-02-15T13:06:25.498Z,42.54
2023-02-15T13:11:38.556Z,41.48
2023-02-15T13:16:42.077Z,43.91
2023-02-15T13:21:49.830Z,45.75
2023-02-15T13:27:09.296Z,43.79
2023-02-15T13:32:42.187Z,38.33
2023-02-15T13:38:19.184Z,43.28
2023-02-15T13:43:55.365Z,51.68
2023-02-15T13:49:19.944Z,52.62
2023-02-15T13:54:28.471Z,53.04
2023-02-15T13:59:48.188Z,56.20
2023-02-15T14:05:07.867Z,58.27
2023-02-15T14:10:16.141Z,62.50
2023-02-15T14:15:30.942Z,61.88
2023-02-15T14:21:07.963Z,61.99
2023-02-15T14:26:26.171Z,61.25
2023-02-15T14:31:51.278Z,62.67
2023-02-15T14:36:55.158Z,60.95
2023-02-15T14:42:10.818Z,60.88
2023-02-15T14:47:26.431Z,67.70
2023-02-15T14:52:28.926Z,60.50
2023-02-15T14:57:35.927Z,60.81
2023-02-15T15:02:52.951Z,60.63
2023-02-15T15:07:58.681Z,64.34
2023-02-15T15:13:33.351Z,60.10
2023-02-15T15:18:44.603Z,62.49
2023-02-15T15:23:47.128Z,61.02
2023-02-15T15:28:49.553Z,62.12
2023-02-15T15:34:29.517Z,64.02
2023-02-15T15:39:40.911Z,58.50
2023-02-15T15:45:20.214Z,59.41
2023-02-15T15:50:23.317Z,60.98
2023-02-15T15:55:28.881Z,62.96
2023-02-15T16:00:50.919Z,63.26
2023-02-15T16:05:56.512Z,64.65
2023-02-15T16:11:01.146Z,65.24
2023-02-15T16:16:03.763Z,66.94
2023-02-15T16:21:06.537Z,68.53
2023-02-15T16:26:38.983Z,69.44
2023-02-15T16:31:41.144Z,70.55
2023-02-15T16:36:43.192Z,71.34
2023-02-15T16:41:47.592Z,70.24
2023-02-15T16:46:55.195Z,71.40
2023-02-15T16:52:08.030Z,81.10
2023-02-15T16:57:25.104Z,73.81
2023-02-15T17:02:54.420Z,75.61
2023-02-15T17:08:44.941Z,75.38
2023-02-15T17:14:05.169Z,77.07
2023-02-15T17:19:18.633Z,81.11
2023-02-15T17:24:43.833Z,76.12
2023-02-15T17:29:55.440Z,75.78
2023-02-15T17:35:05.044Z,75.49
2023-02-15T17:40:29.213Z,77.49
2023-02-15T17:45:44.983Z,82.35
2023-02-15T17:50:47.294Z,78.35
2023-02-15T17:55:49.461Z,79.41
2023-02-15T18:01:21.992Z,79.81
2023-02-15T18:06:43.074Z,87.23
2023-02-15T18:11:48.750Z,80.52
2023-02-15T18:16:51.177Z,81.09
2023-02-15T18:21:55.782Z,80.61
2023-02-15T18:26:57.847Z,85.79
2023-02-15T18:32:01.529Z,86.00
2023-02-15T18:37:06.479Z,80.18
2023-02-15T18:42:22.899Z,88.49
2023-02-15T18:47:26.010Z,99.34
2023-02-15T18:52:34.610Z,91.73
2023-02-15T18:57:36.710Z,82.16
2023-02-15T19:02:38.858Z,83.73
2023-02-15T19:07:43.712Z,83.67
2023-02-15T19:12:46.769Z,85.07
2023-02-15T19:17:49.354Z,85.90
2023-02-15T19:22:55.479Z,86.65
2023-02-15T19:27:58.687Z,100.00
2023-02-15T19:33:02.222Z,95.04
2023-02-15T19:38:14.703Z,94.37
2023-02-15T19:43:20.476Z,95.82
2023-02-15T19:48:23.291Z,92.62
2023-02-15T19:53:28.739Z,85.47
2023-02-15T19:58:31.271Z,84.10
2023-02-15T20:03:33.433Z,83.95
2023-02-15T20:08:35.476Z,90.59
2023-02-15T20:13:38.101Z,88.11
2023-02-15T20:18:44.655Z,89.52
2023-02-15T20:23:46.965Z,89.78
2023-02-15T20:28:49.259Z,90.07
2023-02-15T20:33:53.100Z,100.00
2023-02-15T20:38:57.415Z,92.32
2023-02-15T20:43:59.760Z,95.77
2023-02-15T20:49:01.791Z,91.68
2023-02-15T20:54:21.067Z,96.01
2023-02-15T20:59:32.605Z,94.54
2023-02-15T21:04:34.986Z,92.66
2023-02-15T21:09:37.267Z,100.00
2023-02-15T21:14:39.329Z,94.00
2023-02-15T21:19:42.299Z,87.10
2023-02-15T21:24:51.817Z,86.51
2023-02-15T21:29:54.184Z,98.04
2023-02-15T21:34:56.330Z,86.73
2023-02-15T21:39:58.558Z,92.99
2023-02-15T21:45:19.395Z,85.90
2023-02-15T21:50:44.226Z,80.17
2023-02-15T21:55:46.306Z,91.37
2023-02-15T22:00:49.158Z,91.72
2023-02-15T22:05:52.276Z,87.23
2023-02-15T22:10:56.958Z,93.37
2023-02-15T22:15:59.613Z,86.48
2023-02-15T22:21:03.701Z,89.74
2023-02-15T22:26:14.179Z,100.00
2023-02-15T22:31:22.737Z,98.28
2023-02-15T22:36:29.272Z,90.32
2023-02-15T22:41:32.057Z,91.60
2023-02-15T22:46:34.269Z,94.73
2023-02-15T22:51:36.319Z,92.73
2023-02-15T22:56:47.622Z,96.42
2023-02-15T23:01:50.418Z,100.00
2023-02-15T23:06:57.560Z,96.53
2023-02-15T23:11:59.630Z,100.00
2023-02-15T23:17:02.701Z,88.18
2023-02-15T23:22:04.801Z,96.62
2023-02-15T23:27:25.749Z,85.27
2023-02-15T23:32:28.041Z,86.66
2023-02-15T23:37:30.107Z,93.91
2023-02-15T23:42:35.688Z,92.50
2023-02-15T23:47:56.218Z,94.60
2023-02-15T23:52:59.747Z,89.14
2023-02-15T23:58:07.255Z,93.93
