createdAt,value
2023-03-07T00:04:55.942Z,97374.13
2023-03-07T00:10:03.673Z,97377.53
2023-03-07T00:15:10.475Z,97370.91
2023-03-07T00:20:15.963Z,97369.50
2023-03-07T00:25:23.530Z,97367.00
2023-03-07T00:30:28.441Z,97361.84
2023-03-07T00:35:33.970Z,97358.81
2023-03-07T00:40:41.521Z,97355.66
2023-03-07T00:45:48.276Z,97342.84
2023-03-07T00:50:55.452Z,97344.97
2023-03-07T00:56:10.088Z,97323.88
2023-03-07T01:01:20.646Z,97321.34
2023-03-07T01:06:28.052Z,97310.34
2023-03-07T01:11:37.001Z,97303.63
2023-03-07T01:16:42.082Z,97304.31
2023-03-07T01:21:48.450Z,97287.72
2023-03-07T01:26:55.994Z,97289.38
2023-03-07T01:32:03.707Z,97272.47
2023-03-07T01:37:09.151Z,97278.53
2023-03-07T01:42:17.053Z,97265.91
2023-03-07T01:47:22.130Z,97254.25
2023-03-07T01:52:35.376Z,97246.38
2023-03-07T01:57:52.096Z,97233.91
2023-03-07T02:03:06.521Z,97228.50
2023-03-07T02:08:16.541Z,97223.44
2023-03-07T02:13:24.617Z,97211.63
2023-03-07T02:18:33.352Z,97211.41
2023-03-07T02:23:45.949Z,97212.91
2023-03-07T02:28:54.235Z,97209.16
2023-03-07T02:33:59.886Z,97207.25
2023-03-07T02:39:09.403Z,97201.13
2023-03-07T02:44:17.054Z,97197.59
2023-03-07T02:49:22.518Z,97193.69
2023-03-07T02:54:28.021Z,97186.75
2023-03-07T02:59:35.943Z,97175.75
2023-03-07T03:04:41.151Z,97159.22
2023-03-07T03:09:46.735Z,97160.56
2023-03-07T03:14:54.503Z,97142.00
2023-03-07T03:19:59.618Z,97150.72
2023-03-07T03:25:05.191Z,97135.34
2023-03-07T03:30:15.579Z,97130.22
2023-03-07T03:35:20.868Z,97131.75
2023-03-07T03:40:26.429Z,97122.47
2023-03-07T03:45:34.288Z,97121.84
2023-03-07T03:50:40.200Z,97115.91
2023-03-07T03:55:45.776Z,97111.44
2023-03-07T04:00:54.630Z,97105.47
2023-03-07T04:06:04.812Z,97103.69
2023-03-07T04:11:10.236Z,97099.09
2023-03-07T04:16:18.176Z,97089.81
2023-03-07T04:21:24.105Z,97080.31
2023-03-07T04:26:32.565Z,97074.28
2023-03-07T04:31:41.571Z,97060.97
2023-03-07T04:36:47.881Z,97052.38
2023-03-07T04:41:52.855Z,97040.84
2023-03-07T04:47:04.057Z,97029.94
2023-03-07T04:52:12.354Z,97022.50
2023-03-07T04:57:17.740Z,97022.06
2023-03-07T05:02:25.397Z,97013.53
2023-03-07T05:07:32.023Z,97005.44
2023-03-07T05:12:37.052Z,97007.75
2023-03-07T05:17:46.289Z,97010.41
2023-03-07T05:22:51.677Z,96992.47
2023-03-07T05:27:59.296Z,96998.31
2023-03-07T05:33:07.315Z,96996.88
2023-03-07T05:38:12.601Z,96985.19
2023-03-07T05:43:18.063Z,96989.50
2023-03-07T05:48:25.787Z,96971.59
2023-03-07T05:53:30.911Z,96967.13
2023-03-07T05:58:36.981Z,96975.31
2023-03-07T06:03:45.697Z,96977.25
2023-03-07T06:08:53.607Z,96971.63
2023-03-07T06:13:58.728Z,96969.88
2023-03-07T06:19:09.178Z,96976.69
2023-03-07T06:24:14.359Z,96978.22
2023-03-07T06:29:19.507Z,96970.25
2023-03-07T06:34:28.715Z,96969.47
2023-03-07T06:39:34.821Z,96975.81
2023-03-07T06:44:44.178Z,96983.09
2023-03-07T06:49:52.513Z,96970.28
2023-03-07T06:54:58.525Z,96978.63
2023-03-07T07:00:07.413Z,96980.78
2023-03-07T07:05:15.615Z,96976.41
2023-03-07T07:10:21.250Z,96975.22
2023-03-07T07:15:26.593Z,96967.47
2023-03-07T07:20:34.383Z,96966.19
2023-03-07T07:25:42.780Z,96975.22
2023-03-07T07:30:48.009Z,96972.97
2023-03-07T07:35:59.882Z,96967.34
2023-03-07T07:41:05.242Z,96967.72
2023-03-07T07:46:11.974Z,96971.63
2023-03-07T07:51:20.452Z,96968.91
2023-03-07T07:56:30.077Z,96968.69
2023-03-07T08:01:37.483Z,96970.41
2023-03-07T08:06:46.104Z,96970.41
2023-03-07T08:11:51.362Z,96969.44
2023-03-07T08:16:58.630Z,96962.50
2023-03-07T08:22:06.851Z,96967.72
2023-03-07T08:27:11.851Z,96958.78
2023-03-07T08:32:17.632Z,96952.75
2023-03-07T08:37:31.195Z,96953.19
2023-03-07T08:42:39.483Z,96940.88
2023-03-07T08:47:44.548Z,96946.38
2023-03-07T08:52:54.685Z,96953.03
2023-03-07T08:57:59.808Z,96949.75
2023-03-07T09:03:09.382Z,96957.78
2023-03-07T09:08:28.456Z,96954.56
2023-03-07T09:13:43.000Z,96955.59
2023-03-07T09:18:51.608Z,96947.88
2023-03-07T09:24:00.462Z,96949.75
2023-03-07T09:29:08.089Z,96941.06
2023-03-07T09:34:13.674Z,96943.03
2023-03-07T09:39:21.329Z,96936.19
2023-03-07T09:44:43.451Z,96927.31
2023-03-07T09:49:53.354Z,96927.25
2023-03-07T09:55:05.167Z,96913.94
2023-03-07T10:00:25.511Z,96902.19
2023-03-07T10:05:34.783Z,96903.38
2023-03-07T10:10:45.840Z,96897.66
2023-03-07T10:15:54.923Z,96895.75
2023-03-07T10:21:08.558Z,96888.84
2023-03-07T10:26:25.791Z,96896.59
2023-03-07T10:31:36.038Z,96899.28
2023-03-07T10:36:46.702Z,96887.84
2023-03-07T10:41:54.339Z,96879.03
2023-03-07T10:47:02.234Z,96879.03
2023-03-07T10:52:09.804Z,96884.63
2023-03-07T10:57:19.126Z,96870.53
2023-03-07T11:02:41.532Z,96863.88
2023-03-07T11:07:49.875Z,96836.91
2023-03-07T11:13:17.223Z,96840.63
2023-03-07T11:18:40.321Z,96817.50
2023-03-07T11:24:03.897Z,96823.56
2023-03-07T11:29:14.635Z,96808.31
2023-03-07T11:34:33.534Z,96811.56
2023-03-07T11:39:49.780Z,96795.56
2023-03-07T11:45:05.756Z,96792.16
2023-03-07T11:50:23.348Z,96778.63
2023-03-07T11:55:35.879Z,96777.56
2023-03-07T12:01:01.264Z,96786.59
2023-03-07T12:06:22.911Z,96788.47
2023-03-07T12:11:41.821Z,96783.34
2023-03-07T12:17:00.196Z,96776.66
2023-03-07T12:22:25.678Z,96764.25
2023-03-07T12:27:36.157Z,96752.41
2023-03-07T12:32:52.126Z,96750.97
2023-03-07T12:38:05.543Z,96753.66
2023-03-07T12:43:19.580Z,96745.81
2023-03-07T12:48:40.603Z,96753.13
2023-03-07T12:53:53.727Z,96740.03
2023-03-07T12:59:02.633Z,96738.03
2023-03-07T13:04:24.336Z,96738.44
2023-03-07T13:09:33.762Z,96728.63
2023-03-07T13:14:42.870Z,96731.41
2023-03-07T13:20:03.392Z,96725.84
2023-03-07T13:25:39.022Z,96724.00
2023-03-07T13:31:29.269Z,96725.91
2023-03-07T13:36:41.561Z,96725.78
2023-03-07T13:41:52.066Z,96721.41
2023-03-07T13:47:01.517Z,96720.31
2023-03-07T13:52:44.238Z,96698.94
2023-03-07T13:57:51.233Z,96689.84
2023-03-07T14:02:57.978Z,96699.53
2023-03-07T14:08:07.441Z,96688.78
2023-03-07T14:13:50.072Z,96701.72
2023-03-07T14:19:11.482Z,96712.53
2023-03-07T14:24:47.627Z,96703.66
2023-03-07T14:30:01.826Z,96700.16
2023-03-07T14:35:07.479Z,96691.41
2023-03-07T14:40:35.653Z,96688.88
2023-03-07T14:45:50.193Z,96692.41
2023-03-07T14:50:57.743Z,96693.97
2023-03-07T14:56:04.201Z,96702.59
2023-03-07T15:01:18.526Z,96697.47
2023-03-07T15:06:25.471Z,96701.50
2023-03-07T15:11:42.456Z,96705.25
2023-03-07T15:16:53.692Z,96690.25
2023-03-07T15:22:02.945Z,96697.03
2023-03-07T15:27:11.011Z,96695.75
2023-03-07T15:32:38.441Z,96696.91
2023-03-07T15:37:58.696Z,96695.31
2023-03-07T15:43:28.347Z,96711.59
2023-03-07T15:48:43.462Z,96689.31
2023-03-07T15:53:58.585Z,96701.94
2023-03-07T15:59:07.072Z,96700.38
2023-03-07T16:04:40.870Z,96702.56
2023-03-07T16:09:45.888Z,96707.50
2023-03-07T16:14:52.006Z,96701.31
2023-03-07T16:19:59.680Z,96707.31
2023-03-07T16:25:07.690Z,96697.69
2023-03-07T16:30:17.563Z,96713.97
2023-03-07T16:35:27.018Z,96690.34
2023-03-07T16:40:35.089Z,96698.19
2023-03-07T16:45:44.518Z,96718.13
2023-03-07T16:50:52.260Z,96730.44
2023-03-07T16:56:00.113Z,96775.81
2023-03-07T17:01:05.517Z,96774.97
2023-03-07T17:06:25.325Z,96783.94
2023-03-07T17:11:33.043Z,96787.69
2023-03-07T17:16:40.148Z,96804.06
2023-03-07T17:21:48.076Z,96802.63
2023-03-07T17:26:53.800Z,96824.31
2023-03-07T17:31:58.893Z,96838.16
2023-03-07T17:37:07.261Z,96847.56
2023-03-07T17:42:12.685Z,96855.19
2023-03-07T17:47:18.401Z,96863.00
2023-03-07T17:52:26.484Z,96878.44
2023-03-07T17:57:32.172Z,96878.31
2023-03-07T18:02:37.184Z,96882.47
2023-03-07T18:07:45.152Z,96868.19
2023-03-07T18:12:53.725Z,96867.41
2023-03-07T18:17:59.073Z,96880.84
2023-03-07T18:23:07.806Z,96882.19
2023-03-07T18:28:14.151Z,96862.25
2023-03-07T18:33:19.461Z,96874.00
2023-03-07T18:38:29.367Z,96881.59
2023-03-07T18:43:34.276Z,96882.78
2023-03-07T18:48:39.627Z,96875.19
2023-03-07T18:53:49.629Z,96882.84
2023-03-07T18:58:56.936Z,96888.47
2023-03-07T19:04:05.372Z,96885.06
2023-03-07T19:09:17.595Z,96892.06
2023-03-07T19:14:26.498Z,96902.59
2023-03-07T19:19:31.753Z,96899.38
2023-03-07T19:24:40.566Z,96900.84
2023-03-07T19:29:46.079Z,96903.09
2023-03-07T19:34:52.809Z,96903.66
2023-03-07T19:40:01.011Z,96903.59
2023-03-07T19:45:07.661Z,96902.31
2023-03-07T19:50:15.099Z,96899.38
2023-03-07T19:55:25.492Z,96896.19
2023-03-07T20:00:31.077Z,96887.53
2023-03-07T20:05:37.112Z,96895.47
2023-03-07T20:10:46.426Z,96881.22
2023-03-07T20:15:55.165Z,96893.56
2023-03-07T20:21:12.439Z,96894.41
2023-03-07T20:26:27.286Z,96898.56
2023-03-07T20:31:33.968Z,96905.69
2023-03-07T20:36:43.082Z,96912.81
2023-03-07T20:41:55.805Z,96913.94
2023-03-07T20:47:05.940Z,96914.06
2023-03-07T20:52:11.660Z,96901.81
2023-03-07T20:57:28.367Z,96923.91
2023-03-07T21:02:34.095Z,96929.38
2023-03-07T21:07:39.850Z,96924.97
2023-03-07T21:12:47.865Z,96928.94
2023-03-07T21:17:56.988Z,96930.69
2023-03-07T21:23:03.496Z,96936.75
2023-03-07T21:28:14.503Z,96945.03
2023-03-07T21:33:22.113Z,96944.94
2023-03-07T21:38:29.969Z,96952.06
2023-03-07T21:43:38.197Z,96944.66
2023-03-07T21:48:46.750Z,96961.16
2023-03-07T21:53:51.914Z,96967.53
2023-03-07T21:58:59.688Z,96974.31
2023-03-07T22:04:07.174Z,96964.41
2023-03-07T22:09:13.100Z,96975.41
2023-03-07T22:14:21.790Z,96987.31
2023-03-07T22:19:26.775Z,96999.97
2023-03-07T22:24:31.829Z,96997.16
2023-03-07T22:29:39.424Z,96998.34
2023-03-07T22:34:49.008Z,97002.78
2023-03-07T22:39:56.682Z,97013.09
2023-03-07T22:45:10.097Z,97011.06
2023-03-07T22:50:16.720Z,97020.91
2023-03-07T22:55:23.105Z,97028.13
2023-03-07T23:00:30.787Z,97026.94
2023-03-07T23:05:38.863Z,97026.13
2023-03-07T23:10:43.829Z,97032.06
2023-03-07T23:15:51.568Z,97019.38
2023-03-07T23:20:56.808Z,97037.72
2023-03-07T23:26:02.629Z,97038.06
2023-03-07T23:31:18.932Z,97046.16
2023-03-07T23:36:23.918Z,97053.06
2023-03-07T23:41:30.399Z,97073.78
2023-03-07T23:46:38.549Z,97064.34
2023-03-07T23:51:44.704Z,97072.19
2023-03-07T23:56:49.711Z,97071.13
