createdAt,value
2018-03-12T00:01:34.395Z,32.60
2018-03-12T00:04:09.412Z,34.80
2018-03-12T00:06:43.441Z,31.40
2018-03-12T00:09:17.452Z,28.53
2018-03-12T00:11:51.455Z,28.73
2018-03-12T00:14:25.363Z,34.43
2018-03-12T00:16:59.303Z,36.57
2018-03-12T00:19:33.409Z,34.90
2018-03-12T00:22:07.503Z,35.53
2018-03-12T00:24:41.875Z,32.70
2018-03-12T00:27:15.922Z,31.90
2018-03-12T00:29:50.280Z,34.13
2018-03-12T00:32:24.204Z,31.77
2018-03-12T00:34:58.380Z,31.57
2018-03-12T00:37:32.747Z,31.53
2018-03-12T00:40:06.831Z,28.83
2018-03-12T00:42:41.015Z,33.63
2018-03-12T00:45:14.991Z,32.17
2018-03-12T00:47:49.016Z,28.60
2018-03-12T00:50:23.177Z,27.23
2018-03-12T00:52:57.096Z,29.67
2018-03-12T00:55:31.163Z,28.73
2018-03-12T00:58:05.152Z,27.63
2018-03-12T01:00:39.311Z,26.90
2018-03-12T01:03:13.391Z,24.03
2018-03-12T01:05:47.435Z,24.63
2018-03-12T01:08:21.614Z,24.80
2018-03-12T01:10:55.798Z,25.30
2018-03-12T01:13:29.768Z,25.13
2018-03-12T01:16:03.751Z,22.83
2018-03-12T01:18:37.811Z,24.43
2018-03-12T01:21:11.797Z,23.77
2018-03-12T01:23:45.916Z,22.97
2018-03-12T01:26:19.888Z,21.80
2018-03-12T01:28:53.892Z,19.53
2018-03-12T01:31:28.032Z,19.03
2018-03-12T01:34:01.986Z,18.83
2018-03-12T01:36:36.114Z,19.83
2018-03-12T01:39:10.483Z,17.03
2018-03-12T01:41:44.645Z,15.13
2018-03-12T01:44:18.627Z,18.90
2018-03-12T01:46:52.695Z,24.33
2018-03-12T01:49:26.720Z,25.90
2018-03-12T01:52:00.739Z,25.90
2018-03-12T01:54:34.854Z,26.30
2018-03-12T01:57:09.283Z,24.73
2018-03-12T01:59:43.460Z,24.70
2018-03-12T02:02:17.435Z,23.13
2018-03-12T02:04:51.406Z,22.53
2018-03-12T02:07:25.591Z,22.20
2018-03-12T02:09:59.523Z,21.43
2018-03-12T02:12:33.855Z,19.30
2018-03-12T02:15:07.927Z,22.07
2018-03-12T02:17:42.189Z,20.47
2018-03-12T02:20:16.355Z,20.90
2018-03-12T02:22:50.470Z,21.77
2018-03-12T02:25:24.544Z,21.00
2018-03-12T02:27:58.760Z,19.37
2018-03-12T02:30:32.818Z,20.10
2018-03-12T02:33:06.996Z,20.90
2018-03-12T02:35:41.152Z,19.03
2018-03-12T02:38:15.350Z,20.70
2018-03-12T02:40:49.587Z,20.23
2018-03-12T02:43:23.446Z,20.87
2018-03-12T02:45:57.583Z,20.50
2018-03-12T02:48:31.695Z,20.17
2018-03-12T02:51:06.072Z,20.80
2018-03-12T02:53:40.052Z,21.80
2018-03-12T02:56:14.020Z,19.77
2018-03-12T02:58:48.259Z,18.20
2018-03-12T03:01:23.344Z,17.77
2018-03-12T03:03:57.488Z,15.90
2018-03-12T03:06:31.981Z,14.73
2018-03-12T03:09:06.186Z,16.33
2018-03-12T03:11:40.239Z,17.97
2018-03-12T03:14:14.372Z,18.07
2018-03-12T03:16:48.467Z,17.30
2018-03-12T03:19:22.550Z,18.80
2018-03-12T03:21:56.566Z,17.70
2018-03-12T03:24:30.724Z,18.27
2018-03-12T03:27:04.682Z,16.10
2018-03-12T03:29:38.808Z,18.30
2018-03-12T03:32:12.836Z,19.20
2018-03-12T03:34:46.840Z,19.20
2018-03-12T03:37:20.810Z,19.77
2018-03-12T03:39:54.927Z,22.53
2018-03-12T03:42:29.308Z,22.90
2018-03-12T03:45:03.222Z,24.13
2018-03-12T03:47:37.235Z,23.70
2018-03-12T03:50:11.302Z,24.77
2018-03-12T03:52:45.370Z,23.40
2018-03-12T03:55:19.639Z,24.63
2018-03-12T03:57:53.751Z,22.30
2018-03-12T04:00:27.815Z,26.23
2018-03-12T04:03:01.808Z,27.37
2018-03-12T04:05:35.882Z,27.80
2018-03-12T04:08:10.002Z,28.20
2018-03-12T04:10:44.053Z,29.00
2018-03-12T04:13:18.071Z,26.80
2018-03-12T04:15:52.073Z,26.90
2018-03-12T04:18:26.076Z,25.87
2018-03-12T04:21:00.244Z,25.50
2018-03-12T04:23:34.404Z,26.07
2018-03-12T04:26:08.601Z,23.97
2018-03-12T04:28:42.699Z,25.30
2018-03-12T04:31:16.728Z,25.37
2018-03-12T04:33:50.733Z,25.33
2018-03-12T04:36:24.773Z,26.33
2018-03-12T04:38:58.732Z,23.70
2018-03-12T04:41:32.828Z,26.73
2018-03-12T04:44:06.788Z,25.67
2018-03-12T04:46:40.976Z,24.77
2018-03-12T04:49:14.919Z,23.87
2018-03-12T04:51:49.059Z,25.50
2018-03-12T04:54:23.081Z,24.47
2018-03-12T04:56:57.080Z,24.40
2018-03-12T04:59:31.143Z,24.23
2018-03-12T05:02:05.223Z,24.80
2018-03-12T05:04:39.396Z,24.70
2018-03-12T05:07:13.440Z,25.47
2018-03-12T05:09:47.547Z,26.90
2018-03-12T05:12:28.516Z,26.53
2018-03-12T05:15:02.518Z,27.23
2018-03-12T05:17:36.633Z,27.80
2018-03-12T05:20:10.623Z,28.43
2018-03-12T05:22:44.672Z,30.10
2018-03-12T05:25:18.655Z,29.43
2018-03-12T05:27:52.795Z,28.10
2018-03-12T05:30:26.776Z,29.10
2018-03-12T05:33:00.891Z,26.70
2018-03-12T05:35:34.982Z,28.43
2018-03-12T05:38:08.879Z,28.63
2018-03-12T05:40:42.972Z,28.87
2018-03-12T05:43:16.969Z,28.73
2018-03-12T05:45:51.263Z,26.90
2018-03-12T05:48:25.598Z,28.80
2018-03-12T05:50:59.724Z,29.70
2018-03-12T05:53:35.143Z,31.13
2018-03-12T05:56:09.216Z,29.80
2018-03-12T05:58:43.294Z,27.27
2018-03-12T06:01:17.205Z,26.80
2018-03-12T06:03:51.357Z,28.77
2018-03-12T06:06:25.379Z,27.80
2018-03-12T06:08:59.738Z,26.30
2018-03-12T06:11:33.816Z,26.63
2018-03-12T06:14:07.855Z,26.20
2018-03-12T06:16:41.892Z,28.77
2018-03-12T06:19:15.883Z,27.30
2018-03-12T06:21:49.993Z,26.97
2018-03-12T06:24:23.972Z,28.40
2018-03-12T06:26:57.855Z,29.17
2018-03-12T06:29:31.966Z,28.40
2018-03-12T06:32:05.903Z,27.30
2018-03-12T06:34:40.116Z,27.10
2018-03-12T06:37:14.290Z,26.70
2018-03-12T06:39:48.384Z,28.13
2018-03-12T06:42:22.389Z,29.80
2018-03-12T06:44:56.499Z,27.30
2018-03-12T06:47:30.847Z,28.40
2018-03-12T06:50:04.852Z,28.37
2018-03-12T06:52:38.991Z,27.77
2018-03-12T06:55:12.992Z,30.00
2018-03-12T06:57:47.081Z,28.40
2018-03-12T07:00:21.171Z,28.97
2018-03-12T07:02:55.247Z,30.90
2018-03-12T07:05:29.310Z,30.77
2018-03-12T07:08:03.329Z,30.83
2018-03-12T07:10:37.563Z,31.40
2018-03-12T07:13:11.672Z,35.23
2018-03-12T07:15:45.860Z,41.20
2018-03-12T07:18:20.116Z,42.97
2018-03-12T07:20:54.204Z,48.30
2018-03-12T07:23:28.332Z,45.47
2018-03-12T07:26:02.303Z,41.67
2018-03-12T07:28:43.632Z,37.70
2018-03-12T07:31:17.638Z,35.37
2018-03-12T07:33:51.880Z,34.47
2018-03-12T07:36:26.076Z,37.37
2018-03-12T07:39:00.320Z,34.93
2018-03-12T07:41:34.528Z,38.50
2018-03-12T07:44:08.676Z,38.60
2018-03-12T07:46:42.671Z,36.67
2018-03-12T07:49:17.128Z,35.53
2018-03-12T07:51:51.157Z,35.47
2018-03-12T07:54:25.444Z,37.50
2018-03-12T07:56:59.603Z,39.13
2018-03-12T07:59:33.744Z,43.47
2018-03-12T08:02:07.724Z,43.73
2018-03-12T08:04:41.988Z,40.63
2018-03-12T08:07:16.042Z,42.17
2018-03-12T08:09:50.215Z,43.13
2018-03-12T08:12:24.312Z,42.30
2018-03-12T08:14:58.269Z,43.90
2018-03-12T08:17:32.287Z,42.40
2018-03-12T08:20:06.283Z,43.23
2018-03-12T08:22:40.368Z,44.77
2018-03-12T08:25:14.599Z,47.03
2018-03-12T08:27:48.727Z,43.90
2018-03-12T08:30:22.660Z,43.00
2018-03-12T08:32:56.641Z,44.67
2018-03-12T08:35:30.675Z,45.10
2018-03-12T08:38:04.663Z,46.97
2018-03-12T08:40:38.756Z,45.63
2018-03-12T08:43:12.724Z,44.43
2018-03-12T08:45:46.840Z,42.67
2018-03-12T08:48:20.957Z,45.07
2018-03-12T08:50:55.181Z,46.80
2018-03-12T08:53:29.261Z,41.23
2018-03-12T08:56:03.218Z,44.67
2018-03-12T08:58:37.328Z,47.97
2018-03-12T09:01:11.359Z,52.40
2018-03-12T09:03:45.450Z,50.43
2018-03-12T09:06:19.539Z,51.20
2018-03-12T09:08:53.803Z,47.87
2018-03-12T09:11:27.827Z,46.57
2018-03-12T09:14:01.820Z,47.63
2018-03-12T09:16:35.914Z,48.47
2018-03-12T09:19:10.024Z,49.20
2018-03-12T09:21:44.160Z,49.47
2018-03-12T09:24:18.180Z,47.10
2018-03-12T09:26:52.282Z,50.67
2018-03-12T09:29:26.477Z,50.30
2018-03-12T09:32:00.496Z,51.40
2018-03-12T09:34:35.015Z,51.30
2018-03-12T09:37:09.101Z,50.23
2018-03-12T09:39:43.299Z,51.17
2018-03-12T09:42:17.272Z,51.83
2018-03-12T09:44:51.415Z,48.97
2018-03-12T09:47:25.424Z,48.67
2018-03-12T09:49:59.792Z,48.47
2018-03-12T09:52:34.013Z,50.77
2018-03-12T09:55:08.423Z,52.93
2018-03-12T09:57:42.413Z,51.90
2018-03-12T10:00:16.659Z,54.77
2018-03-12T10:02:50.781Z,50.20
2018-03-12T10:05:24.787Z,52.80
2018-03-12T10:07:58.794Z,52.37
2018-03-12T10:10:32.817Z,53.80
2018-03-12T10:13:07.023Z,53.80
2018-03-12T10:15:41.024Z,52.80
2018-03-12T10:18:15.660Z,53.23
2018-03-12T10:20:49.727Z,53.33
2018-03-12T10:23:24.096Z,57.13
2018-03-12T10:25:58.098Z,58.10
2018-03-12T10:28:32.150Z,54.93
2018-03-12T10:31:06.150Z,55.30
2018-03-12T10:33:40.359Z,54.20
2018-03-12T10:36:14.370Z,54.80
2018-03-12T10:38:48.543Z,57.57
2018-03-12T10:41:22.491Z,57.73
2018-03-12T10:43:56.391Z,55.03
2018-03-12T10:46:30.620Z,54.43
2018-03-12T10:49:05.040Z,57.07
2018-03-12T10:51:38.983Z,56.17
2018-03-12T10:54:13.446Z,54.43
2018-03-12T10:56:47.513Z,60.87
2018-03-12T10:59:21.612Z,58.67
2018-03-12T11:01:57.544Z,59.97
2018-03-12T11:04:32.534Z,58.77
2018-03-12T11:07:23.486Z,57.27
2018-03-12T11:09:57.483Z,56.70
2018-03-12T11:12:31.695Z,56.67
2018-03-12T11:15:05.711Z,58.13
2018-03-12T11:17:39.683Z,57.20
2018-03-12T11:20:13.665Z,57.17
2018-03-12T11:22:47.756Z,56.20
2018-03-12T11:25:21.760Z,58.63
2018-03-12T11:27:55.679Z,57.30
2018-03-12T11:30:29.884Z,54.73
2018-03-12T11:33:04.075Z,55.40
2018-03-12T11:35:38.209Z,57.00
2018-03-12T11:38:12.227Z,57.57
2018-03-12T11:40:46.573Z,56.60
2018-03-12T11:43:20.724Z,59.00
2018-03-12T11:45:54.655Z,61.40
2018-03-12T11:48:28.812Z,60.60
2018-03-12T11:51:03.017Z,57.97
2018-03-12T11:53:37.048Z,58.07
2018-03-12T11:56:11.481Z,57.73
2018-03-12T11:58:45.614Z,58.33
2018-03-12T12:01:19.592Z,56.13
2018-03-12T12:03:53.723Z,58.97
2018-03-12T12:06:27.898Z,57.77
2018-03-12T12:09:01.863Z,55.40
2018-03-12T12:11:36.018Z,55.60
2018-03-12T12:14:09.879Z,57.43
2018-03-12T12:16:43.999Z,54.60
2018-03-12T12:19:17.969Z,56.73
2018-03-12T12:21:52.108Z,56.47
2018-03-12T12:24:26.220Z,49.50
2018-03-12T12:27:00.179Z,49.67
2018-03-12T12:29:34.085Z,49.27
2018-03-12T12:32:08.372Z,50.53
2018-03-12T12:34:42.503Z,50.90
2018-03-12T12:37:16.572Z,49.77
2018-03-12T12:39:50.999Z,50.40
2018-03-12T12:42:25.100Z,49.70
2018-03-12T12:44:59.110Z,52.73
2018-03-12T12:47:33.235Z,53.50
2018-03-12T12:50:07.533Z,52.90
2018-03-12T12:52:41.699Z,48.47
2018-03-12T12:55:15.811Z,50.23
2018-03-12T12:57:49.991Z,46.17
2018-03-12T13:00:24.019Z,47.93
2018-03-12T13:02:58.036Z,48.77
2018-03-12T13:05:32.147Z,50.57
2018-03-12T13:08:06.142Z,48.87
2018-03-12T13:10:40.301Z,51.23
2018-03-12T13:13:14.288Z,51.10
2018-03-12T13:15:48.382Z,52.37
2018-03-12T13:18:22.594Z,52.40
2018-03-12T13:20:56.694Z,53.27
2018-03-12T13:23:30.664Z,58.87
2018-03-12T13:26:04.788Z,55.90
2018-03-12T13:28:38.915Z,62.03
2018-03-12T13:31:13.112Z,55.13
2018-03-12T13:33:47.493Z,52.83
2018-03-12T13:36:21.710Z,53.37
2018-03-12T13:38:55.921Z,53.17
2018-03-12T13:41:29.839Z,55.20
2018-03-12T13:44:03.815Z,56.47
2018-03-12T13:46:37.864Z,56.90
2018-03-12T13:49:11.774Z,55.23
2018-03-12T13:51:45.882Z,57.20
2018-03-12T13:54:19.988Z,57.50
2018-03-12T13:56:54.724Z,57.80
2018-03-12T13:59:29.339Z,56.40
2018-03-12T14:02:04.257Z,57.60
2018-03-12T14:04:38.198Z,59.57
2018-03-12T14:07:12.348Z,57.37
2018-03-12T14:09:46.463Z,56.77
2018-03-12T14:12:20.418Z,57.03
2018-03-12T14:14:54.406Z,59.10
2018-03-12T14:17:28.368Z,58.47
2018-03-12T14:20:02.377Z,58.63
2018-03-12T14:22:36.394Z,59.50
2018-03-12T14:25:10.372Z,60.00
2018-03-12T14:27:44.488Z,58.57
2018-03-12T14:30:18.496Z,59.47
2018-03-12T14:32:52.683Z,59.27
2018-03-12T14:35:26.832Z,60.83
2018-03-12T14:38:00.820Z,58.87
2018-03-12T14:40:34.883Z,58.90
2018-03-12T14:43:09.175Z,57.37
2018-03-12T14:45:43.406Z,57.80
2018-03-12T14:48:17.487Z,59.00
2018-03-12T14:50:51.588Z,58.47
2018-03-12T14:53:25.502Z,59.40
2018-03-12T14:55:59.850Z,55.70
2018-03-12T14:58:33.914Z,59.03
2018-03-12T15:01:08.309Z,59.57
2018-03-12T15:03:42.389Z,57.90
2018-03-12T15:06:16.574Z,59.00
2018-03-12T15:08:50.780Z,59.43
2018-03-12T15:11:24.794Z,59.10
2018-03-12T15:13:58.751Z,55.70
2018-03-12T15:16:32.832Z,58.80
2018-03-12T15:19:06.836Z,57.90
2018-03-12T15:21:40.960Z,58.83
2018-03-12T15:24:14.937Z,59.23
2018-03-12T15:26:49.063Z,57.10
2018-03-12T15:29:23.252Z,56.60
2018-03-12T15:31:57.259Z,54.80
2018-03-12T15:34:31.307Z,58.03
2018-03-12T15:37:05.520Z,57.63
2018-03-12T15:39:39.590Z,56.87
2018-03-12T15:42:13.730Z,57.50
2018-03-12T15:44:47.851Z,58.90
2018-03-12T15:47:21.867Z,57.50
2018-03-12T15:49:56.003Z,60.57
2018-03-12T15:52:30.255Z,54.70
2018-03-12T15:55:04.427Z,55.93
2018-03-12T15:57:38.610Z,57.90
2018-03-12T16:00:12.782Z,55.60
2018-03-12T16:02:47.030Z,57.70
2018-03-12T16:05:21.064Z,55.60
2018-03-12T16:07:55.208Z,58.37
2018-03-12T16:10:29.324Z,60.70
2018-03-12T16:13:03.287Z,56.77
2018-03-12T16:15:37.387Z,59.60
2018-03-12T16:18:11.585Z,57.67
2018-03-12T16:20:45.656Z,58.93
2018-03-12T16:23:19.625Z,59.17
2018-03-12T16:25:53.791Z,59.50
2018-03-12T16:28:27.798Z,57.77
2018-03-12T16:31:01.771Z,58.87
2018-03-12T16:33:35.831Z,56.03
2018-03-12T16:36:09.822Z,61.57
2018-03-12T16:38:43.940Z,57.77
2018-03-12T16:41:17.912Z,58.10
2018-03-12T16:43:52.075Z,55.17
2018-03-12T16:46:26.245Z,61.57
2018-03-12T16:49:00.439Z,55.73
2018-03-12T16:51:34.503Z,60.50
2018-03-12T16:54:08.547Z,57.20
2018-03-12T16:56:42.608Z,60.37
2018-03-12T16:59:16.655Z,59.50
2018-03-12T17:01:50.649Z,56.53
2018-03-12T17:04:25.134Z,57.10
2018-03-12T17:06:59.320Z,59.20
2018-03-12T17:09:33.430Z,58.67
2018-03-12T17:12:07.365Z,56.77
2018-03-12T17:14:41.363Z,54.80
2018-03-12T17:17:15.339Z,56.10
2018-03-12T17:19:49.367Z,56.50
2018-03-12T17:22:23.344Z,58.20
2018-03-12T17:24:57.471Z,55.60
2018-03-12T17:27:31.547Z,57.30
2018-03-12T17:30:05.887Z,58.97
2018-03-12T17:32:39.984Z,57.90
2018-03-12T17:35:14.195Z,56.83
2018-03-12T17:37:48.263Z,57.77
2018-03-12T17:40:22.259Z,58.50
2018-03-12T17:42:56.306Z,55.43
2018-03-12T17:45:30.430Z,56.03
2018-03-12T17:48:04.307Z,57.90
2018-03-12T17:50:38.403Z,58.00
2018-03-12T17:53:12.556Z,58.40
2018-03-12T17:55:46.663Z,58.27
2018-03-12T17:58:20.941Z,61.23
2018-03-12T18:00:55.059Z,60.80
2018-03-12T18:03:29.164Z,61.33
2018-03-12T18:06:04.233Z,60.87
2018-03-12T18:08:38.429Z,60.23
2018-03-12T18:11:12.568Z,62.97
2018-03-12T18:13:46.686Z,66.77
2018-03-12T18:16:20.633Z,63.17
2018-03-12T18:18:54.655Z,66.37
2018-03-12T18:21:28.668Z,63.47
2018-03-12T18:24:02.791Z,62.27
2018-03-12T18:26:36.785Z,64.10
2018-03-12T18:29:10.732Z,64.57
2018-03-12T18:31:44.863Z,64.17
2018-03-12T18:34:18.868Z,63.50
2018-03-12T18:36:52.918Z,64.07
2018-03-12T18:39:27.185Z,66.07
2018-03-12T18:42:01.312Z,64.00
2018-03-12T18:44:35.432Z,61.67
2018-03-12T18:47:09.412Z,64.27
2018-03-12T18:49:43.444Z,61.70
2018-03-12T18:52:17.552Z,59.03
2018-03-12T18:54:51.963Z,61.83
2018-03-12T18:57:26.059Z,58.97
2018-03-12T19:00:00.100Z,60.20
2018-03-12T19:02:34.180Z,56.90
2018-03-12T19:05:08.274Z,55.83
2018-03-12T19:07:42.658Z,57.17
2018-03-12T19:10:16.859Z,53.80
2018-03-12T19:12:50.952Z,54.40
2018-03-12T19:15:25.166Z,53.70
2018-03-12T19:17:59.392Z,50.30
2018-03-12T19:20:33.640Z,53.30
2018-03-12T19:23:07.823Z,49.93
2018-03-12T19:25:41.867Z,50.20
2018-03-12T19:28:15.816Z,51.63
2018-03-12T19:30:49.872Z,51.87
2018-03-12T19:33:23.844Z,49.63
2018-03-12T19:35:57.787Z,51.20
2018-03-12T19:38:31.833Z,52.63
2018-03-12T19:41:05.971Z,55.70
2018-03-12T19:43:39.987Z,53.60
2018-03-12T19:46:14.111Z,57.80
2018-03-12T19:48:48.258Z,57.03
2018-03-12T19:51:22.257Z,60.63
2018-03-12T19:53:56.284Z,59.97
2018-03-12T19:56:30.310Z,61.83
2018-03-12T19:59:04.304Z,56.03
2018-03-12T20:01:38.734Z,57.60
2018-03-12T20:04:12.934Z,57.07
2018-03-12T20:06:47.004Z,56.37
2018-03-12T20:09:27.558Z,60.27
2018-03-12T20:12:01.492Z,59.07
2018-03-12T20:14:36.784Z,58.87
2018-03-12T20:17:10.859Z,56.57
2018-03-12T20:19:44.963Z,56.13
2018-03-12T20:22:18.922Z,55.10
2018-03-12T20:24:53.135Z,57.90
2018-03-12T20:27:27.116Z,57.40
2018-03-12T20:30:01.174Z,59.77
2018-03-12T20:32:35.327Z,53.27
2018-03-12T20:35:09.583Z,56.83
2018-03-12T20:37:43.561Z,61.20
2018-03-12T20:40:17.452Z,58.07
2018-03-12T20:42:51.534Z,61.30
2018-03-12T20:45:25.523Z,56.20
2018-03-12T20:47:59.745Z,54.33
2018-03-12T20:50:33.747Z,53.80
2018-03-12T20:53:08.075Z,51.70
2018-03-12T20:55:42.096Z,53.97
2018-03-12T20:58:16.128Z,54.33
2018-03-12T21:00:50.150Z,57.80
2018-03-12T21:03:24.326Z,57.27
2018-03-12T21:05:58.431Z,56.37
2018-03-12T21:08:32.596Z,54.93
2018-03-12T21:11:06.859Z,52.40
2018-03-12T21:13:41.076Z,51.47
2018-03-12T21:16:14.952Z,50.90
2018-03-12T21:18:49.011Z,50.13
2018-03-12T21:21:22.992Z,48.97
2018-03-12T21:23:56.963Z,47.10
2018-03-12T21:26:31.072Z,51.23
2018-03-12T21:29:05.111Z,49.47
2018-03-12T21:31:39.175Z,49.77
2018-03-12T21:34:13.244Z,48.60
2018-03-12T21:36:47.311Z,45.37
2018-03-12T21:39:21.263Z,46.40
2018-03-12T21:41:55.223Z,49.97
2018-03-12T21:44:29.359Z,47.73
2018-03-12T21:47:03.339Z,49.80
2018-03-12T21:49:37.876Z,47.37
2018-03-12T21:52:12.031Z,50.33
2018-03-12T21:54:46.118Z,51.97
2018-03-12T21:57:20.103Z,53.87
2018-03-12T21:59:54.332Z,55.20
2018-03-12T22:02:28.528Z,52.83
2018-03-12T22:05:02.468Z,51.90
2018-03-12T22:07:36.618Z,53.93
2018-03-12T22:10:10.596Z,55.23
2018-03-12T22:12:45.020Z,56.17
2018-03-12T22:15:18.947Z,58.53
2018-03-12T22:17:53.075Z,59.57
2018-03-12T22:20:27.071Z,64.00
2018-03-12T22:23:01.063Z,61.63
2018-03-12T22:25:35.187Z,59.07
2018-03-12T22:28:09.151Z,63.37
2018-03-12T22:30:43.243Z,65.63
2018-03-12T22:33:17.227Z,61.27
2018-03-12T22:35:51.404Z,66.37
2018-03-12T22:38:25.349Z,64.33
2018-03-12T22:40:59.221Z,59.77
2018-03-12T22:43:33.232Z,56.47
2018-03-12T22:46:07.292Z,58.33
2018-03-12T22:48:41.571Z,58.53
2018-03-12T22:51:15.512Z,57.80
2018-03-12T22:53:49.634Z,55.40
2018-03-12T22:56:23.603Z,54.63
2018-03-12T22:58:57.597Z,53.27
2018-03-12T23:01:31.639Z,50.50
2018-03-12T23:04:05.591Z,50.27
2018-03-12T23:06:39.646Z,48.00
2018-03-12T23:09:13.584Z,46.47
2018-03-12T23:11:47.727Z,48.10
2018-03-12T23:14:22.414Z,47.27
2018-03-12T23:16:56.518Z,52.40
2018-03-12T23:19:30.556Z,44.90
2018-03-12T23:22:04.535Z,41.47
2018-03-12T23:24:38.706Z,37.27
2018-03-12T23:27:12.710Z,39.10
2018-03-12T23:29:46.813Z,36.70
2018-03-12T23:32:20.792Z,36.67
2018-03-12T23:34:54.844Z,33.60
2018-03-12T23:37:28.992Z,34.90
2018-03-12T23:40:03.207Z,33.17
2018-03-12T23:42:37.279Z,33.80
2018-03-12T23:45:11.343Z,34.30
2018-03-12T23:47:45.344Z,34.83
2018-03-12T23:50:19.465Z,33.47
2018-03-12T23:52:53.618Z,35.63
2018-03-12T23:55:27.740Z,34.83
2018-03-12T23:58:01.963Z,33.40
